_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3693,2023-04-09T21:42:55.699653Z,WayPoint BG,1,-21.899322,166.1395694,5.0,null,null,2023-04-09T21:42:55.695228Z,null,null,,
3694,2023-04-09T21:42:56.005863Z,WayPoint BG,1,-21.8993212,166.1395645,5.0,null,null,2023-04-09T21:42:56.001523Z,null,null,,
3695,2023-04-09T21:42:56.306766Z,WayPoint BG,1,-21.8993217,166.1395625,5.0,null,null,2023-04-09T21:42:56.304502Z,null,null,,
3696,2023-04-09T21:42:56.611752Z,WayPoint BG,1,-21.8993228,166.1395611,5.0,null,null,2023-04-09T21:42:56.608812Z,null,null,,
3697,2023-04-09T21:42:56.915746Z,WayPoint BG,1,-21.8993248,166.1395576,5.0,null,null,2023-04-09T21:42:56.912036Z,null,null,,
3698,2023-04-09T21:42:57.221666Z,WayPoint BG,1,-21.8993254,166.1395509,5.0,null,null,2023-04-09T21:42:57.217968Z,null,null,,
3699,2023-04-09T21:42:57.526583Z,WayPoint BG,1,-21.8993241,166.1395425,5.0,null,null,2023-04-09T21:42:57.522857Z,null,null,,
3700,2023-04-09T21:42:57.832374Z,WayPoint BG,1,-21.8993218,166.1395333,5.0,null,null,2023-04-09T21:42:57.828241Z,null,null,,
3701,2023-04-09T21:42:58.136566Z,WayPoint BG,1,-21.8993208,166.139529,5.0,null,null,2023-04-09T21:42:58.133339Z,null,null,,
3702,2023-04-09T21:42:58.443609Z,WayPoint BG,1,-21.8993197,166.1395231,5.0,null,null,2023-04-09T21:42:58.439462Z,null,null,,
3703,2023-04-09T21:42:58.748240Z,WayPoint BG,1,-21.8993183,166.1395123,5.0,null,null,2023-04-09T21:42:58.744622Z,null,null,,
3704,2023-04-09T21:42:59.054227Z,WayPoint BG,1,-21.8993166,166.139501,5.0,null,null,2023-04-09T21:42:59.050299Z,null,null,,
3705,2023-04-09T21:42:59.361274Z,WayPoint BG,1,-21.8993119,166.1394903,5.0,null,null,2023-04-09T21:42:59.357014Z,null,null,,
3706,2023-04-09T21:42:59.667462Z,WayPoint BG,1,-21.8993055,166.1394807,5.0,null,null,2023-04-09T21:42:59.663153Z,null,null,,
3707,2023-04-09T21:42:59.970077Z,WayPoint BG,1,-21.8993044,166.1394793,5.0,null,null,2023-04-09T21:42:59.967656Z,null,null,,
3708,2023-04-09T21:43:00.275255Z,WayPoint BG,1,-21.8992989,166.139468,5.0,null,null,2023-04-09T21:43:00.271800Z,null,null,,
3709,2023-04-09T21:43:00.580705Z,WayPoint BG,1,-21.8992958,166.1394536,5.0,null,null,2023-04-09T21:43:00.577581Z,null,null,,
3710,2023-04-09T21:43:00.886951Z,WayPoint BG,1,-21.8992934,166.1394388,5.0,null,null,2023-04-09T21:43:00.883424Z,null,null,,
3711,2023-04-09T21:43:01.192092Z,WayPoint BG,1,-21.8992883,166.1394237,5.0,null,null,2023-04-09T21:43:01.188870Z,null,null,,
3712,2023-04-09T21:43:01.494929Z,WayPoint BG,1,-21.899284,166.1394112,5.0,null,null,2023-04-09T21:43:01.492266Z,null,null,,
3713,2023-04-09T21:43:01.799867Z,WayPoint BG,1,-21.8992818,166.1394036,5.0,null,null,2023-04-09T21:43:01.796344Z,null,null,,
3714,2023-04-09T21:43:02.106883Z,WayPoint BG,1,-21.8992803,166.1393993,5.0,null,null,2023-04-09T21:43:02.102902Z,null,null,,
3715,2023-04-09T21:43:02.411160Z,WayPoint BG,1,-21.8992784,166.1393894,5.0,null,null,2023-04-09T21:43:02.408215Z,null,null,,
3716,2023-04-09T21:43:02.719378Z,WayPoint BG,1,-21.8992776,166.1393796,5.0,null,null,2023-04-09T21:43:02.714802Z,null,null,,
3717,2023-04-09T21:43:03.023024Z,WayPoint BG,1,-21.8992762,166.1393678,5.0,null,null,2023-04-09T21:43:03.019656Z,null,null,,
3718,2023-04-09T21:43:03.329533Z,WayPoint BG,1,-21.8992744,166.1393546,5.0,null,null,2023-04-09T21:43:03.325328Z,null,null,,
3719,2023-04-09T21:43:03.632080Z,WayPoint BG,1,-21.8992729,166.1393485,5.0,null,null,2023-04-09T21:43:03.629317Z,null,null,,
3720,2023-04-09T21:43:03.935201Z,WayPoint BG,1,-21.8992708,166.1393446,5.0,null,null,2023-04-09T21:43:03.933006Z,null,null,,
3721,2023-04-09T21:43:04.240368Z,WayPoint BG,1,-21.8992658,166.1393357,5.0,null,null,2023-04-09T21:43:04.236477Z,null,null,,
3722,2023-04-09T21:43:04.542699Z,WayPoint BG,1,-21.899261,166.1393275,5.0,null,null,2023-04-09T21:43:04.540491Z,null,null,,
3723,2023-04-09T21:43:04.849007Z,WayPoint BG,1,-21.8992562,166.1393217,5.0,null,null,2023-04-09T21:43:04.845924Z,null,null,,
3724,2023-04-09T21:43:05.155004Z,WayPoint BG,1,-21.8992518,166.1393145,5.0,null,null,2023-04-09T21:43:05.150089Z,null,null,,
3725,2023-04-09T21:43:05.460867Z,WayPoint BG,1,-21.8992499,166.1393103,5.0,null,null,2023-04-09T21:43:05.455963Z,null,null,,
3726,2023-04-09T21:43:05.768462Z,WayPoint BG,1,-21.8992481,166.1393055,5.0,null,null,2023-04-09T21:43:05.767290Z,null,null,,
3727,2023-04-09T21:43:06.075733Z,WayPoint BG,1,-21.8992441,166.1392953,5.0,null,null,2023-04-09T21:43:06.072851Z,null,null,,
3728,2023-04-09T21:43:06.380531Z,WayPoint BG,1,-21.8992402,166.1392843,5.0,null,null,2023-04-09T21:43:06.377387Z,null,null,,
3729,2023-04-09T21:43:06.684411Z,WayPoint BG,1,-21.8992362,166.1392739,5.0,null,null,2023-04-09T21:43:06.681346Z,null,null,,
3730,2023-04-09T21:43:06.991655Z,WayPoint BG,1,-21.8992307,166.1392647,5.0,null,null,2023-04-09T21:43:06.987803Z,null,null,,
3731,2023-04-09T21:43:07.295836Z,WayPoint BG,1,-21.8992273,166.1392589,5.0,null,null,2023-04-09T21:43:07.291992Z,null,null,,
3732,2023-04-09T21:43:07.600360Z,WayPoint BG,1,-21.8992235,166.1392535,5.0,null,null,2023-04-09T21:43:07.596702Z,null,null,,
3733,2023-04-09T21:43:07.902128Z,WayPoint BG,1,-21.8992142,166.1392423,5.0,null,null,2023-04-09T21:43:07.900069Z,null,null,,
3734,2023-04-09T21:43:08.209323Z,WayPoint BG,1,-21.8992049,166.1392333,5.0,null,null,2023-04-09T21:43:08.206254Z,null,null,,
3735,2023-04-09T21:43:08.514283Z,WayPoint BG,1,-21.8991958,166.1392264,5.0,null,null,2023-04-09T21:43:08.511180Z,null,null,,
3736,2023-04-09T21:43:08.818444Z,WayPoint BG,1,-21.8991872,166.1392197,5.0,null,null,2023-04-09T21:43:08.815861Z,null,null,,
3737,2023-04-09T21:43:09.123212Z,WayPoint BG,1,-21.8991822,166.1392146,5.0,null,null,2023-04-09T21:43:09.120266Z,null,null,,
3738,2023-04-09T21:43:09.428934Z,WayPoint BG,1,-21.8991801,166.139213,5.0,null,null,2023-04-09T21:43:09.425450Z,null,null,,
3739,2023-04-09T21:43:09.730557Z,WayPoint BG,1,-21.899171,166.1392061,5.0,null,null,2023-04-09T21:43:09.728275Z,null,null,,
3740,2023-04-09T21:43:10.036282Z,WayPoint BG,1,-21.8991577,166.1391979,5.0,null,null,2023-04-09T21:43:10.033469Z,null,null,,
3741,2023-04-09T21:43:10.340831Z,WayPoint BG,1,-21.8991393,166.1391891,5.0,null,null,2023-04-09T21:43:10.338219Z,null,null,,
3742,2023-04-09T21:43:10.644979Z,WayPoint BG,1,-21.899119,166.1391832,5.0,null,null,2023-04-09T21:43:10.641992Z,null,null,,
3743,2023-04-09T21:43:10.947763Z,WayPoint BG,1,-21.8991075,166.1391787,5.0,null,null,2023-04-09T21:43:10.945597Z,null,null,,
3744,2023-04-09T21:43:11.254367Z,WayPoint BG,1,-21.8991015,166.1391757,5.0,null,null,2023-04-09T21:43:11.250783Z,null,null,,
3745,2023-04-09T21:43:11.558071Z,WayPoint BG,1,-21.8990863,166.1391636,5.0,null,null,2023-04-09T21:43:11.555227Z,null,null,,
3746,2023-04-09T21:43:11.863557Z,WayPoint BG,1,-21.8990723,166.1391449,5.0,null,null,2023-04-09T21:43:11.860514Z,null,null,,
3747,2023-04-09T21:43:12.169521Z,WayPoint BG,1,-21.8990607,166.1391207,5.0,null,null,2023-04-09T21:43:12.165941Z,null,null,,
3748,2023-04-09T21:43:12.476870Z,WayPoint BG,1,-21.8990527,166.1390952,5.0,null,null,2023-04-09T21:43:12.472788Z,null,null,,
3749,2023-04-09T21:43:12.777516Z,WayPoint BG,1,-21.8990495,166.1390768,5.0,null,null,2023-04-09T21:43:12.775451Z,null,null,,
3750,2023-04-09T21:43:13.085604Z,WayPoint BG,1,-21.8990474,166.1390627,5.0,null,null,2023-04-09T21:43:13.081703Z,null,null,,
3751,2023-04-09T21:43:13.389078Z,WayPoint BG,1,-21.8990466,166.1390374,5.0,null,null,2023-04-09T21:43:13.386356Z,null,null,,
3752,2023-04-09T21:43:13.696083Z,WayPoint BG,1,-21.8990501,166.139011,5.0,null,null,2023-04-09T21:43:13.691227Z,null,null,,
3753,2023-04-09T21:43:13.999030Z,WayPoint BG,1,-21.8990565,166.138984,5.0,null,null,2023-04-09T21:43:13.996428Z,null,null,,
3754,2023-04-09T21:43:14.303858Z,WayPoint BG,1,-21.8990646,166.138958,5.0,null,null,2023-04-09T21:43:14.300858Z,null,null,,
3755,2023-04-09T21:43:14.609127Z,WayPoint BG,1,-21.8990667,166.1389406,5.0,null,null,2023-04-09T21:43:14.606048Z,null,null,,
3756,2023-04-09T21:43:14.913746Z,WayPoint BG,1,-21.8990652,166.1389195,5.0,null,null,2023-04-09T21:43:14.910539Z,null,null,,
3757,2023-04-09T21:43:15.218104Z,WayPoint BG,1,-21.8990602,166.1388986,5.0,null,null,2023-04-09T21:43:15.215280Z,null,null,,
3758,2023-04-09T21:43:15.522576Z,WayPoint BG,1,-21.8990515,166.138877,5.0,null,null,2023-04-09T21:43:15.519536Z,null,null,,
3759,2023-04-09T21:43:15.829545Z,WayPoint BG,1,-21.8990375,166.1388573,5.0,null,null,2023-04-09T21:43:15.825425Z,null,null,,
3760,2023-04-09T21:43:16.133132Z,WayPoint BG,1,-21.8990241,166.138845,5.0,null,null,2023-04-09T21:43:16.130628Z,null,null,,
3761,2023-04-09T21:43:16.439160Z,WayPoint BG,1,-21.8990175,166.1388374,5.0,null,null,2023-04-09T21:43:16.435320Z,null,null,,
3762,2023-04-09T21:43:16.743668Z,WayPoint BG,1,-21.8990118,166.1388272,5.0,null,null,2023-04-09T21:43:16.740095Z,null,null,,
3763,2023-04-09T21:43:17.048179Z,WayPoint BG,1,-21.8990084,166.138817,5.0,null,null,2023-04-09T21:43:17.045483Z,null,null,,
3764,2023-04-09T21:43:17.353337Z,WayPoint BG,1,-21.8990015,166.1388016,5.0,null,null,2023-04-09T21:43:17.350486Z,null,null,,
3765,2023-04-09T21:43:17.657559Z,WayPoint BG,1,-21.8989948,166.1387895,5.0,null,null,2023-04-09T21:43:17.654245Z,null,null,,
3766,2023-04-09T21:43:17.963859Z,WayPoint BG,1,-21.8989868,166.138773,5.0,null,null,2023-04-09T21:43:17.959668Z,null,null,,
3767,2023-04-09T21:43:18.264821Z,WayPoint BG,1,-21.8989819,166.1387634,5.0,null,null,2023-04-09T21:43:18.262671Z,null,null,,
3768,2023-04-09T21:43:18.569577Z,WayPoint BG,1,-21.8989767,166.1387548,5.0,null,null,2023-04-09T21:43:18.566796Z,null,null,,
3769,2023-04-09T21:43:18.873823Z,WayPoint BG,1,-21.8989721,166.1387424,5.0,null,null,2023-04-09T21:43:18.871010Z,null,null,,
3770,2023-04-09T21:43:19.180414Z,WayPoint BG,1,-21.8989667,166.1387252,5.0,null,null,2023-04-09T21:43:19.176252Z,null,null,,
3771,2023-04-09T21:43:19.484986Z,WayPoint BG,1,-21.8989624,166.1387085,5.0,null,null,2023-04-09T21:43:19.481820Z,null,null,,
3772,2023-04-09T21:43:19.790290Z,WayPoint BG,1,-21.8989584,166.1386928,5.0,null,null,2023-04-09T21:43:19.787176Z,null,null,,
3773,2023-04-09T21:43:20.095267Z,WayPoint BG,1,-21.8989566,166.1386852,5.0,null,null,2023-04-09T21:43:20.092555Z,null,null,,
3774,2023-04-09T21:43:20.401447Z,WayPoint BG,1,-21.898954,166.1386758,5.0,null,null,2023-04-09T21:43:20.397030Z,null,null,,
3775,2023-04-09T21:43:20.704208Z,WayPoint BG,1,-21.8989502,166.1386627,5.0,null,null,2023-04-09T21:43:20.701701Z,null,null,,
3776,2023-04-09T21:43:21.008177Z,WayPoint BG,1,-21.8989446,166.1386512,5.0,null,null,2023-04-09T21:43:21.005918Z,null,null,,
3777,2023-04-09T21:43:21.315004Z,WayPoint BG,1,-21.8989378,166.1386398,5.0,null,null,2023-04-09T21:43:21.310996Z,null,null,,
3778,2023-04-09T21:43:21.620290Z,WayPoint BG,1,-21.8989318,166.1386309,5.0,null,null,2023-04-09T21:43:21.616832Z,null,null,,
3779,2023-04-09T21:43:21.925053Z,WayPoint BG,1,-21.8989278,166.1386262,5.0,null,null,2023-04-09T21:43:21.921918Z,null,null,,
3780,2023-04-09T21:43:22.229846Z,WayPoint BG,1,-21.8989225,166.1386221,5.0,null,null,2023-04-09T21:43:22.225764Z,null,null,,
3781,2023-04-09T21:43:22.532566Z,WayPoint BG,1,-21.8989138,166.1386185,5.0,null,null,2023-04-09T21:43:22.529724Z,null,null,,
3782,2023-04-09T21:43:22.838826Z,WayPoint BG,1,-21.8989035,166.1386139,5.0,null,null,2023-04-09T21:43:22.834518Z,null,null,,
3783,2023-04-09T21:43:23.139410Z,WayPoint BG,1,-21.898893,166.1386086,5.0,null,null,2023-04-09T21:43:23.137488Z,null,null,,
3784,2023-04-09T21:43:23.444871Z,WayPoint BG,1,-21.8988819,166.1386032,5.0,null,null,2023-04-09T21:43:23.441467Z,null,null,,
3785,2023-04-09T21:43:23.748537Z,WayPoint BG,1,-21.8988748,166.1386001,5.0,null,null,2023-04-09T21:43:23.746042Z,null,null,,
3786,2023-04-09T21:43:24.053755Z,WayPoint BG,1,-21.8988701,166.1385977,5.0,null,null,2023-04-09T21:43:24.051223Z,null,null,,
3787,2023-04-09T21:43:24.360123Z,WayPoint BG,1,-21.8988642,166.1385947,5.0,null,null,2023-04-09T21:43:24.356670Z,null,null,,
3788,2023-04-09T21:43:24.665031Z,WayPoint BG,1,-21.8988562,166.1385899,5.0,null,null,2023-04-09T21:43:24.661717Z,null,null,,
3789,2023-04-09T21:43:24.971807Z,WayPoint BG,1,-21.8988461,166.1385814,5.0,null,null,2023-04-09T21:43:24.967927Z,null,null,,
3790,2023-04-09T21:43:25.274992Z,WayPoint BG,1,-21.8988343,166.1385716,5.0,null,null,2023-04-09T21:43:25.272411Z,null,null,,
3791,2023-04-09T21:43:25.581845Z,WayPoint BG,1,-21.8988288,166.1385672,5.0,null,null,2023-04-09T21:43:25.577606Z,null,null,,
3792,2023-04-09T21:43:25.885884Z,WayPoint BG,1,-21.898825,166.1385636,5.0,null,null,2023-04-09T21:43:25.883124Z,null,null,,
3793,2023-04-09T21:43:26.190003Z,WayPoint BG,1,-21.8988171,166.1385563,5.0,null,null,2023-04-09T21:43:26.187468Z,null,null,,
3794,2023-04-09T21:43:26.498227Z,WayPoint BG,1,-21.8988104,166.1385502,5.0,null,null,2023-04-09T21:43:26.494088Z,null,null,,
3795,2023-04-09T21:43:26.804793Z,WayPoint BG,1,-21.8988027,166.1385429,5.0,null,null,2023-04-09T21:43:26.800266Z,null,null,,
3796,2023-04-09T21:43:27.111329Z,WayPoint BG,1,-21.8987929,166.1385325,5.0,null,null,2023-04-09T21:43:27.106575Z,null,null,,
3797,2023-04-09T21:43:27.416305Z,WayPoint BG,1,-21.8987858,166.1385237,5.0,null,null,2023-04-09T21:43:27.412140Z,null,null,,
3798,2023-04-09T21:43:27.723135Z,WayPoint BG,1,-21.8987809,166.1385156,5.0,null,null,2023-04-09T21:43:27.718720Z,null,null,,
3799,2023-04-09T21:43:28.027934Z,WayPoint BG,1,-21.8987735,166.1385016,5.0,null,null,2023-04-09T21:43:28.023846Z,null,null,,
3800,2023-04-09T21:43:28.331611Z,WayPoint BG,1,-21.8987671,166.1384859,5.0,null,null,2023-04-09T21:43:28.327413Z,null,null,,
3801,2023-04-09T21:43:28.635068Z,WayPoint BG,1,-21.8987598,166.1384645,5.0,null,null,2023-04-09T21:43:28.632520Z,null,null,,
3802,2023-04-09T21:43:28.942580Z,WayPoint BG,1,-21.8987526,166.1384394,5.0,null,null,2023-04-09T21:43:28.938339Z,null,null,,
3803,2023-04-09T21:43:29.247344Z,WayPoint BG,1,-21.8987483,166.1384239,5.0,null,null,2023-04-09T21:43:29.242799Z,null,null,,
3804,2023-04-09T21:43:29.551901Z,WayPoint BG,1,-21.8987426,166.1384116,5.0,null,null,2023-04-09T21:43:29.547682Z,null,null,,
3805,2023-04-09T21:43:29.857956Z,WayPoint BG,1,-21.8987316,166.1383893,5.0,null,null,2023-04-09T21:43:29.853708Z,null,null,,
3806,2023-04-09T21:43:30.161118Z,WayPoint BG,1,-21.8987202,166.1383642,5.0,null,null,2023-04-09T21:43:30.158102Z,null,null,,
3807,2023-04-09T21:43:30.465265Z,WayPoint BG,1,-21.8987094,166.1383359,5.0,null,null,2023-04-09T21:43:30.462668Z,null,null,,
3808,2023-04-09T21:43:30.772522Z,WayPoint BG,1,-21.8986974,166.1383081,5.0,null,null,2023-04-09T21:43:30.767931Z,null,null,,
3809,2023-04-09T21:43:31.077758Z,WayPoint BG,1,-21.8986891,166.1382911,5.0,null,null,2023-04-09T21:43:31.073086Z,null,null,,
3810,2023-04-09T21:43:31.383083Z,WayPoint BG,1,-21.8986832,166.1382757,5.0,null,null,2023-04-09T21:43:31.378917Z,null,null,,
3811,2023-04-09T21:43:31.689356Z,WayPoint BG,1,-21.898673,166.1382468,5.0,null,null,2023-04-09T21:43:31.684996Z,null,null,,
3812,2023-04-09T21:43:31.994234Z,WayPoint BG,1,-21.8986643,166.1382151,5.0,null,null,2023-04-09T21:43:31.991056Z,null,null,,
3813,2023-04-09T21:43:32.298888Z,WayPoint BG,1,-21.8986584,166.1381861,5.0,null,null,2023-04-09T21:43:32.295771Z,null,null,,
3814,2023-04-09T21:43:32.605312Z,WayPoint BG,1,-21.8986514,166.1381618,5.0,null,null,2023-04-09T21:43:32.600747Z,null,null,,
3815,2023-04-09T21:43:32.910620Z,WayPoint BG,1,-21.8986443,166.1381485,5.0,null,null,2023-04-09T21:43:32.905774Z,null,null,,
3816,2023-04-09T21:43:33.213079Z,WayPoint BG,1,-21.8986393,166.1381402,5.0,null,null,2023-04-09T21:43:33.210276Z,null,null,,
3817,2023-04-09T21:43:33.517952Z,WayPoint BG,1,-21.8986305,166.1381299,5.0,null,null,2023-04-09T21:43:33.515207Z,null,null,,
3818,2023-04-09T21:43:33.823423Z,WayPoint BG,1,-21.8986203,166.13812,5.0,null,null,2023-04-09T21:43:33.820138Z,null,null,,
3819,2023-04-09T21:43:34.130053Z,WayPoint BG,1,-21.8986127,166.1381172,5.0,null,null,2023-04-09T21:43:34.125564Z,null,null,,
3820,2023-04-09T21:43:34.435750Z,WayPoint BG,1,-21.8986026,166.1381064,5.0,null,null,2023-04-09T21:43:34.431501Z,null,null,,
3821,2023-04-09T21:43:34.738459Z,WayPoint BG,1,-21.8985979,166.1381041,5.0,null,null,2023-04-09T21:43:34.735430Z,null,null,,
3822,2023-04-09T21:43:35.045274Z,WayPoint BG,1,-21.8985944,166.1380988,5.0,null,null,2023-04-09T21:43:35.040446Z,null,null,,
3823,2023-04-09T21:43:35.344477Z,WayPoint BG,1,-21.8985897,166.1380919,5.0,null,null,2023-04-09T21:43:35.343327Z,null,null,,
3824,2023-04-09T21:43:35.650161Z,WayPoint BG,1,-21.8985852,166.1380847,5.0,null,null,2023-04-09T21:43:35.647854Z,null,null,,
3825,2023-04-09T21:43:35.955948Z,WayPoint BG,1,-21.8985805,166.1380778,5.0,null,null,2023-04-09T21:43:35.951920Z,null,null,,
3826,2023-04-09T21:43:36.258866Z,WayPoint BG,1,-21.8985783,166.1380747,5.0,null,null,2023-04-09T21:43:36.255981Z,null,null,,
3827,2023-04-09T21:43:36.562762Z,WayPoint BG,1,-21.898578,166.1380747,5.0,null,null,2023-04-09T21:43:36.559517Z,null,null,,
3828,2023-04-09T21:43:36.866034Z,WayPoint BG,1,-21.8985788,166.1380755,5.0,null,null,2023-04-09T21:43:36.863279Z,null,null,,
3829,2023-04-09T21:43:37.168145Z,WayPoint BG,1,-21.8985776,166.1380725,5.0,null,null,2023-04-09T21:43:37.165572Z,null,null,,
3830,2023-04-09T21:43:37.472565Z,WayPoint BG,1,-21.8985785,166.1380766,5.0,null,null,2023-04-09T21:43:37.469428Z,null,null,,
3831,2023-04-09T21:43:37.776996Z,WayPoint BG,1,-21.8985772,166.1380815,5.0,null,null,2023-04-09T21:43:37.773883Z,null,null,,
3832,2023-04-09T21:43:38.082264Z,WayPoint BG,1,-21.8985734,166.1380889,5.0,null,null,2023-04-09T21:43:38.079083Z,null,null,,
3833,2023-04-09T21:43:38.389101Z,WayPoint BG,1,-21.8985711,166.1380934,5.0,null,null,2023-04-09T21:43:38.384698Z,null,null,,
3834,2023-04-09T21:43:38.695240Z,WayPoint BG,1,-21.8985677,166.1380997,5.0,null,null,2023-04-09T21:43:38.690755Z,null,null,,
3835,2023-04-09T21:43:39.000337Z,WayPoint BG,1,-21.8985612,166.1381094,5.0,null,null,2023-04-09T21:43:38.996344Z,null,null,,
3836,2023-04-09T21:43:39.304386Z,WayPoint BG,1,-21.8985542,166.1381179,5.0,null,null,2023-04-09T21:43:39.301258Z,null,null,,
3837,2023-04-09T21:43:39.609670Z,WayPoint BG,1,-21.898548,166.1381248,5.0,null,null,2023-04-09T21:43:39.606165Z,null,null,,
3838,2023-04-09T21:43:39.916507Z,WayPoint BG,1,-21.8985445,166.1381305,5.0,null,null,2023-04-09T21:43:39.912372Z,null,null,,
3839,2023-04-09T21:43:40.218942Z,WayPoint BG,1,-21.8985426,166.1381348,5.0,null,null,2023-04-09T21:43:40.216153Z,null,null,,
3840,2023-04-09T21:43:40.525249Z,WayPoint BG,1,-21.8985428,166.1381347,5.0,null,null,2023-04-09T21:43:40.521096Z,null,null,,
3841,2023-04-09T21:43:40.830250Z,WayPoint BG,1,-21.8985408,166.1381356,5.0,null,null,2023-04-09T21:43:40.827284Z,null,null,,
3842,2023-04-09T21:43:41.136454Z,WayPoint BG,1,-21.8985424,166.1381356,5.0,null,null,2023-04-09T21:43:41.133711Z,null,null,,
3843,2023-04-09T21:43:41.443327Z,WayPoint BG,1,-21.8985418,166.1381306,5.0,null,null,2023-04-09T21:43:41.438951Z,null,null,,
3844,2023-04-09T21:43:41.746453Z,WayPoint BG,1,-21.898539,166.1381239,5.0,null,null,2023-04-09T21:43:41.744254Z,null,null,,
3845,2023-04-09T21:43:42.052879Z,WayPoint BG,1,-21.8985374,166.1381186,5.0,null,null,2023-04-09T21:43:42.049520Z,null,null,,
3846,2023-04-09T21:43:42.359617Z,WayPoint BG,1,-21.8985369,166.138114,5.0,null,null,2023-04-09T21:43:42.355210Z,null,null,,
3847,2023-04-09T21:43:42.662110Z,WayPoint BG,1,-21.8985417,166.1381083,5.0,null,null,2023-04-09T21:43:42.659636Z,null,null,,
3848,2023-04-09T21:43:42.967335Z,WayPoint BG,1,-21.8985505,166.1380996,5.0,null,null,2023-04-09T21:43:42.963975Z,null,null,,
3849,2023-04-09T21:43:43.272600Z,WayPoint BG,1,-21.8985604,166.1380868,5.0,null,null,2023-04-09T21:43:43.269352Z,null,null,,
3850,2023-04-09T21:43:43.578648Z,WayPoint BG,1,-21.8985702,166.138072,5.0,null,null,2023-04-09T21:43:43.575047Z,null,null,,
3851,2023-04-09T21:43:43.886673Z,WayPoint BG,1,-21.8985805,166.1380598,5.0,null,null,2023-04-09T21:43:43.882095Z,null,null,,
3852,2023-04-09T21:43:44.191844Z,WayPoint BG,1,-21.8985853,166.138056,5.0,null,null,2023-04-09T21:43:44.187579Z,null,null,,
3853,2023-04-09T21:43:44.497316Z,WayPoint BG,1,-21.8985868,166.1380527,5.0,null,null,2023-04-09T21:43:44.493070Z,null,null,,
3854,2023-04-09T21:43:44.801120Z,WayPoint BG,1,-21.8985861,166.138051,5.0,null,null,2023-04-09T21:43:44.798210Z,null,null,,
3855,2023-04-09T21:43:45.108824Z,WayPoint BG,1,-21.8985833,166.1380481,5.0,null,null,2023-04-09T21:43:45.104745Z,null,null,,
3856,2023-04-09T21:43:45.408906Z,WayPoint BG,1,-21.8985773,166.1380436,5.0,null,null,2023-04-09T21:43:45.407673Z,null,null,,
3857,2023-04-09T21:43:45.717289Z,WayPoint BG,1,-21.8985722,166.1380428,5.0,null,null,2023-04-09T21:43:45.713186Z,null,null,,
3858,2023-04-09T21:43:46.021345Z,WayPoint BG,1,-21.8985667,166.1380389,5.0,null,null,2023-04-09T21:43:46.018272Z,null,null,,
3859,2023-04-09T21:43:46.326686Z,WayPoint BG,1,-21.8985607,166.1380326,5.0,null,null,2023-04-09T21:43:46.323657Z,null,null,,
3860,2023-04-09T21:43:46.634007Z,WayPoint BG,1,-21.8985552,166.1380241,5.0,null,null,2023-04-09T21:43:46.630682Z,null,null,,
3861,2023-04-09T21:43:46.939373Z,WayPoint BG,1,-21.8985525,166.1380141,5.0,null,null,2023-04-09T21:43:46.936328Z,null,null,,
3862,2023-04-09T21:43:47.245507Z,WayPoint BG,1,-21.8985522,166.1380011,5.0,null,null,2023-04-09T21:43:47.240974Z,null,null,,
3863,2023-04-09T21:43:47.551813Z,WayPoint BG,1,-21.8985512,166.1379852,5.0,null,null,2023-04-09T21:43:47.547351Z,null,null,,
3864,2023-04-09T21:43:47.857142Z,WayPoint BG,1,-21.8985476,166.137971,5.0,null,null,2023-04-09T21:43:47.852951Z,null,null,,
3865,2023-04-09T21:43:48.162452Z,WayPoint BG,1,-21.8985482,166.137959,5.0,null,null,2023-04-09T21:43:48.159432Z,null,null,,
3866,2023-04-09T21:43:48.470545Z,WayPoint BG,1,-21.8985519,166.1379487,5.0,null,null,2023-04-09T21:43:48.465847Z,null,null,,
3867,2023-04-09T21:43:48.775585Z,WayPoint BG,1,-21.8985496,166.1379401,5.0,null,null,2023-04-09T21:43:48.771015Z,null,null,,
3868,2023-04-09T21:43:49.081585Z,WayPoint BG,1,-21.8985411,166.1379377,5.0,null,null,2023-04-09T21:43:49.077652Z,null,null,,
3869,2023-04-09T21:43:49.388341Z,WayPoint BG,1,-21.8985303,166.1379359,5.0,null,null,2023-04-09T21:43:49.383807Z,null,null,,
3870,2023-04-09T21:43:49.691488Z,WayPoint BG,1,-21.8985202,166.1379314,5.0,null,null,2023-04-09T21:43:49.688758Z,null,null,,
3871,2023-04-09T21:43:49.993979Z,WayPoint BG,1,-21.8985117,166.1379253,5.0,null,null,2023-04-09T21:43:49.991992Z,null,null,,
3872,2023-04-09T21:43:50.299209Z,WayPoint BG,1,-21.8985067,166.1379208,5.0,null,null,2023-04-09T21:43:50.296506Z,null,null,,
3873,2023-04-09T21:43:50.605979Z,WayPoint BG,1,-21.8985066,166.1379198,5.0,null,null,2023-04-09T21:43:50.601887Z,null,null,,
3874,2023-04-09T21:43:50.911897Z,WayPoint BG,1,-21.8985048,166.1379172,5.0,null,null,2023-04-09T21:43:50.907691Z,null,null,,
3875,2023-04-09T21:43:51.215244Z,WayPoint BG,1,-21.8985037,166.1379158,5.0,null,null,2023-04-09T21:43:51.211530Z,null,null,,
