_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
200103,2020-12-20T21:31:43.620740Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:31:43.000Z,null,null,,
200104,2020-12-20T21:31:44.628488Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:31:44.000Z,null,null,,
200105,2020-12-20T21:31:45.644546Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:31:45.000Z,null,null,,
200106,2020-12-20T21:31:46.647192Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:31:46.000Z,null,null,,
200107,2020-12-20T21:31:47.652755Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:47.000Z,null,null,,
200108,2020-12-20T21:31:48.656651Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:48.000Z,null,null,,
200109,2020-12-20T21:31:49.663943Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:49.000Z,null,null,,
200110,2020-12-20T21:31:50.677998Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:50.000Z,null,null,,
200111,2020-12-20T21:31:51.686932Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:51.000Z,null,null,,
200112,2020-12-20T21:31:52.692402Z,WayPoint,57,-27.47991,152.97729,20.106000900268555,null,null,2020-12-20T21:31:52.000Z,null,null,,
200113,2020-12-20T21:31:53.696016Z,WayPoint,57,-27.47991,152.97729,20.106000900268555,null,null,2020-12-20T21:31:53.000Z,null,null,,
200114,2020-12-20T21:31:54.705802Z,WayPoint,57,-27.47991,152.97729,20.106000900268555,null,null,2020-12-20T21:31:54.000Z,null,null,,
200115,2020-12-20T21:31:55.709351Z,WayPoint,57,-27.47991,152.97729,20.106000900268555,null,null,2020-12-20T21:31:55.000Z,null,null,,
200116,2020-12-20T21:31:56.719262Z,WayPoint,57,-27.47991,152.97729,20.106000900268555,null,null,2020-12-20T21:31:56.000Z,null,null,,
200117,2020-12-20T21:31:57.715714Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:57.000Z,null,null,,
200118,2020-12-20T21:31:58.718507Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:58.000Z,null,null,,
200119,2020-12-20T21:31:59.723414Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:31:59.000Z,null,null,,
200120,2020-12-20T21:32:00.728535Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:00.000Z,null,null,,
200121,2020-12-20T21:32:01.734673Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:01.000Z,null,null,,
200122,2020-12-20T21:32:02.744615Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:32:02.000Z,null,null,,
200123,2020-12-20T21:32:03.750595Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:32:03.000Z,null,null,,
200124,2020-12-20T21:32:04.758669Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:32:05.000Z,null,null,,
200125,2020-12-20T21:32:05.765860Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:32:06.000Z,null,null,,
200126,2020-12-20T21:32:06.781196Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:32:07.000Z,null,null,,
200127,2020-12-20T21:32:07.780049Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:08.000Z,null,null,,
200128,2020-12-20T21:32:08.790648Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:09.000Z,null,null,,
200129,2020-12-20T21:32:09.803522Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:10.000Z,null,null,,
200130,2020-12-20T21:32:10.810360Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:11.000Z,null,null,,
200131,2020-12-20T21:32:11.810981Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:12.000Z,null,null,,
200132,2020-12-20T21:32:12.821543Z,WayPoint,57,-27.47991,152.97729,20.07900047302246,null,null,2020-12-20T21:32:13.000Z,null,null,,
200133,2020-12-20T21:32:13.828607Z,WayPoint,57,-27.47991,152.97729,20.07900047302246,null,null,2020-12-20T21:32:14.000Z,null,null,,
200134,2020-12-20T21:32:14.835808Z,WayPoint,57,-27.47991,152.97729,20.07900047302246,null,null,2020-12-20T21:32:15.000Z,null,null,,
200135,2020-12-20T21:32:15.844466Z,WayPoint,57,-27.47991,152.97729,20.07900047302246,null,null,2020-12-20T21:32:16.000Z,null,null,,
200136,2020-12-20T21:32:16.849963Z,WayPoint,57,-27.47991,152.97729,20.07900047302246,null,null,2020-12-20T21:32:17.000Z,null,null,,
200137,2020-12-20T21:32:17.864922Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:18.000Z,null,null,,
200138,2020-12-20T21:32:18.870526Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:19.000Z,null,null,,
200139,2020-12-20T21:32:19.879736Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:20.000Z,null,null,,
200140,2020-12-20T21:32:20.883473Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:21.000Z,null,null,,
200141,2020-12-20T21:32:21.891018Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:22.000Z,null,null,,
200142,2020-12-20T21:32:22.902075Z,WayPoint,57,-27.47991,152.97729,20.06100082397461,null,null,2020-12-20T21:32:23.000Z,null,null,,
200143,2020-12-20T21:32:23.914186Z,WayPoint,57,-27.47991,152.97729,20.06100082397461,null,null,2020-12-20T21:32:24.000Z,null,null,,
200144,2020-12-20T21:32:24.918229Z,WayPoint,57,-27.47991,152.97729,20.06100082397461,null,null,2020-12-20T21:32:25.000Z,null,null,,
200145,2020-12-20T21:32:25.930340Z,WayPoint,57,-27.47991,152.97729,20.06100082397461,null,null,2020-12-20T21:32:26.000Z,null,null,,
200146,2020-12-20T21:32:26.939412Z,WayPoint,57,-27.47991,152.97729,20.06100082397461,null,null,2020-12-20T21:32:27.000Z,null,null,,
200147,2020-12-20T21:32:27.949790Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:28.000Z,null,null,,
200148,2020-12-20T21:32:28.952351Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:29.000Z,null,null,,
200149,2020-12-20T21:32:29.953089Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:30.000Z,null,null,,
200150,2020-12-20T21:32:30.962262Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:31.000Z,null,null,,
200151,2020-12-20T21:32:31.966693Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:32.000Z,null,null,,
200152,2020-12-20T21:32:32.976851Z,WayPoint,57,-27.47991,152.97729,20.04599952697754,null,null,2020-12-20T21:32:33.000Z,null,null,,
200153,2020-12-20T21:32:33.973997Z,WayPoint,57,-27.47991,152.97729,20.04599952697754,null,null,2020-12-20T21:32:34.000Z,null,null,,
200154,2020-12-20T21:32:34.983587Z,WayPoint,57,-27.47991,152.97729,20.04599952697754,null,null,2020-12-20T21:32:35.000Z,null,null,,
200155,2020-12-20T21:32:35.993172Z,WayPoint,57,-27.47991,152.97729,20.04599952697754,null,null,2020-12-20T21:32:36.000Z,null,null,,
200156,2020-12-20T21:32:37.002460Z,WayPoint,57,-27.47991,152.97729,20.04599952697754,null,null,2020-12-20T21:32:37.000Z,null,null,,
200157,2020-12-20T21:32:38.004015Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:38.000Z,null,null,,
200158,2020-12-20T21:32:39.004765Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:39.000Z,null,null,,
200159,2020-12-20T21:32:40.013474Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:40.000Z,null,null,,
200160,2020-12-20T21:32:41.020451Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:41.000Z,null,null,,
200161,2020-12-20T21:32:42.027153Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:42.000Z,null,null,,
200162,2020-12-20T21:32:43.029516Z,WayPoint,57,-27.47991,152.97729,20.033000946044922,null,null,2020-12-20T21:32:43.000Z,null,null,,
200163,2020-12-20T21:32:44.040174Z,WayPoint,57,-27.47991,152.97729,20.033000946044922,null,null,2020-12-20T21:32:44.000Z,null,null,,
200164,2020-12-20T21:32:45.049417Z,WayPoint,57,-27.47991,152.97729,20.033000946044922,null,null,2020-12-20T21:32:45.000Z,null,null,,
200165,2020-12-20T21:32:46.048398Z,WayPoint,57,-27.47991,152.97729,20.033000946044922,null,null,2020-12-20T21:32:46.000Z,null,null,,
200166,2020-12-20T21:32:47.053637Z,WayPoint,57,-27.47991,152.97729,20.033000946044922,null,null,2020-12-20T21:32:47.000Z,null,null,,
200167,2020-12-20T21:32:48.069177Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:48.000Z,null,null,,
200168,2020-12-20T21:32:49.076356Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:49.000Z,null,null,,
200169,2020-12-20T21:32:50.087364Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:50.000Z,null,null,,
200170,2020-12-20T21:32:51.094509Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:51.000Z,null,null,,
200171,2020-12-20T21:32:52.097881Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:52.000Z,null,null,,
200172,2020-12-20T21:32:53.106700Z,WayPoint,57,-27.47991,152.97729,20.018999099731445,null,null,2020-12-20T21:32:53.000Z,null,null,,
200173,2020-12-20T21:32:54.115179Z,WayPoint,57,-27.47991,152.97729,20.018999099731445,null,null,2020-12-20T21:32:54.000Z,null,null,,
200174,2020-12-20T21:32:55.125173Z,WayPoint,57,-27.47991,152.97729,20.018999099731445,null,null,2020-12-20T21:32:55.000Z,null,null,,
200175,2020-12-20T21:32:56.130716Z,WayPoint,57,-27.47991,152.97729,20.018999099731445,null,null,2020-12-20T21:32:56.000Z,null,null,,
200176,2020-12-20T21:32:57.137901Z,WayPoint,57,-27.47991,152.97729,20.018999099731445,null,null,2020-12-20T21:32:57.000Z,null,null,,
200177,2020-12-20T21:32:58.145224Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:58.000Z,null,null,,
200178,2020-12-20T21:32:59.156846Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:32:59.000Z,null,null,,
200179,2020-12-20T21:33:00.160976Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:00.000Z,null,null,,
200180,2020-12-20T21:33:01.174997Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:01.000Z,null,null,,
200181,2020-12-20T21:33:02.176454Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:02.000Z,null,null,,
200182,2020-12-20T21:33:03.183417Z,WayPoint,57,-27.47991,152.97729,20.00200080871582,null,null,2020-12-20T21:33:03.000Z,null,null,,
200183,2020-12-20T21:33:04.193766Z,WayPoint,57,-27.47991,152.97729,20.00200080871582,null,null,2020-12-20T21:33:04.000Z,null,null,,
200184,2020-12-20T21:33:05.205238Z,WayPoint,57,-27.47991,152.97729,20.00200080871582,null,null,2020-12-20T21:33:05.000Z,null,null,,
200185,2020-12-20T21:33:06.215175Z,WayPoint,57,-27.47991,152.97729,20.00200080871582,null,null,2020-12-20T21:33:06.000Z,null,null,,
200186,2020-12-20T21:33:07.221306Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:07.000Z,null,null,,
200187,2020-12-20T21:33:08.236410Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:08.000Z,null,null,,
200188,2020-12-20T21:33:09.244880Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:09.000Z,null,null,,
200189,2020-12-20T21:33:10.253661Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:10.000Z,null,null,,
200190,2020-12-20T21:33:11.260142Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:11.000Z,null,null,,
200191,2020-12-20T21:33:12.202257Z,WayPoint,57,-27.47991,152.97729,20.232999801635742,null,null,2020-12-20T21:33:12.190Z,null,null,,
200192,2020-12-20T21:33:13.282048Z,WayPoint,57,-27.47991,152.97729,20.232999801635742,null,null,2020-12-20T21:33:13.000Z,null,null,,
200193,2020-12-20T21:33:14.290834Z,WayPoint,57,-27.47991,152.97729,20.232999801635742,null,null,2020-12-20T21:33:14.000Z,null,null,,
200194,2020-12-20T21:33:15.295295Z,WayPoint,57,-27.47991,152.97729,20.232999801635742,null,null,2020-12-20T21:33:15.000Z,null,null,,
200195,2020-12-20T21:33:16.301522Z,WayPoint,57,-27.47991,152.97729,20.232999801635742,null,null,2020-12-20T21:33:16.000Z,null,null,,
200196,2020-12-20T21:33:17.301803Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:17.000Z,null,null,,
200197,2020-12-20T21:33:18.312692Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:18.000Z,null,null,,
200198,2020-12-20T21:33:19.326052Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:19.000Z,null,null,,
200199,2020-12-20T21:33:20.328347Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:20.000Z,null,null,,
200200,2020-12-20T21:33:21.331974Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:21.000Z,null,null,,
200201,2020-12-20T21:33:22.204988Z,WayPoint,57,-27.47991,152.97729,20.216999053955078,null,null,2020-12-20T21:33:22.197Z,null,null,,
200202,2020-12-20T21:33:23.347227Z,WayPoint,57,-27.47991,152.97729,20.216999053955078,null,null,2020-12-20T21:33:23.000Z,null,null,,
200203,2020-12-20T21:33:24.357472Z,WayPoint,57,-27.47991,152.97729,20.216999053955078,null,null,2020-12-20T21:33:24.000Z,null,null,,
200204,2020-12-20T21:33:25.363263Z,WayPoint,57,-27.47991,152.97729,20.216999053955078,null,null,2020-12-20T21:33:25.000Z,null,null,,
200205,2020-12-20T21:33:26.373194Z,WayPoint,57,-27.47991,152.97729,20.216999053955078,null,null,2020-12-20T21:33:26.000Z,null,null,,
200206,2020-12-20T21:33:27.381636Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:27.000Z,null,null,,
200207,2020-12-20T21:33:28.390641Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:28.000Z,null,null,,
200208,2020-12-20T21:33:29.395197Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:29.000Z,null,null,,
200209,2020-12-20T21:33:30.406681Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:30.000Z,null,null,,
200210,2020-12-20T21:33:31.417847Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:31.000Z,null,null,,
200211,2020-12-20T21:33:32.228010Z,WayPoint,57,-27.47991,152.97729,20.200000762939453,null,null,2020-12-20T21:33:32.214Z,null,null,,
200212,2020-12-20T21:33:33.435786Z,WayPoint,57,-27.47991,152.97729,20.200000762939453,null,null,2020-12-20T21:33:33.000Z,null,null,,
200213,2020-12-20T21:33:34.445219Z,WayPoint,57,-27.47991,152.97729,20.200000762939453,null,null,2020-12-20T21:33:34.000Z,null,null,,
200214,2020-12-20T21:33:35.451628Z,WayPoint,57,-27.47991,152.97729,20.200000762939453,null,null,2020-12-20T21:33:35.000Z,null,null,,
200215,2020-12-20T21:33:36.456817Z,WayPoint,57,-27.47991,152.97729,20.200000762939453,null,null,2020-12-20T21:33:36.000Z,null,null,,
200216,2020-12-20T21:33:37.467258Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:37.000Z,null,null,,
200217,2020-12-20T21:33:38.475317Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:38.000Z,null,null,,
200218,2020-12-20T21:33:39.485619Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:39.000Z,null,null,,
200219,2020-12-20T21:33:40.495262Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:40.000Z,null,null,,
200220,2020-12-20T21:33:41.505524Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:41.000Z,null,null,,
200221,2020-12-20T21:33:42.236918Z,WayPoint,57,-27.47991,152.97729,20.18199920654297,null,null,2020-12-20T21:33:42.229Z,null,null,,
200222,2020-12-20T21:33:43.518224Z,WayPoint,57,-27.47991,152.97729,20.18199920654297,null,null,2020-12-20T21:33:43.000Z,null,null,,
200223,2020-12-20T21:33:44.519390Z,WayPoint,57,-27.47991,152.97729,20.18199920654297,null,null,2020-12-20T21:33:44.000Z,null,null,,
200224,2020-12-20T21:33:45.526917Z,WayPoint,57,-27.47991,152.97729,20.18199920654297,null,null,2020-12-20T21:33:45.000Z,null,null,,
200225,2020-12-20T21:33:46.534590Z,WayPoint,57,-27.47991,152.97729,20.18199920654297,null,null,2020-12-20T21:33:46.000Z,null,null,,
200226,2020-12-20T21:33:47.540951Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:47.000Z,null,null,,
200227,2020-12-20T21:33:48.543449Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:48.000Z,null,null,,
200228,2020-12-20T21:33:49.552828Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:49.000Z,null,null,,
200229,2020-12-20T21:33:50.560384Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:50.000Z,null,null,,
200230,2020-12-20T21:33:51.571947Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:51.000Z,null,null,,
200231,2020-12-20T21:33:52.241987Z,WayPoint,57,-27.47991,152.97729,20.16699981689453,null,null,2020-12-20T21:33:52.237Z,null,null,,
200232,2020-12-20T21:33:53.584437Z,WayPoint,57,-27.47991,152.97729,20.16699981689453,null,null,2020-12-20T21:33:53.000Z,null,null,,
200233,2020-12-20T21:33:54.594206Z,WayPoint,57,-27.47991,152.97729,20.16699981689453,null,null,2020-12-20T21:33:54.000Z,null,null,,
200234,2020-12-20T21:33:55.598416Z,WayPoint,57,-27.47991,152.97729,20.16699981689453,null,null,2020-12-20T21:33:55.000Z,null,null,,
200235,2020-12-20T21:33:56.609422Z,WayPoint,57,-27.47991,152.97729,20.16699981689453,null,null,2020-12-20T21:33:56.000Z,null,null,,
200236,2020-12-20T21:33:57.618738Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:57.000Z,null,null,,
200237,2020-12-20T21:33:58.630855Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:58.000Z,null,null,,
200238,2020-12-20T21:33:59.640512Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:33:59.000Z,null,null,,
200239,2020-12-20T21:34:00.641807Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:00.000Z,null,null,,
200240,2020-12-20T21:34:01.645766Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:01.000Z,null,null,,
200241,2020-12-20T21:34:02.262874Z,WayPoint,57,-27.47991,152.97729,20.152000427246094,null,null,2020-12-20T21:34:02.253Z,null,null,,
200242,2020-12-20T21:34:03.658958Z,WayPoint,57,-27.47991,152.97729,20.152000427246094,null,null,2020-12-20T21:34:03.000Z,null,null,,
200243,2020-12-20T21:34:04.670493Z,WayPoint,57,-27.47991,152.97729,20.152000427246094,null,null,2020-12-20T21:34:04.000Z,null,null,,
200244,2020-12-20T21:34:05.677624Z,WayPoint,57,-27.47991,152.97729,20.152000427246094,null,null,2020-12-20T21:34:05.000Z,null,null,,
200245,2020-12-20T21:34:06.683584Z,WayPoint,57,-27.47991,152.97729,20.152000427246094,null,null,2020-12-20T21:34:06.000Z,null,null,,
200246,2020-12-20T21:34:07.686947Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:07.000Z,null,null,,
200247,2020-12-20T21:34:08.699081Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:08.000Z,null,null,,
200248,2020-12-20T21:34:09.701611Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:09.000Z,null,null,,
200249,2020-12-20T21:34:10.714437Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:10.000Z,null,null,,
200250,2020-12-20T21:34:11.716315Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:11.000Z,null,null,,
200251,2020-12-20T21:34:12.275152Z,WayPoint,57,-27.47991,152.97729,20.13800048828125,null,null,2020-12-20T21:34:12.267Z,null,null,,
200252,2020-12-20T21:34:13.735312Z,WayPoint,57,-27.47991,152.97729,20.13800048828125,null,null,2020-12-20T21:34:13.000Z,null,null,,
200253,2020-12-20T21:34:14.744703Z,WayPoint,57,-27.47991,152.97729,20.13800048828125,null,null,2020-12-20T21:34:14.000Z,null,null,,
200254,2020-12-20T21:34:15.754885Z,WayPoint,57,-27.47991,152.97729,20.13800048828125,null,null,2020-12-20T21:34:15.000Z,null,null,,
200255,2020-12-20T21:34:16.751550Z,WayPoint,57,-27.47991,152.97729,20.13800048828125,null,null,2020-12-20T21:34:17.000Z,null,null,,
200256,2020-12-20T21:34:17.762616Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:18.000Z,null,null,,
200257,2020-12-20T21:34:18.769438Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:19.000Z,null,null,,
200258,2020-12-20T21:34:19.772794Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:20.000Z,null,null,,
200259,2020-12-20T21:34:20.780754Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:21.000Z,null,null,,
200260,2020-12-20T21:34:21.785516Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:22.000Z,null,null,,
200261,2020-12-20T21:34:22.794133Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:34:23.000Z,null,null,,
200262,2020-12-20T21:34:23.800904Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:34:24.000Z,null,null,,
200263,2020-12-20T21:34:24.802287Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:34:25.000Z,null,null,,
200264,2020-12-20T21:34:25.823769Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:34:26.000Z,null,null,,
200265,2020-12-20T21:34:26.818156Z,WayPoint,57,-27.47991,152.97729,20.121999740600586,null,null,2020-12-20T21:34:27.000Z,null,null,,
200266,2020-12-20T21:34:27.829278Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:28.000Z,null,null,,
200267,2020-12-20T21:34:28.839061Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:29.000Z,null,null,,
200268,2020-12-20T21:34:29.847213Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:30.000Z,null,null,,
200269,2020-12-20T21:34:30.853775Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:31.000Z,null,null,,
200270,2020-12-20T21:34:31.859408Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:32.000Z,null,null,,
200271,2020-12-20T21:34:32.866406Z,WayPoint,57,-27.47991,152.97729,20.108999252319336,null,null,2020-12-20T21:34:33.000Z,null,null,,
200272,2020-12-20T21:34:33.875574Z,WayPoint,57,-27.47991,152.97729,20.108999252319336,null,null,2020-12-20T21:34:34.000Z,null,null,,
200273,2020-12-20T21:34:34.884892Z,WayPoint,57,-27.47991,152.97729,20.108999252319336,null,null,2020-12-20T21:34:35.000Z,null,null,,
200274,2020-12-20T21:34:35.893579Z,WayPoint,57,-27.47991,152.97729,20.108999252319336,null,null,2020-12-20T21:34:36.000Z,null,null,,
200275,2020-12-20T21:34:36.906384Z,WayPoint,57,-27.47991,152.97729,20.108999252319336,null,null,2020-12-20T21:34:37.000Z,null,null,,
200276,2020-12-20T21:34:37.917645Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:38.000Z,null,null,,
200277,2020-12-20T21:34:38.921127Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:39.000Z,null,null,,
200278,2020-12-20T21:34:39.926870Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:40.000Z,null,null,,
200279,2020-12-20T21:34:40.934756Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:41.000Z,null,null,,
200280,2020-12-20T21:34:41.944476Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:42.000Z,null,null,,
200281,2020-12-20T21:34:42.957631Z,WayPoint,57,-27.47991,152.97729,20.089000701904297,null,null,2020-12-20T21:34:43.000Z,null,null,,
200282,2020-12-20T21:34:43.963663Z,WayPoint,57,-27.47991,152.97729,20.089000701904297,null,null,2020-12-20T21:34:44.000Z,null,null,,
200283,2020-12-20T21:34:44.971848Z,WayPoint,57,-27.47991,152.97729,20.089000701904297,null,null,2020-12-20T21:34:45.000Z,null,null,,
200284,2020-12-20T21:34:45.979582Z,WayPoint,57,-27.47991,152.97729,20.089000701904297,null,null,2020-12-20T21:34:46.000Z,null,null,,
200285,2020-12-20T21:34:46.988326Z,WayPoint,57,-27.47991,152.97729,20.089000701904297,null,null,2020-12-20T21:34:47.000Z,null,null,,
200286,2020-12-20T21:34:47.996729Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:48.000Z,null,null,,
200287,2020-12-20T21:34:49.005321Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:49.000Z,null,null,,
200288,2020-12-20T21:34:50.018763Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:50.000Z,null,null,,
200289,2020-12-20T21:34:51.025782Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:51.000Z,null,null,,
200290,2020-12-20T21:34:52.036528Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:34:52.000Z,null,null,,
200291,2020-12-20T21:34:53.041169Z,WayPoint,57,-27.47991,152.97729,20.066999435424805,null,null,2020-12-20T21:34:53.000Z,null,null,,
200292,2020-12-20T21:34:54.042065Z,WayPoint,57,-27.47991,152.97729,20.066999435424805,null,null,2020-12-20T21:34:54.000Z,null,null,,
