_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4076,2022-10-21T08:31:03.092750Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:02.998Z,null,null,,
4077,2022-10-21T08:31:04.091011Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:03.998Z,null,null,,
4078,2022-10-21T08:31:05.091798Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:04.998Z,null,null,,
4079,2022-10-21T08:31:06.092735Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:05.998Z,null,null,,
4080,2022-10-21T08:31:07.101176Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:06.998Z,null,null,,
4081,2022-10-21T08:31:08.093317Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:07.998Z,null,null,,
4082,2022-10-21T08:31:09.090039Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:08.998Z,null,null,,
4083,2022-10-21T08:31:10.090977Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:09.998Z,null,null,,
4084,2022-10-21T08:31:11.093216Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:10.998Z,null,null,,
4085,2022-10-21T08:31:12.100245Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:11.998Z,null,null,,
4086,2022-10-21T08:31:13.099150Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:12.998Z,null,null,,
4087,2022-10-21T08:31:14.093637Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:13.998Z,null,null,,
4088,2022-10-21T08:31:15.091474Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:14.998Z,null,null,,
4089,2022-10-21T08:31:16.092812Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:15.998Z,null,null,,
4090,2022-10-21T08:31:17.090508Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:16.998Z,null,null,,
4091,2022-10-21T08:31:18.096030Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:17.998Z,null,null,,
4092,2022-10-21T08:31:19.091560Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:18.998Z,null,null,,
4093,2022-10-21T08:31:20.091097Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:19.998Z,null,null,,
4094,2022-10-21T08:31:21.091225Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:20.998Z,null,null,,
4095,2022-10-21T08:31:22.090566Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:21.998Z,null,null,,
4096,2022-10-21T08:31:23.090180Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:22.998Z,null,null,,
4097,2022-10-21T08:31:24.091755Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:23.998Z,null,null,,
4098,2022-10-21T08:31:25.094307Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:24.998Z,null,null,,
4099,2022-10-21T08:31:26.097818Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:25.998Z,null,null,,
4100,2022-10-21T08:31:27.090863Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:26.998Z,null,null,,
4101,2022-10-21T08:31:28.098496Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:27.998Z,null,null,,
4102,2022-10-21T08:31:29.100501Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:28.998Z,null,null,,
4103,2022-10-21T08:31:30.101142Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:29.998Z,null,null,,
4104,2022-10-21T08:31:31.101387Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:30.998Z,null,null,,
4105,2022-10-21T08:31:32.103136Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:31.998Z,null,null,,
4106,2022-10-21T08:31:33.098540Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:32.998Z,null,null,,
4107,2022-10-21T08:31:34.095097Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:33.998Z,null,null,,
4108,2022-10-21T08:31:35.100356Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:34.998Z,null,null,,
4109,2022-10-21T08:31:36.100634Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:35.998Z,null,null,,
4110,2022-10-21T08:31:37.090512Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:36.998Z,null,null,,
4111,2022-10-21T08:31:38.090890Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:37.998Z,null,null,,
4112,2022-10-21T08:31:39.098410Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:38.998Z,null,null,,
4113,2022-10-21T08:31:40.089632Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:39.998Z,null,null,,
4114,2022-10-21T08:31:41.098855Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:40.998Z,null,null,,
4115,2022-10-21T08:31:42.091740Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:41.998Z,null,null,,
4116,2022-10-21T08:31:43.089301Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:42.998Z,null,null,,
4117,2022-10-21T08:31:44.091111Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:43.998Z,null,null,,
4118,2022-10-21T08:31:45.092464Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:44.998Z,null,null,,
4119,2022-10-21T08:31:46.097973Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:45.998Z,null,null,,
4120,2022-10-21T08:31:47.091845Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:46.998Z,null,null,,
4121,2022-10-21T08:31:48.097689Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:47.998Z,null,null,,
4122,2022-10-21T08:31:49.097819Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:48.998Z,null,null,,
4123,2022-10-21T08:31:50.090213Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:49.998Z,null,null,,
4124,2022-10-21T08:31:51.090475Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:50.998Z,null,null,,
4125,2022-10-21T08:31:52.095868Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:31:51.998Z,null,null,,
4126,2022-10-21T08:31:53.097278Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:52.998Z,null,null,,
4127,2022-10-21T08:31:54.099349Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:53.998Z,null,null,,
4128,2022-10-21T08:31:55.100006Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:54.998Z,null,null,,
4129,2022-10-21T08:31:56.102309Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:55.998Z,null,null,,
4130,2022-10-21T08:31:57.094554Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:56.998Z,null,null,,
4131,2022-10-21T08:31:58.087520Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:57.998Z,null,null,,
4132,2022-10-21T08:31:59.101131Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:58.998Z,null,null,,
4133,2022-10-21T08:32:00.086310Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:31:59.998Z,null,null,,
4134,2022-10-21T08:32:01.097685Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:00.998Z,null,null,,
4135,2022-10-21T08:32:02.090898Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:01.998Z,null,null,,
4136,2022-10-21T08:32:03.090783Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:02.998Z,null,null,,
4137,2022-10-21T08:32:04.091069Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:03.998Z,null,null,,
4138,2022-10-21T08:32:05.090750Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:04.998Z,null,null,,
4139,2022-10-21T08:32:06.092988Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:05.998Z,null,null,,
4140,2022-10-21T08:32:07.092838Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:06.998Z,null,null,,
4141,2022-10-21T08:32:08.088711Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:07.998Z,null,null,,
4142,2022-10-21T08:32:09.088522Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:08.998Z,null,null,,
4143,2022-10-21T08:32:10.090922Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:09.998Z,null,null,,
4144,2022-10-21T08:32:11.090734Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:10.998Z,null,null,,
4145,2022-10-21T08:32:12.084962Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:11.998Z,null,null,,
4146,2022-10-21T08:32:13.088769Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:12.998Z,null,null,,
4147,2022-10-21T08:32:14.094033Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:13.998Z,null,null,,
4148,2022-10-21T08:32:15.082111Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:14.998Z,null,null,,
4149,2022-10-21T08:32:16.080994Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:15.998Z,null,null,,
4150,2022-10-21T08:32:17.087638Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:16.998Z,null,null,,
4151,2022-10-21T08:32:18.087761Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:17.998Z,null,null,,
4152,2022-10-21T08:32:19.087944Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:18.998Z,null,null,,
4153,2022-10-21T08:32:20.091445Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:19.997Z,null,null,,
4154,2022-10-21T08:32:21.088639Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:20.997Z,null,null,,
4155,2022-10-21T08:32:22.087087Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:21.997Z,null,null,,
4156,2022-10-21T08:32:23.081273Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:22.997Z,null,null,,
4157,2022-10-21T08:32:24.087353Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:23.997Z,null,null,,
4158,2022-10-21T08:32:25.089581Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:24.997Z,null,null,,
4159,2022-10-21T08:32:26.091755Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:25.997Z,null,null,,
4160,2022-10-21T08:32:27.091943Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:26.997Z,null,null,,
4161,2022-10-21T08:32:28.087847Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:27.997Z,null,null,,
4162,2022-10-21T08:32:29.088223Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:28.997Z,null,null,,
4163,2022-10-21T08:32:30.088244Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:29.997Z,null,null,,
4164,2022-10-21T08:32:31.079798Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:30.997Z,null,null,,
4165,2022-10-21T08:32:32.081653Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:31.997Z,null,null,,
4166,2022-10-21T08:32:33.081947Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:32.997Z,null,null,,
4167,2022-10-21T08:32:34.088219Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:33.997Z,null,null,,
4168,2022-10-21T08:32:35.092623Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:34.997Z,null,null,,
4169,2022-10-21T08:32:36.092760Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:35.997Z,null,null,,
4170,2022-10-21T08:32:37.090674Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:36.997Z,null,null,,
4171,2022-10-21T08:32:38.088825Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:37.997Z,null,null,,
4172,2022-10-21T08:32:39.087937Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:38.997Z,null,null,,
4173,2022-10-21T08:32:40.088227Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:39.997Z,null,null,,
4174,2022-10-21T08:32:41.088409Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:40.997Z,null,null,,
4175,2022-10-21T08:32:42.088136Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:41.997Z,null,null,,
4176,2022-10-21T08:32:43.088773Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:42.997Z,null,null,,
4177,2022-10-21T08:32:44.089763Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:43.997Z,null,null,,
4178,2022-10-21T08:32:45.088069Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:44.997Z,null,null,,
4179,2022-10-21T08:32:46.083218Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:45.997Z,null,null,,
4180,2022-10-21T08:32:47.091253Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:46.997Z,null,null,,
4181,2022-10-21T08:32:48.089289Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:47.997Z,null,null,,
4182,2022-10-21T08:32:49.099348Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:48.997Z,null,null,,
4183,2022-10-21T08:32:50.092384Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:49.997Z,null,null,,
4184,2022-10-21T08:32:51.092610Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:50.997Z,null,null,,
4185,2022-10-21T08:32:52.089522Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:51.997Z,null,null,,
4186,2022-10-21T08:32:53.090531Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:32:52.997Z,null,null,,
4187,2022-10-21T08:32:54.094159Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:53.997Z,null,null,,
4188,2022-10-21T08:32:55.097399Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:54.997Z,null,null,,
4189,2022-10-21T08:32:56.101515Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:55.997Z,null,null,,
4190,2022-10-21T08:32:57.099705Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:56.997Z,null,null,,
4191,2022-10-21T08:32:58.098932Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:57.997Z,null,null,,
4192,2022-10-21T08:32:59.099181Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:58.997Z,null,null,,
4193,2022-10-21T08:33:00.090683Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:32:59.997Z,null,null,,
4194,2022-10-21T08:33:01.098011Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:33:00.997Z,null,null,,
4195,2022-10-21T08:33:02.088713Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:33:01.997Z,null,null,,
4196,2022-10-21T08:33:03.090360Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:02.997Z,null,null,,
4197,2022-10-21T08:33:04.098549Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:03.997Z,null,null,,
4198,2022-10-21T08:33:05.099365Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:04.997Z,null,null,,
4199,2022-10-21T08:33:06.100172Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:05.997Z,null,null,,
4200,2022-10-21T08:33:07.102299Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,32.00483309472351,null,null,2022-10-21T08:33:06.997Z,null,null,,
4201,2022-10-21T08:33:08.092217Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:07.997Z,null,null,,
4202,2022-10-21T08:33:09.097381Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:08.997Z,null,null,,
4203,2022-10-21T08:33:10.099120Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:09.997Z,null,null,,
4204,2022-10-21T08:33:11.099284Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:10.997Z,null,null,,
4205,2022-10-21T08:33:12.098808Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:11.997Z,null,null,,
4206,2022-10-21T08:33:13.094049Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:12.997Z,null,null,,
4207,2022-10-21T08:33:14.095474Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:13.997Z,null,null,,
4208,2022-10-21T08:33:15.093849Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:14.997Z,null,null,,
4209,2022-10-21T08:33:16.098785Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:15.997Z,null,null,,
4210,2022-10-21T08:33:17.099657Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:16.997Z,null,null,,
4211,2022-10-21T08:33:18.100399Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:17.997Z,null,null,,
4212,2022-10-21T08:33:19.096903Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:18.997Z,null,null,,
4213,2022-10-21T08:33:20.102354Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:19.997Z,null,null,,
4214,2022-10-21T08:33:21.091531Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:20.997Z,null,null,,
4215,2022-10-21T08:33:22.100253Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:21.997Z,null,null,,
4216,2022-10-21T08:33:23.098886Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:22.997Z,null,null,,
4217,2022-10-21T08:33:24.096837Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:23.997Z,null,null,,
4218,2022-10-21T08:33:25.088279Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:24.997Z,null,null,,
4219,2022-10-21T08:33:26.093445Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:25.997Z,null,null,,
4220,2022-10-21T08:33:27.094268Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:26.997Z,null,null,,
4221,2022-10-21T08:33:28.098750Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:27.997Z,null,null,,
4222,2022-10-21T08:33:29.098042Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:28.997Z,null,null,,
4223,2022-10-21T08:33:30.100048Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:29.997Z,null,null,,
4224,2022-10-21T08:33:31.092751Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:30.997Z,null,null,,
4225,2022-10-21T08:33:32.099012Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:31.997Z,null,null,,
4226,2022-10-21T08:33:33.096789Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:32.997Z,null,null,,
4227,2022-10-21T08:33:34.097116Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:33.997Z,null,null,,
4228,2022-10-21T08:33:35.097458Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:34.997Z,null,null,,
4229,2022-10-21T08:33:36.096650Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:35.997Z,null,null,,
4230,2022-10-21T08:33:37.098588Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:36.997Z,null,null,,
4231,2022-10-21T08:33:38.088811Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:37.997Z,null,null,,
4232,2022-10-21T08:33:39.088151Z,WayPoint exLoc,1,-27.455152102058733,152.93390571099488,48.00724964208526,null,null,2022-10-21T08:33:38.997Z,null,null,,
4233,2022-10-21T08:33:40.088645Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:39.997Z,null,null,,
4234,2022-10-21T08:33:41.085209Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:40.997Z,null,null,,
4235,2022-10-21T08:33:42.095967Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:41.997Z,null,null,,
4236,2022-10-21T08:33:43.093525Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:42.997Z,null,null,,
4237,2022-10-21T08:33:44.096738Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:43.997Z,null,null,,
4238,2022-10-21T08:33:45.090626Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:44.997Z,null,null,,
4239,2022-10-21T08:33:46.078855Z,WayPoint exLoc,1,-27.455152102058722,152.93390571099482,200.0,null,null,2022-10-21T08:33:45.997Z,null,null,,
