_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1184,2023-03-01T23:12:32.643911Z,WayPoint BG,7,-27.485545002416533,152.9372769069683,5.0,null,null,2023-03-01T23:12:32.641002Z,null,null,,
1185,2023-03-01T23:12:32.896103Z,WayPoint BG,7,-27.485551608250926,152.9372676295033,5.0,null,null,2023-03-01T23:12:32.894416Z,null,null,,
1186,2023-03-01T23:12:33.155081Z,WayPoint BG,7,-27.48555671703745,152.93725759715974,5.0,null,null,2023-03-01T23:12:33.149659Z,null,null,,
1187,2023-03-01T23:12:33.408586Z,WayPoint BG,7,-27.48556730107394,152.9372454359001,5.0,null,null,2023-03-01T23:12:33.404064Z,null,null,,
1188,2023-03-01T23:12:33.664924Z,WayPoint BG,7,-27.48557371135217,152.9372344744426,5.0,null,null,2023-03-01T23:12:33.660616Z,null,null,,
1189,2023-03-01T23:12:33.917570Z,WayPoint BG,7,-27.48558454828444,152.93722337379938,5.0,null,null,2023-03-01T23:12:33.914853Z,null,null,,
1190,2023-03-01T23:12:34.173973Z,WayPoint BG,7,-27.485594526794657,152.93721230855792,5.0,null,null,2023-03-01T23:12:34.170312Z,null,null,,
1191,2023-03-01T23:12:34.430310Z,WayPoint BG,7,-27.485600085768557,152.93720153813643,5.0,null,null,2023-03-01T23:12:34.425423Z,null,null,,
1192,2023-03-01T23:12:34.682102Z,WayPoint BG,7,-27.485611108666088,152.93719333109323,5.0,null,null,2023-03-01T23:12:34.679480Z,null,null,,
1193,2023-03-01T23:12:34.938163Z,WayPoint BG,7,-27.485617803857064,152.93718226774203,5.0,null,null,2023-03-01T23:12:34.935533Z,null,null,,
1194,2023-03-01T23:12:35.195526Z,WayPoint BG,7,-27.485622595592318,152.93717175388346,5.0,null,null,2023-03-01T23:12:35.190672Z,null,null,,
1195,2023-03-01T23:12:35.450577Z,WayPoint BG,7,-27.48563018058347,152.9371605172545,5.0,null,null,2023-03-01T23:12:35.446598Z,null,null,,
1196,2023-03-01T23:12:35.706457Z,WayPoint BG,7,-27.485632410016034,152.93714744688995,5.0,null,null,2023-03-01T23:12:35.701462Z,null,null,,
1197,2023-03-01T23:12:35.956491Z,WayPoint BG,7,-27.48563729000794,152.93713551419475,5.0,null,null,2023-03-01T23:12:35.954815Z,null,null,,
1198,2023-03-01T23:12:36.213986Z,WayPoint BG,7,-27.485644180128297,152.93712243006678,5.0,null,null,2023-03-01T23:12:36.210224Z,null,null,,
1199,2023-03-01T23:12:36.470601Z,WayPoint BG,7,-27.485648248373405,152.9371097294079,5.0,null,null,2023-03-01T23:12:36.465546Z,null,null,,
1200,2023-03-01T23:12:36.722014Z,WayPoint BG,7,-27.485656487828596,152.93710145324175,5.0,null,null,2023-03-01T23:12:36.719405Z,null,null,,
1201,2023-03-01T23:12:36.980084Z,WayPoint BG,7,-27.485662741667532,152.93708962284092,5.0,null,null,2023-03-01T23:12:36.975961Z,null,null,,
1202,2023-03-01T23:12:37.234130Z,WayPoint BG,7,-27.485666330115695,152.93707959125896,5.0,null,null,2023-03-01T23:12:37.230625Z,null,null,,
1203,2023-03-01T23:12:37.489207Z,WayPoint BG,7,-27.485675225404297,152.9370665725553,5.0,null,null,2023-03-01T23:12:37.485288Z,null,null,,
1204,2023-03-01T23:12:37.746753Z,WayPoint BG,7,-27.485685273899094,152.93705593190595,5.0,null,null,2023-03-01T23:12:37.742027Z,null,null,,
1205,2023-03-01T23:12:38.000732Z,WayPoint BG,7,-27.485690688851385,152.93704358735678,5.0,null,null,2023-03-01T23:12:37.997064Z,null,null,,
1206,2023-03-01T23:12:38.259004Z,WayPoint BG,7,-27.48570151104508,152.93703457161433,5.0,null,null,2023-03-01T23:12:38.253791Z,null,null,,
1207,2023-03-01T23:12:38.513917Z,WayPoint BG,7,-27.485712875646588,152.93702181473532,5.0,null,null,2023-03-01T23:12:38.509128Z,null,null,,
1208,2023-03-01T23:12:38.766342Z,WayPoint BG,7,-27.485719794139378,152.9370069221382,5.0,null,null,2023-03-01T23:12:38.763828Z,null,null,,
1209,2023-03-01T23:12:39.020326Z,WayPoint BG,7,-27.48572577293727,152.9369948302501,5.0,null,null,2023-03-01T23:12:39.017355Z,null,null,,
1210,2023-03-01T23:12:39.277241Z,WayPoint BG,7,-27.485729700317236,152.93698357442884,5.0,null,null,2023-03-01T23:12:39.273167Z,null,null,,
1211,2023-03-01T23:12:39.532054Z,WayPoint BG,7,-27.485735152716188,152.93697352355616,5.0,null,null,2023-03-01T23:12:39.528231Z,null,null,,
1212,2023-03-01T23:12:39.800407Z,WayPoint BG,7,-27.485739788053714,152.93696350541939,5.0,null,null,2023-03-01T23:12:39.798881Z,null,null,,
1213,2023-03-01T23:12:40.065256Z,WayPoint BG,7,-27.4857454650209,152.93694892546873,5.0,null,null,2023-03-01T23:12:40.052214Z,null,null,,
1214,2023-03-01T23:12:40.312312Z,WayPoint BG,7,-27.485751697414116,152.93693745058152,5.0,null,null,2023-03-01T23:12:40.307772Z,null,null,,
1215,2023-03-01T23:12:40.565771Z,WayPoint BG,7,-27.48575244044398,152.93692591477392,5.0,null,null,2023-03-01T23:12:40.561930Z,null,null,,
1216,2023-03-01T23:12:40.817656Z,WayPoint BG,7,-27.485758407292295,152.9369144288042,5.0,null,null,2023-03-01T23:12:40.815015Z,null,null,,
1217,2023-03-01T23:12:41.075988Z,WayPoint BG,7,-27.48576632970792,152.9369046336158,5.0,null,null,2023-03-01T23:12:41.070923Z,null,null,,
1218,2023-03-01T23:12:41.330082Z,WayPoint BG,7,-27.485773017434443,152.9368948340263,5.0,null,null,2023-03-01T23:12:41.325834Z,null,null,,
1219,2023-03-01T23:12:41.584444Z,WayPoint BG,7,-27.485777920202196,152.93688293029908,5.0,null,null,2023-03-01T23:12:41.581238Z,null,null,,
1220,2023-03-01T23:12:41.852303Z,WayPoint BG,7,-27.485782400759533,152.9368735045558,5.0,null,null,2023-03-01T23:12:41.838919Z,null,null,,
1221,2023-03-01T23:12:42.096618Z,WayPoint BG,7,-27.48579256967795,152.93686778800753,5.0,null,null,2023-03-01T23:12:42.095104Z,null,null,,
1222,2023-03-01T23:12:42.355407Z,WayPoint BG,7,-27.485801537690396,152.93687004239754,5.0,null,null,2023-03-01T23:12:42.350408Z,null,null,,
1223,2023-03-01T23:12:42.611023Z,WayPoint BG,7,-27.4858108309085,152.93687625314558,5.0,null,null,2023-03-01T23:12:42.606692Z,null,null,,
1224,2023-03-01T23:12:42.862619Z,WayPoint BG,7,-27.485821938371704,152.93687519843604,5.0,null,null,2023-03-01T23:12:42.860147Z,null,null,,
1225,2023-03-01T23:12:43.120247Z,WayPoint BG,7,-27.4858346318092,152.9368789572996,5.0,null,null,2023-03-01T23:12:43.115610Z,null,null,,
1226,2023-03-01T23:12:43.373728Z,WayPoint BG,7,-27.485846176877043,152.93688347239856,5.0,null,null,2023-03-01T23:12:43.369831Z,null,null,,
1227,2023-03-01T23:12:43.629207Z,WayPoint BG,7,-27.485857831984845,152.936889168167,5.0,null,null,2023-03-01T23:12:43.624533Z,null,null,,
1228,2023-03-01T23:12:43.883802Z,WayPoint BG,7,-27.48587167040003,152.93689787209541,5.0,null,null,2023-03-01T23:12:43.879657Z,null,null,,
1229,2023-03-01T23:12:44.139884Z,WayPoint BG,7,-27.48588166881558,152.9369040924373,5.0,null,null,2023-03-01T23:12:44.134970Z,null,null,,
1230,2023-03-01T23:12:44.393885Z,WayPoint BG,7,-27.48589241189451,152.93690965169483,5.0,null,null,2023-03-01T23:12:44.390082Z,null,null,,
1231,2023-03-01T23:12:44.648759Z,WayPoint BG,7,-27.485903959676424,152.93691352922426,5.0,null,null,2023-03-01T23:12:44.645474Z,null,null,,
1232,2023-03-01T23:12:44.900959Z,WayPoint BG,7,-27.48591367973764,152.93691788186348,5.0,null,null,2023-03-01T23:12:44.898589Z,null,null,,
1233,2023-03-01T23:12:45.159439Z,WayPoint BG,7,-27.485926325524687,152.93692787591124,5.0,null,null,2023-03-01T23:12:45.155250Z,null,null,,
1234,2023-03-01T23:12:45.415920Z,WayPoint BG,7,-27.485943280242395,152.9369393256118,5.0,null,null,2023-03-01T23:12:45.411423Z,null,null,,
1235,2023-03-01T23:12:45.671335Z,WayPoint BG,7,-27.48595727915044,152.9369481261924,5.0,null,null,2023-03-01T23:12:45.666485Z,null,null,,
1236,2023-03-01T23:12:45.922893Z,WayPoint BG,7,-27.48596788812594,152.93695099550115,5.0,null,null,2023-03-01T23:12:45.920417Z,null,null,,
1237,2023-03-01T23:12:46.180161Z,WayPoint BG,7,-27.48599024536504,152.93696633515614,5.0,null,null,2023-03-01T23:12:46.175767Z,null,null,,
1238,2023-03-01T23:12:46.434648Z,WayPoint BG,7,-27.48600098149359,152.93697099907502,5.0,null,null,2023-03-01T23:12:46.430764Z,null,null,,
1239,2023-03-01T23:12:46.689177Z,WayPoint BG,7,-27.486021058573968,152.936978661263,5.0,null,null,2023-03-01T23:12:46.685158Z,null,null,,
1240,2023-03-01T23:12:46.942954Z,WayPoint BG,7,-27.48603834751298,152.93698659135694,5.0,null,null,2023-03-01T23:12:46.939420Z,null,null,,
1241,2023-03-01T23:12:46.971017Z,Punch,7,-27.48603834751298,152.93698659135694,null,null,null,2023-03-01T23:12:46.971017Z,53,1110.8774526766688,,null
1242,2023-03-01T23:12:47.200053Z,WayPoint BG,7,-27.48605431911924,152.93698823631132,5.0,null,null,2023-03-01T23:12:47.195177Z,null,null,,
1243,2023-03-01T23:12:47.453642Z,WayPoint BG,7,-27.4860795196779,152.93699614151814,5.0,null,null,2023-03-01T23:12:47.449426Z,null,null,,
1244,2023-03-01T23:12:47.705310Z,WayPoint BG,7,-27.486090326604497,152.936999333269,5.0,null,null,2023-03-01T23:12:47.703228Z,null,null,,
1245,2023-03-01T23:12:47.962729Z,WayPoint BG,7,-27.486108675040526,152.93700408613498,5.0,null,null,2023-03-01T23:12:47.958290Z,null,null,,
1246,2023-03-01T23:12:48.217993Z,WayPoint BG,7,-27.486125505420553,152.9370160181047,5.0,null,null,2023-03-01T23:12:48.214458Z,null,null,,
1247,2023-03-01T23:12:48.473033Z,WayPoint BG,7,-27.486161601846508,152.93704294480222,5.0,null,null,2023-03-01T23:12:48.468778Z,null,null,,
1248,2023-03-01T23:12:48.727227Z,WayPoint BG,7,-27.486186708329267,152.9370588482197,5.0,null,null,2023-03-01T23:12:48.723631Z,null,null,,
1249,2023-03-01T23:12:48.981797Z,WayPoint BG,7,-27.486215193947764,152.9370605789812,5.0,null,null,2023-03-01T23:12:48.978272Z,null,null,,
1250,2023-03-01T23:12:49.238596Z,WayPoint BG,7,-27.486238622227866,152.93706958641616,5.0,null,null,2023-03-01T23:12:49.233782Z,null,null,,
1251,2023-03-01T23:12:49.493132Z,WayPoint BG,7,-27.48626311228836,152.93708345019846,5.0,null,null,2023-03-01T23:12:49.488319Z,null,null,,
1252,2023-03-01T23:12:49.748790Z,WayPoint BG,7,-27.48628663813874,152.93709877243688,5.0,null,null,2023-03-01T23:12:49.744312Z,null,null,,
1253,2023-03-01T23:12:50.004352Z,WayPoint BG,7,-27.486313293255307,152.93710389626287,5.0,null,null,2023-03-01T23:12:49.999810Z,null,null,,
1254,2023-03-01T23:12:50.263102Z,WayPoint BG,7,-27.486337075823087,152.93711001407823,5.0,null,null,2023-03-01T23:12:50.256824Z,null,null,,
1255,2023-03-01T23:12:50.516696Z,WayPoint BG,7,-27.48636195282347,152.9371217163722,5.0,null,null,2023-03-01T23:12:50.511871Z,null,null,,
1256,2023-03-01T23:12:50.770499Z,WayPoint BG,7,-27.486389815276667,152.93712967591983,5.0,null,null,2023-03-01T23:12:50.766455Z,null,null,,
1257,2023-03-01T23:12:51.024995Z,WayPoint BG,7,-27.486408435332724,152.93713222670826,5.0,null,null,2023-03-01T23:12:51.021029Z,null,null,,
1258,2023-03-01T23:12:51.280742Z,WayPoint BG,7,-27.4864311142006,152.93714106860236,5.0,null,null,2023-03-01T23:12:51.277373Z,null,null,,
1259,2023-03-01T23:12:51.537396Z,WayPoint BG,7,-27.486461108183253,152.9371561624085,5.0,null,null,2023-03-01T23:12:51.532644Z,null,null,,
1260,2023-03-01T23:12:51.790903Z,WayPoint BG,7,-27.486489938467198,152.93715800871033,5.0,null,null,2023-03-01T23:12:51.787566Z,null,null,,
1261,2023-03-01T23:12:52.047118Z,WayPoint BG,7,-27.486516924692715,152.937166855227,5.0,null,null,2023-03-01T23:12:52.043247Z,null,null,,
1262,2023-03-01T23:12:52.303361Z,WayPoint BG,7,-27.48654640188456,152.93717668706034,5.0,null,null,2023-03-01T23:12:52.298255Z,null,null,,
1263,2023-03-01T23:12:52.555573Z,WayPoint BG,7,-27.486582301300125,152.93717891594892,5.0,null,null,2023-03-01T23:12:52.552664Z,null,null,,
1264,2023-03-01T23:12:52.813351Z,WayPoint BG,7,-27.48660791275366,152.9371770770957,5.0,null,null,2023-03-01T23:12:52.808061Z,null,null,,
1265,2023-03-01T23:12:53.066551Z,WayPoint BG,7,-27.48663853947162,152.9371776189927,5.0,null,null,2023-03-01T23:12:53.063213Z,null,null,,
1266,2023-03-01T23:12:53.321578Z,WayPoint BG,7,-27.48666609209,152.93718228378225,5.0,null,null,2023-03-01T23:12:53.318682Z,null,null,,
1267,2023-03-01T23:12:53.579882Z,WayPoint BG,7,-27.48669175311074,152.93718067044395,5.0,null,null,2023-03-01T23:12:53.574971Z,null,null,,
1268,2023-03-01T23:12:53.834870Z,WayPoint BG,7,-27.48671945284163,152.93718269996236,5.0,null,null,2023-03-01T23:12:53.831014Z,null,null,,
1269,2023-03-01T23:12:54.090186Z,WayPoint BG,7,-27.48674133925588,152.93718094216916,5.0,null,null,2023-03-01T23:12:54.085431Z,null,null,,
1270,2023-03-01T23:12:54.341758Z,WayPoint BG,7,-27.486765642271806,152.93717856532058,5.0,null,null,2023-03-01T23:12:54.338976Z,null,null,,
1271,2023-03-01T23:12:54.599862Z,WayPoint BG,7,-27.486796344738476,152.93718838339387,5.0,null,null,2023-03-01T23:12:54.595055Z,null,null,,
1272,2023-03-01T23:12:54.856277Z,WayPoint BG,7,-27.486825421213148,152.93718896665266,5.0,null,null,2023-03-01T23:12:54.852284Z,null,null,,
1273,2023-03-01T23:12:55.108612Z,WayPoint BG,7,-27.48684808496211,152.93718036333726,5.0,null,null,2023-03-01T23:12:55.106169Z,null,null,,
1274,2023-03-01T23:12:55.366410Z,WayPoint BG,7,-27.486877734387264,152.93717448741538,5.0,null,null,2023-03-01T23:12:55.362567Z,null,null,,
1275,2023-03-01T23:12:55.622605Z,WayPoint BG,7,-27.48690585047867,152.93716813395557,5.0,null,null,2023-03-01T23:12:55.617022Z,null,null,,
1276,2023-03-01T23:12:55.876043Z,WayPoint BG,7,-27.48693209428615,152.93716213670973,5.0,null,null,2023-03-01T23:12:55.871306Z,null,null,,
1277,2023-03-01T23:12:56.130971Z,WayPoint BG,7,-27.486953556595378,152.93714737298254,5.0,null,null,2023-03-01T23:12:56.126666Z,null,null,,
1278,2023-03-01T23:12:56.386045Z,WayPoint BG,7,-27.486975820633845,152.93713424451605,5.0,null,null,2023-03-01T23:12:56.381107Z,null,null,,
1279,2023-03-01T23:12:56.642411Z,WayPoint BG,7,-27.486993767284634,152.9371174016463,5.0,null,null,2023-03-01T23:12:56.637624Z,null,null,,
1280,2023-03-01T23:12:56.899533Z,WayPoint BG,7,-27.487012196085853,152.93710697669337,5.0,null,null,2023-03-01T23:12:56.897073Z,null,null,,
1281,2023-03-01T23:12:57.154847Z,WayPoint BG,7,-27.487035510084784,152.93710059257816,5.0,null,null,2023-03-01T23:12:57.151304Z,null,null,,
1282,2023-03-01T23:12:57.411433Z,WayPoint BG,7,-27.487061028643232,152.93709129710624,5.0,null,null,2023-03-01T23:12:57.407470Z,null,null,,
1283,2023-03-01T23:12:57.661150Z,WayPoint BG,7,-27.487083553422803,152.9370815297247,5.0,null,null,2023-03-01T23:12:57.659824Z,null,null,,
1284,2023-03-01T23:12:57.915955Z,WayPoint BG,7,-27.487106728325646,152.9370711110846,5.0,null,null,2023-03-01T23:12:57.913986Z,null,null,,
1285,2023-03-01T23:12:58.174620Z,WayPoint BG,7,-27.48713013165308,152.93706188908254,5.0,null,null,2023-03-01T23:12:58.169903Z,null,null,,
1286,2023-03-01T23:12:58.427243Z,WayPoint BG,7,-27.487155993730156,152.9370529117308,5.0,null,null,2023-03-01T23:12:58.424466Z,null,null,,
1287,2023-03-01T23:12:58.682403Z,WayPoint BG,7,-27.487175226022053,152.9370426923977,5.0,null,null,2023-03-01T23:12:58.679272Z,null,null,,
1288,2023-03-01T23:12:58.937289Z,WayPoint BG,7,-27.4872003605935,152.93702803989441,5.0,null,null,2023-03-01T23:12:58.933588Z,null,null,,
1289,2023-03-01T23:12:59.192025Z,WayPoint BG,7,-27.487219120627266,152.93701314979003,5.0,null,null,2023-03-01T23:12:59.188764Z,null,null,,
1290,2023-03-01T23:12:59.447384Z,WayPoint BG,7,-27.487241212464788,152.9369978379211,5.0,null,null,2023-03-01T23:12:59.444285Z,null,null,,
1291,2023-03-01T23:12:59.703129Z,WayPoint BG,7,-27.48726909072995,152.9369846729788,5.0,null,null,2023-03-01T23:12:59.698973Z,null,null,,
1292,2023-03-01T23:12:59.958671Z,WayPoint BG,7,-27.487292265344188,152.9369684394129,5.0,null,null,2023-03-01T23:12:59.953903Z,null,null,,
1293,2023-03-01T23:13:00.207867Z,WayPoint BG,7,-27.48730727501435,152.9369489156232,5.0,null,null,2023-03-01T23:13:00.206854Z,null,null,,
1294,2023-03-01T23:13:00.460961Z,WayPoint BG,7,-27.48733822517996,152.93693374216215,5.0,null,null,2023-03-01T23:13:00.459707Z,null,null,,
1295,2023-03-01T23:13:00.715024Z,WayPoint BG,7,-27.487363170596115,152.93692271760588,5.0,null,null,2023-03-01T23:13:00.712833Z,null,null,,
1296,2023-03-01T23:13:01.016322Z,WayPoint BG,7,-27.487380548705467,152.93690577833075,5.0,null,null,2023-03-01T23:13:01.009803Z,null,null,,
1297,2023-03-01T23:13:01.266604Z,WayPoint BG,7,-27.487399278977925,152.93689311214854,5.0,null,null,2023-03-01T23:13:01.264580Z,null,null,,
1298,2023-03-01T23:13:01.524941Z,WayPoint BG,7,-27.487422542565874,152.9368797805511,5.0,null,null,2023-03-01T23:13:01.520020Z,null,null,,
1299,2023-03-01T23:13:01.779191Z,WayPoint BG,7,-27.48744834189678,152.93687203367895,5.0,null,null,2023-03-01T23:13:01.774591Z,null,null,,
1300,2023-03-01T23:13:02.034382Z,WayPoint BG,7,-27.48747073882619,152.93686339650688,5.0,null,null,2023-03-01T23:13:02.029454Z,null,null,,
1301,2023-03-01T23:13:02.289169Z,WayPoint BG,7,-27.487489814870926,152.9368500667939,5.0,null,null,2023-03-01T23:13:02.284077Z,null,null,,
1302,2023-03-01T23:13:02.543145Z,WayPoint BG,7,-27.48751575581857,152.93684232645313,5.0,null,null,2023-03-01T23:13:02.538263Z,null,null,,
1303,2023-03-01T23:13:02.797130Z,WayPoint BG,7,-27.487534122292416,152.9368328075685,5.0,null,null,2023-03-01T23:13:02.793323Z,null,null,,
1304,2023-03-01T23:13:03.053703Z,WayPoint BG,7,-27.487555751282542,152.93682945122643,5.0,null,null,2023-03-01T23:13:03.048735Z,null,null,,
1305,2023-03-01T23:13:03.306562Z,WayPoint BG,7,-27.487578263476255,152.93683238205847,5.0,null,null,2023-03-01T23:13:03.303323Z,null,null,,
1306,2023-03-01T23:13:03.558656Z,WayPoint BG,7,-27.487596292749213,152.93684704113352,5.0,null,null,2023-03-01T23:13:03.557303Z,null,null,,
1307,2023-03-01T23:13:03.812412Z,WayPoint BG,7,-27.48761720435023,152.93686433347114,5.0,null,null,2023-03-01T23:13:03.811042Z,null,null,,
1308,2023-03-01T23:13:04.064610Z,WayPoint BG,7,-27.487627943129887,152.9368792365811,5.0,null,null,2023-03-01T23:13:04.063263Z,null,null,,
1309,2023-03-01T23:13:04.317819Z,WayPoint BG,7,-27.487642784847676,152.93689646039203,5.0,null,null,2023-03-01T23:13:04.316531Z,null,null,,
1310,2023-03-01T23:13:04.577026Z,WayPoint BG,7,-27.487655766552994,152.93692658737083,5.0,null,null,2023-03-01T23:13:04.572375Z,null,null,,
1311,2023-03-01T23:13:04.825729Z,WayPoint BG,7,-27.48766186901176,152.9369491053512,5.0,null,null,2023-03-01T23:13:04.824342Z,null,null,,
1312,2023-03-01T23:13:05.084920Z,WayPoint BG,7,-27.487668884851175,152.93696987734054,5.0,null,null,2023-03-01T23:13:05.078111Z,null,null,,
1313,2023-03-01T23:13:05.332713Z,WayPoint BG,7,-27.487684157137775,152.9369918278065,5.0,null,null,2023-03-01T23:13:05.331484Z,null,null,,
1314,2023-03-01T23:13:05.585391Z,WayPoint BG,7,-27.487696029932607,152.9370165496552,5.0,null,null,2023-03-01T23:13:05.584125Z,null,null,,
1315,2023-03-01T23:13:05.840488Z,WayPoint BG,7,-27.48771070031972,152.93703550766367,5.0,null,null,2023-03-01T23:13:05.838934Z,null,null,,
1316,2023-03-01T23:13:06.092648Z,WayPoint BG,7,-27.487729210089245,152.93705460445517,5.0,null,null,2023-03-01T23:13:06.091426Z,null,null,,
1317,2023-03-01T23:13:06.352518Z,WayPoint BG,7,-27.487745621689662,152.9370733843596,5.0,null,null,2023-03-01T23:13:06.347788Z,null,null,,
1318,2023-03-01T23:13:06.607217Z,WayPoint BG,7,-27.487754605685264,152.93710212835794,5.0,null,null,2023-03-01T23:13:06.602931Z,null,null,,
1319,2023-03-01T23:13:06.862354Z,WayPoint BG,7,-27.48776849273249,152.93712469332496,5.0,null,null,2023-03-01T23:13:06.860074Z,null,null,,
1320,2023-03-01T23:13:07.117060Z,WayPoint BG,7,-27.48778764993977,152.93714166067434,5.0,null,null,2023-03-01T23:13:07.114077Z,null,null,,
1321,2023-03-01T23:13:07.371412Z,WayPoint BG,7,-27.48780307483848,152.93716162080796,5.0,null,null,2023-03-01T23:13:07.366835Z,null,null,,
1322,2023-03-01T23:13:07.627092Z,WayPoint BG,7,-27.487815190555846,152.93718442918495,5.0,null,null,2023-03-01T23:13:07.619974Z,null,null,,
1323,2023-03-01T23:13:07.874974Z,WayPoint BG,7,-27.487829253439006,152.93720456339173,5.0,null,null,2023-03-01T23:13:07.872882Z,null,null,,
1324,2023-03-01T23:13:08.131740Z,WayPoint BG,7,-27.48785218124842,152.93721523799329,5.0,null,null,2023-03-01T23:13:08.128045Z,null,null,,
1325,2023-03-01T23:13:08.388770Z,WayPoint BG,7,-27.487865197052443,152.93723737032676,5.0,null,null,2023-03-01T23:13:08.383296Z,null,null,,
1326,2023-03-01T23:13:08.642899Z,WayPoint BG,7,-27.487883974876016,152.93725239745962,5.0,null,null,2023-03-01T23:13:08.638895Z,null,null,,
1327,2023-03-01T23:13:08.893953Z,WayPoint BG,7,-27.487909740688757,152.93726781780353,5.0,null,null,2023-03-01T23:13:08.892109Z,null,null,,
1328,2023-03-01T23:13:09.150854Z,WayPoint BG,7,-27.48792581317942,152.9372835210151,5.0,null,null,2023-03-01T23:13:09.146489Z,null,null,,
1329,2023-03-01T23:13:09.405689Z,WayPoint BG,7,-27.487933471703364,152.93730719530924,5.0,null,null,2023-03-01T23:13:09.401509Z,null,null,,
1330,2023-03-01T23:13:09.663927Z,WayPoint BG,7,-27.487940218752154,152.93732637903062,5.0,null,null,2023-03-01T23:13:09.658574Z,null,null,,
1331,2023-03-01T23:13:09.916034Z,WayPoint BG,7,-27.487950845696716,152.93734639638942,5.0,null,null,2023-03-01T23:13:09.913689Z,null,null,,
1332,2023-03-01T23:13:10.172658Z,WayPoint BG,7,-27.48795518609731,152.93737730546377,5.0,null,null,2023-03-01T23:13:10.168577Z,null,null,,
1333,2023-03-01T23:13:10.426092Z,WayPoint BG,7,-27.487955457892255,152.93740626974252,5.0,null,null,2023-03-01T23:13:10.423161Z,null,null,,
1334,2023-03-01T23:13:10.683125Z,WayPoint BG,7,-27.48795744288917,152.93743541395992,5.0,null,null,2023-03-01T23:13:10.678254Z,null,null,,
1335,2023-03-01T23:13:10.937933Z,WayPoint BG,7,-27.48795227787171,152.93746454610329,5.0,null,null,2023-03-01T23:13:10.933867Z,null,null,,
1336,2023-03-01T23:13:11.194724Z,WayPoint BG,7,-27.487946635501395,152.93748478107227,5.0,null,null,2023-03-01T23:13:11.190024Z,null,null,,
1337,2023-03-01T23:13:11.448014Z,WayPoint BG,7,-27.487944851902235,152.93750924628466,5.0,null,null,2023-03-01T23:13:11.443963Z,null,null,,
1338,2023-03-01T23:13:11.703097Z,WayPoint BG,7,-27.487952969841707,152.93753446431876,5.0,null,null,2023-03-01T23:13:11.698717Z,null,null,,
1339,2023-03-01T23:13:11.959478Z,WayPoint BG,7,-27.48796102114278,152.93756065443623,5.0,null,null,2023-03-01T23:13:11.954511Z,null,null,,
1340,2023-03-01T23:13:12.214878Z,WayPoint BG,7,-27.487970258290826,152.93758171786715,5.0,null,null,2023-03-01T23:13:12.210645Z,null,null,,
1341,2023-03-01T23:13:12.470447Z,WayPoint BG,7,-27.487970916878787,152.93760567051862,5.0,null,null,2023-03-01T23:13:12.465893Z,null,null,,
1342,2023-03-01T23:13:12.726202Z,WayPoint BG,7,-27.487967589206836,152.937631880779,5.0,null,null,2023-03-01T23:13:12.721281Z,null,null,,
1343,2023-03-01T23:13:12.981685Z,WayPoint BG,7,-27.487971837118504,152.93765510467443,5.0,null,null,2023-03-01T23:13:12.976898Z,null,null,,
1344,2023-03-01T23:13:13.235299Z,WayPoint BG,7,-27.48796406649312,152.93768731170042,5.0,null,null,2023-03-01T23:13:13.231742Z,null,null,,
1345,2023-03-01T23:13:13.492267Z,WayPoint BG,7,-27.487953847115296,152.93771709446912,5.0,null,null,2023-03-01T23:13:13.488612Z,null,null,,
1346,2023-03-01T23:13:13.748003Z,WayPoint BG,7,-27.487953361601136,152.93774165501617,5.0,null,null,2023-03-01T23:13:13.744588Z,null,null,,
1347,2023-03-01T23:13:14.001188Z,WayPoint BG,7,-27.4879514067152,152.93777530016382,5.0,null,null,2023-03-01T23:13:13.997962Z,null,null,,
1348,2023-03-01T23:13:14.257280Z,WayPoint BG,7,-27.487945647195254,152.93780167303382,5.0,null,null,2023-03-01T23:13:14.252979Z,null,null,,
1349,2023-03-01T23:13:14.510042Z,WayPoint BG,7,-27.487956676389818,152.9378313636075,5.0,null,null,2023-03-01T23:13:14.507446Z,null,null,,
1350,2023-03-01T23:13:14.768272Z,WayPoint BG,7,-27.487959963219005,152.93785677384983,5.0,null,null,2023-03-01T23:13:14.763886Z,null,null,,
1351,2023-03-01T23:13:15.023886Z,WayPoint BG,7,-27.487972093895873,152.9378765039049,5.0,null,null,2023-03-01T23:13:15.019637Z,null,null,,
1352,2023-03-01T23:13:15.279321Z,WayPoint BG,7,-27.48798092574471,152.93790077076812,5.0,null,null,2023-03-01T23:13:15.274476Z,null,null,,
1353,2023-03-01T23:13:15.536184Z,WayPoint BG,7,-27.487990392704397,152.93792559924685,5.0,null,null,2023-03-01T23:13:15.531201Z,null,null,,
1354,2023-03-01T23:13:15.791324Z,WayPoint BG,7,-27.488000208369446,152.93794968673436,5.0,null,null,2023-03-01T23:13:15.787448Z,null,null,,
1355,2023-03-01T23:13:16.042825Z,WayPoint BG,7,-27.4880079715163,152.9379712240934,5.0,null,null,2023-03-01T23:13:16.041178Z,null,null,,
1356,2023-03-01T23:13:16.300752Z,WayPoint BG,7,-27.48801318196109,152.93798741874193,5.0,null,null,2023-03-01T23:13:16.296405Z,null,null,,
1357,2023-03-01T23:13:16.553176Z,WayPoint BG,7,-27.48801569198976,152.9380275432795,5.0,null,null,2023-03-01T23:13:16.549167Z,null,null,,
