_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7878,2022-11-18T20:26:14.874823Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:13.566Z,null,null,,
7879,2022-11-18T20:26:14.899518Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:14.641Z,null,null,,
7880,2022-11-18T20:26:15.868958Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:15.525Z,null,null,,
7881,2022-11-18T20:26:16.643177Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:16.508Z,null,null,,
7882,2022-11-18T20:26:17.590385Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:17.503Z,null,null,,
7883,2022-11-18T20:26:18.214220Z,WayPoint exLoc,64,-27.4543431,152.9336891,5.0,null,null,2022-11-18T20:26:18.111Z,null,null,,
7884,2022-11-18T20:26:18.233766Z,Punch,64,-27.4543431,152.9336891,null,null,null,2022-11-18T20:26:18.233766Z,31,11.275990841140962,,null
7885,2022-11-18T20:26:18.990960Z,WayPoint BG,64,-27.4542458,152.9336828,5.0,null,null,2022-11-18T20:26:18.558Z,null,null,,
7886,2022-11-18T20:26:19.878148Z,WayPoint exLoc,64,-27.4541843,152.9336789,5.0,null,null,2022-11-18T20:26:19.612Z,null,null,,
7887,2022-11-18T20:26:20.575021Z,WayPoint exLoc,64,-27.4541924,152.9336794,5.0,null,null,2022-11-18T20:26:20.512Z,null,null,,
7888,2022-11-18T20:26:21.573430Z,WayPoint exLoc,64,-27.4542107,152.9336806,5.0,null,null,2022-11-18T20:26:21.518Z,null,null,,
7889,2022-11-18T20:26:22.600329Z,WayPoint exLoc,64,-27.4542214,152.9336813,5.0,null,null,2022-11-18T20:26:22.518Z,null,null,,
7890,2022-11-18T20:26:23.609586Z,WayPoint exLoc,64,-27.4542269,152.9336816,5.0,null,null,2022-11-18T20:26:23.523Z,null,null,,
7891,2022-11-18T20:26:24.636341Z,WayPoint exLoc,64,-27.4542287,152.9336817,5.0,null,null,2022-11-18T20:26:24.534Z,null,null,,
7892,2022-11-18T20:26:26.042355Z,WayPoint exLoc,64,-27.4542289,152.9336817,5.0,null,null,2022-11-18T20:26:25.641Z,null,null,,
7893,2022-11-18T20:26:26.541751Z,BGLOCATION-MESSAGE,null,-27.4542289,152.9336817,5.0,null,null,2022-11-18T20:26:25.641Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
7894,2022-11-18T20:26:26.868625Z,WayPoint exLoc,64,-27.4542286,152.9336817,5.0,null,null,2022-11-18T20:26:26.537Z,null,null,,
7895,2022-11-18T20:26:27.337154Z,BGLOCATION-MESSAGE,null,-27.4542286,152.9336817,5.0,null,null,2022-11-18T20:26:26.537Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7896,2022-11-18T20:26:27.540809Z,WayPoint exLoc,64,-27.4541064,152.9339002,5.0,null,null,2022-11-18T20:26:27.375Z,null,null,,
7897,2022-11-18T20:26:27.551084Z,Punch,64,-27.4541064,152.9339002,null,null,null,2022-11-18T20:26:27.551084Z,32,6.150221655727371,,null
7898,2022-11-18T20:26:28.019434Z,WayPoint BG,64,-27.4540718,152.9339621,5.0,null,null,2022-11-18T20:26:27.669Z,null,null,,
7899,2022-11-18T20:26:28.595214Z,WayPoint exLoc,64,-27.4540441,152.9340115,5.0,null,null,2022-11-18T20:26:28.542Z,null,null,,
7900,2022-11-18T20:26:29.729523Z,WayPoint exLoc,64,-27.454043,152.9340134,5.0,null,null,2022-11-18T20:26:29.544Z,null,null,,
7901,2022-11-18T20:26:30.697754Z,WayPoint exLoc,64,-27.4540565,152.9339894,5.0,null,null,2022-11-18T20:26:30.560Z,null,null,,
7902,2022-11-18T20:26:31.472420Z,BGLOCATION-MESSAGE,null,-27.4540565,152.9339894,5.0,null,null,2022-11-18T20:26:30.560Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7903,2022-11-18T20:26:31.810396Z,WayPoint exLoc,64,-27.4540602,152.9339826,5.0,null,null,2022-11-18T20:26:31.557Z,null,null,,
7904,2022-11-18T20:26:32.870288Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:32.652Z,null,null,,
7905,2022-11-18T20:26:33.594747Z,WayPoint exLoc,64,-27.454062,152.9339795,5.0,null,null,2022-11-18T20:26:33.554Z,null,null,,
7906,2022-11-18T20:26:34.966933Z,WayPoint exLoc,64,-27.4540619,152.9339796,5.0,null,null,2022-11-18T20:26:34.632Z,null,null,,
7907,2022-11-18T20:26:35.659962Z,WayPoint exLoc,64,-27.4540618,152.9339798,5.0,null,null,2022-11-18T20:26:35.564Z,null,null,,
7908,2022-11-18T20:26:36.685067Z,WayPoint exLoc,64,-27.4540617,152.9339799,5.0,null,null,2022-11-18T20:26:36.565Z,null,null,,
7909,2022-11-18T20:26:37.697405Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:37.587Z,null,null,,
7910,2022-11-18T20:26:38.731350Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:38.582Z,null,null,,
7911,2022-11-18T20:26:40.372503Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:39.575Z,null,null,,
7912,2022-11-18T20:26:40.806915Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:40.617Z,null,null,,
7913,2022-11-18T20:26:41.734969Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:41.588Z,null,null,,
7914,2022-11-18T20:26:42.774823Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:42.584Z,null,null,,
7915,2022-11-18T20:26:43.805055Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:43.580Z,null,null,,
7916,2022-11-18T20:26:44.714891Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:44.586Z,null,null,,
7917,2022-11-18T20:26:45.640144Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:45.574Z,null,null,,
7918,2022-11-18T20:26:46.633482Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:46.574Z,null,null,,
7919,2022-11-18T20:26:47.626517Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:47.582Z,null,null,,
7920,2022-11-18T20:26:48.733463Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:48.666Z,null,null,,
7921,2022-11-18T20:26:49.647281Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:49.583Z,null,null,,
7922,2022-11-18T20:26:50.730497Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:50.657Z,null,null,,
7923,2022-11-18T20:26:51.643459Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:51.589Z,null,null,,
7924,2022-11-18T20:26:52.647026Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:52.599Z,null,null,,
7925,2022-11-18T20:26:53.654515Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:53.598Z,null,null,,
7926,2022-11-18T20:26:54.655805Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:54.605Z,null,null,,
7927,2022-11-18T20:26:55.682761Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:55.609Z,null,null,,
7928,2022-11-18T20:26:56.646608Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:56.601Z,null,null,,
7929,2022-11-18T20:26:57.650758Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:57.600Z,null,null,,
7930,2022-11-18T20:26:58.709061Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:58.632Z,null,null,,
7931,2022-11-18T20:26:59.659152Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:26:59.608Z,null,null,,
7932,2022-11-18T20:27:00.672926Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:00.616Z,null,null,,
7933,2022-11-18T20:27:01.659910Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:01.625Z,null,null,,
7934,2022-11-18T20:27:02.692331Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:02.629Z,null,null,,
7935,2022-11-18T20:27:03.675668Z,WayPoint exLoc,64,-27.4540617,152.93398,5.002999782562256,null,null,2022-11-18T20:27:03.622Z,null,null,,
7936,2022-11-18T20:27:04.669830Z,WayPoint exLoc,64,-27.4540617,152.93398,5.004000186920166,null,null,2022-11-18T20:27:04.621Z,null,null,,
7937,2022-11-18T20:27:05.715728Z,WayPoint exLoc,64,-27.4540617,152.93398,5.004000186920166,null,null,2022-11-18T20:27:05.630Z,null,null,,
7938,2022-11-18T20:27:06.680031Z,WayPoint exLoc,64,-27.4540617,152.93398,5.004000186920166,null,null,2022-11-18T20:27:06.632Z,null,null,,
7939,2022-11-18T20:27:07.676090Z,WayPoint exLoc,64,-27.4540617,152.93398,5.004000186920166,null,null,2022-11-18T20:27:07.634Z,null,null,,
7940,2022-11-18T20:27:08.788412Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:08.650Z,null,null,,
7941,2022-11-18T20:27:09.790534Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:09.651Z,null,null,,
7942,2022-11-18T20:27:10.824084Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:10.649Z,null,null,,
7943,2022-11-18T20:27:11.886992Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:11.734Z,null,null,,
7944,2022-11-18T20:27:12.705049Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:12.652Z,null,null,,
7945,2022-11-18T20:27:13.682235Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:13.648Z,null,null,,
7946,2022-11-18T20:27:14.689648Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:14.651Z,null,null,,
7947,2022-11-18T20:27:15.700350Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:15.653Z,null,null,,
7948,2022-11-18T20:27:16.698751Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:16.659Z,null,null,,
7949,2022-11-18T20:27:17.720945Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:17.660Z,null,null,,
7950,2022-11-18T20:27:18.756362Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:18.662Z,null,null,,
7951,2022-11-18T20:27:19.700045Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:19.663Z,null,null,,
7952,2022-11-18T20:27:20.843294Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:20.734Z,null,null,,
7953,2022-11-18T20:27:21.737856Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:21.694Z,null,null,,
7954,2022-11-18T20:27:22.768289Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:22.699Z,null,null,,
7955,2022-11-18T20:27:23.767247Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:23.699Z,null,null,,
7956,2022-11-18T20:27:24.762709Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:24.709Z,null,null,,
7957,2022-11-18T20:27:25.756163Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:25.708Z,null,null,,
7958,2022-11-18T20:27:26.789430Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:26.717Z,null,null,,
7959,2022-11-18T20:27:27.771464Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:27.721Z,null,null,,
7960,2022-11-18T20:27:28.781300Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:28.719Z,null,null,,
7961,2022-11-18T20:27:29.795794Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:29.722Z,null,null,,
7962,2022-11-18T20:27:30.769837Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:30.722Z,null,null,,
7963,2022-11-18T20:27:31.802037Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:31.729Z,null,null,,
7964,2022-11-18T20:27:32.773607Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:32.730Z,null,null,,
7965,2022-11-18T20:27:33.779998Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:33.733Z,null,null,,
7966,2022-11-18T20:27:34.791917Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:34.736Z,null,null,,
7967,2022-11-18T20:27:35.862747Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:35.743Z,null,null,,
7968,2022-11-18T20:27:36.793591Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:36.745Z,null,null,,
7969,2022-11-18T20:27:37.801013Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:37.751Z,null,null,,
7970,2022-11-18T20:27:38.859958Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:38.766Z,null,null,,
7971,2022-11-18T20:27:40.715615Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:39.973Z,null,null,,
7972,2022-11-18T20:27:42.485944Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:40.857Z,null,null,,
7973,2022-11-18T20:27:42.606218Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:41.965Z,null,null,,
7974,2022-11-18T20:27:43.711203Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:42.857Z,null,null,,
7975,2022-11-18T20:27:44.414708Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:43.877Z,null,null,,
7976,2022-11-18T20:27:45.273047Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:44.852Z,null,null,,
7977,2022-11-18T20:27:45.967388Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:45.791Z,null,null,,
7978,2022-11-18T20:27:46.979192Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:46.838Z,null,null,,
7979,2022-11-18T20:27:47.891757Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:47.803Z,null,null,,
7980,2022-11-18T20:27:48.863993Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:48.792Z,null,null,,
7981,2022-11-18T20:27:49.859100Z,WayPoint exLoc,64,-27.4540617,152.93398,5.0,null,null,2022-11-18T20:27:49.794Z,null,null,,
7982,2022-11-18T20:27:50.366945Z,WayPoint exLoc,64,-27.4544053,152.9338017,5.0,null,null,2022-11-18T20:27:50.297Z,null,null,,
7983,2022-11-18T20:27:50.888768Z,WayPoint exLoc,64,-27.4546496,152.933675,5.0,null,null,2022-11-18T20:27:50.814Z,null,null,,
7984,2022-11-18T20:27:50.909671Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:27:50.909865Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7985,2022-11-18T20:27:50.913577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7986,2022-11-18T20:27:50.913903Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:27:50.913958Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
7987,2022-11-18T20:27:50.914125Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:27:50.914160Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7988,2022-11-18T20:27:51.105623Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:27:51.105664Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
7989,2022-11-18T20:27:52.390261Z,WayPoint exLoc,64,-27.4546474,152.9336761,5.0,null,null,2022-11-18T20:27:51.807Z,null,null,,
7990,2022-11-18T20:27:53.647832Z,WayPoint exLoc,64,-27.4546188,152.9336909,5.0,null,null,2022-11-18T20:27:52.976Z,null,null,,
7991,2022-11-18T20:27:54.282120Z,WayPoint exLoc,64,-27.4546019,152.9336997,5.0,null,null,2022-11-18T20:27:53.832Z,null,null,,
7992,2022-11-18T20:27:55.466551Z,WayPoint exLoc,64,-27.4545933,152.9337041,5.0,null,null,2022-11-18T20:27:54.869Z,null,null,,
7993,2022-11-18T20:27:55.895325Z,WayPoint exLoc,64,-27.4545909,152.9337054,5.0,null,null,2022-11-18T20:27:55.823Z,null,null,,
7994,2022-11-18T20:27:57.427332Z,WayPoint exLoc,64,-27.4545906,152.9337056,5.0,null,null,2022-11-18T20:27:56.966Z,null,null,,
7995,2022-11-18T20:27:58.003809Z,WayPoint exLoc,64,-27.4545912,152.9337052,5.0,null,null,2022-11-18T20:27:57.869Z,null,null,,
7996,2022-11-18T20:27:58.134851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T20:27:50.903059Z
7997,2022-11-18T20:27:50.903059Z,Punch,64,-27.4545912,152.9337052,null,null,null,2022-11-18T20:27:50.903059Z,F1,5.767329863672635,,null
7998,2022-11-18T20:27:59.325322Z,BGLOCATION-MESSAGE,null,-27.4545912,152.9337052,5.0,null,null,2022-11-18T20:27:57.869Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7999,2022-11-18T20:27:59.415784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8000,2022-11-18T20:28:00.313915Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T20:27:50.903059Z
8001,2022-11-18T20:27:50.903059Z,Punch,64,-27.4545912,152.9337052,null,null,null,2022-11-18T20:27:50.903059Z,F1,5.767329863672635,,null
8002,2022-11-18T20:28:00.930381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8003,2022-11-18T20:28:02.329456Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:02.330248Z,null,null,Got Punches,run_view:2154
8004,2022-11-18T20:28:02.385922Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:02.385989Z,null,null,Applied Logic,run_view:2157
8005,2022-11-18T20:28:02.423123Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:02.423192Z,null,null,Calculated Score,run_view:2161
8006,2022-11-18T20:28:02.431429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T20:27:50.903059Z
8007,2022-11-18T20:27:50.903059Z,Punch,64,-27.4545912,152.9337052,null,null,null,2022-11-18T20:27:50.903059Z,F1,5.767329863672635,,null
8008,2022-11-18T20:28:02.812841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8009,2022-11-18T20:28:02.841781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8010,2022-11-18T20:28:03.053518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8011,2022-11-18T20:28:03.626141Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:03.626266Z,null,null,Got Punches,run_view:2154
8012,2022-11-18T20:28:03.629761Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:03.629825Z,null,null,Applied Logic,run_view:2157
8013,2022-11-18T20:28:03.630064Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:03.630179Z,null,null,Calculated Score,run_view:2161
8014,2022-11-18T20:28:04.072428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
8015,2022-11-18T20:28:05.041064Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.041141Z,null,null,Got Punches,run_view:2154
8016,2022-11-18T20:28:05.045908Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.045967Z,null,null,Applied Logic,run_view:2157
8017,2022-11-18T20:28:05.046110Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.046131Z,null,null,Calculated Score,run_view:2161
8018,2022-11-18T20:28:05.482149Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.482220Z,null,null,CreatedResultFile,run_view:2166
8019,2022-11-18T20:28:05.594753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8020,2022-11-18T20:28:05.653658Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.653737Z,null,null,CreatedResultFile,run_view:2166
8021,2022-11-18T20:28:05.798086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
8022,2022-11-18T20:28:05.869266Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T20:28:05.869370Z,null,null,CreatedResultFile,run_view:2166
8023,2022-11-18T20:28:06.019476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
