_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
70838,2020-10-28T05:36:45.328251Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
70839,2020-10-28T05:36:45.328468Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
70840,2020-10-28T05:36:45.328548Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
70841,2020-10-28T05:36:45.330138Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
70842,2020-10-28T05:36:48.341051Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70843,2020-10-28T05:36:48.342275Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70844,2020-10-28T05:36:48.342499Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70845,2020-10-28T05:36:48.343676Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70846,2020-10-28T05:36:48.343842Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70847,2020-10-28T05:36:48.345297Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:50.000Z,null,null,,
70848,2020-10-28T05:36:51.071510Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70849,2020-10-28T05:36:51.072206Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70850,2020-10-28T05:36:51.072392Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70851,2020-10-28T05:36:51.072967Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70852,2020-10-28T05:36:51.074204Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70853,2020-10-28T05:36:51.078669Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:51.060Z,null,null,,
70854,2020-10-28T05:36:54.356342Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70855,2020-10-28T05:36:54.356540Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70856,2020-10-28T05:36:54.356727Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70857,2020-10-28T05:36:54.357022Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70858,2020-10-28T05:36:54.357504Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70859,2020-10-28T05:36:54.363865Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-28T05:36:56.000Z,null,null,,
70860,2020-10-28T05:36:57.365032Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70861,2020-10-28T05:36:57.365125Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70862,2020-10-28T05:36:57.365201Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70863,2020-10-28T05:36:57.365260Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70864,2020-10-28T05:36:57.365316Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70865,2020-10-28T05:36:57.366003Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:59.000Z,null,null,,
70866,2020-10-28T05:37:00.380344Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70867,2020-10-28T05:37:00.380449Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70868,2020-10-28T05:37:00.380859Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70869,2020-10-28T05:37:00.380951Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70870,2020-10-28T05:37:00.381019Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70871,2020-10-28T05:37:00.381790Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:02.000Z,null,null,,
70872,2020-10-28T05:37:03.386870Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70873,2020-10-28T05:37:03.387917Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70874,2020-10-28T05:37:03.388076Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70875,2020-10-28T05:37:03.388168Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70876,2020-10-28T05:37:03.388273Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70877,2020-10-28T05:37:03.389571Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-28T05:37:05.000Z,null,null,,
70878,2020-10-28T05:37:06.397435Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70879,2020-10-28T05:37:06.397603Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70880,2020-10-28T05:37:06.397689Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70881,2020-10-28T05:37:06.397760Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70882,2020-10-28T05:37:06.397821Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70883,2020-10-28T05:37:06.398819Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:08.000Z,null,null,,
70884,2020-10-28T05:37:09.405997Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70885,2020-10-28T05:37:09.406108Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70886,2020-10-28T05:37:09.406158Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70887,2020-10-28T05:37:09.406205Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70888,2020-10-28T05:37:09.406282Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70889,2020-10-28T05:37:09.406971Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:11.000Z,null,null,,
70890,2020-10-28T05:37:12.425595Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70891,2020-10-28T05:37:12.427307Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70892,2020-10-28T05:37:12.427802Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70893,2020-10-28T05:37:12.428217Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70894,2020-10-28T05:37:12.428667Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70895,2020-10-28T05:37:12.433254Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:14.000Z,null,null,,
70896,2020-10-28T05:37:15.429094Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70897,2020-10-28T05:37:15.429237Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70898,2020-10-28T05:37:15.429328Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70899,2020-10-28T05:37:15.429391Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70900,2020-10-28T05:37:15.429450Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70901,2020-10-28T05:37:15.430207Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.16699981689453,null,null,2020-10-28T05:37:17.000Z,null,null,,
70902,2020-10-28T05:37:18.440761Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70903,2020-10-28T05:37:18.440949Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70904,2020-10-28T05:37:18.441543Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70905,2020-10-28T05:37:18.441745Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70906,2020-10-28T05:37:18.441924Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70907,2020-10-28T05:37:18.443338Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:20.000Z,null,null,,
70908,2020-10-28T05:37:21.111929Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70909,2020-10-28T05:37:21.112167Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70910,2020-10-28T05:37:21.112297Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70911,2020-10-28T05:37:21.112440Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70912,2020-10-28T05:37:21.112697Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70913,2020-10-28T05:37:21.117521Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:21.094Z,null,null,,
70914,2020-10-28T05:37:24.469217Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70915,2020-10-28T05:37:24.469428Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70916,2020-10-28T05:37:24.469685Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70917,2020-10-28T05:37:24.470139Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70918,2020-10-28T05:37:24.470337Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70919,2020-10-28T05:37:24.473509Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-28T05:37:26.000Z,null,null,,
70920,2020-10-28T05:37:27.471367Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70921,2020-10-28T05:37:27.471477Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70922,2020-10-28T05:37:27.471739Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70923,2020-10-28T05:37:27.471985Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70924,2020-10-28T05:37:27.472100Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70925,2020-10-28T05:37:27.473473Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:29.000Z,null,null,,
70926,2020-10-28T05:37:30.483401Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70927,2020-10-28T05:37:30.483608Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70928,2020-10-28T05:37:30.483739Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70929,2020-10-28T05:37:30.483819Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70930,2020-10-28T05:37:30.483888Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70931,2020-10-28T05:37:30.486786Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:32.000Z,null,null,,
70932,2020-10-28T05:37:33.505642Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70933,2020-10-28T05:37:33.505756Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70934,2020-10-28T05:37:33.505869Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70935,2020-10-28T05:37:33.505997Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70936,2020-10-28T05:37:33.506130Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70937,2020-10-28T05:37:33.507921Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.155000686645508,null,null,2020-10-28T05:37:35.000Z,null,null,,
70938,2020-10-28T05:37:36.508991Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70939,2020-10-28T05:37:36.509120Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70940,2020-10-28T05:37:36.509193Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70941,2020-10-28T05:37:36.509271Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70942,2020-10-28T05:37:36.509427Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70943,2020-10-28T05:37:36.511204Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:38.000Z,null,null,,
70944,2020-10-28T05:37:39.525601Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70945,2020-10-28T05:37:39.526101Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70946,2020-10-28T05:37:39.529255Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70947,2020-10-28T05:37:39.529510Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70948,2020-10-28T05:37:39.529885Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70949,2020-10-28T05:37:39.532784Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:41.000Z,null,null,,
70950,2020-10-28T05:37:42.531458Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70951,2020-10-28T05:37:42.531552Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70952,2020-10-28T05:37:42.531612Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70953,2020-10-28T05:37:42.531665Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70954,2020-10-28T05:37:42.531719Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70955,2020-10-28T05:37:42.532544Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:44.000Z,null,null,,
70956,2020-10-28T05:37:45.545292Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70957,2020-10-28T05:37:45.547831Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70958,2020-10-28T05:37:45.548105Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70959,2020-10-28T05:37:45.549493Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70960,2020-10-28T05:37:45.549634Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70961,2020-10-28T05:37:45.554707Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-28T05:37:47.000Z,null,null,,
70962,2020-10-28T05:37:48.567502Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70963,2020-10-28T05:37:48.567999Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70964,2020-10-28T05:37:48.568704Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70965,2020-10-28T05:37:48.569042Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70966,2020-10-28T05:37:48.569291Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70967,2020-10-28T05:37:48.575200Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:37:50.000Z,null,null,,
70968,2020-10-28T05:37:51.134406Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70969,2020-10-28T05:37:51.134505Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70970,2020-10-28T05:37:51.134566Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70971,2020-10-28T05:37:51.134625Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70972,2020-10-28T05:37:51.134682Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70973,2020-10-28T05:37:51.135723Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:51.113Z,null,null,,
70974,2020-10-28T05:37:54.589072Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70975,2020-10-28T05:37:54.589211Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70976,2020-10-28T05:37:54.589290Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70977,2020-10-28T05:37:54.589359Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70978,2020-10-28T05:37:54.589427Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70979,2020-10-28T05:37:54.591944Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-28T05:37:56.000Z,null,null,,
70980,2020-10-28T05:37:57.620356Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70981,2020-10-28T05:37:57.620517Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70982,2020-10-28T05:37:57.620686Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70983,2020-10-28T05:37:57.620803Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70984,2020-10-28T05:37:57.620924Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70985,2020-10-28T05:37:57.622624Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:00.000Z,null,null,,
70986,2020-10-28T05:38:00.615820Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70987,2020-10-28T05:38:00.616235Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70988,2020-10-28T05:38:00.616446Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70989,2020-10-28T05:38:00.617785Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70990,2020-10-28T05:38:00.618207Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70991,2020-10-28T05:38:00.622141Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:03.000Z,null,null,,
70992,2020-10-28T05:38:03.622937Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70993,2020-10-28T05:38:03.623230Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70994,2020-10-28T05:38:03.623724Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70995,2020-10-28T05:38:03.624057Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70996,2020-10-28T05:38:03.624566Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70997,2020-10-28T05:38:03.626879Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-28T05:38:06.000Z,null,null,,
70998,2020-10-28T05:38:06.636311Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
70999,2020-10-28T05:38:06.636741Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
71000,2020-10-28T05:38:06.637207Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
71001,2020-10-28T05:38:06.637878Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
71002,2020-10-28T05:38:06.638186Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
71003,2020-10-28T05:38:06.639493Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:09.000Z,null,null,,
71004,2020-10-28T05:38:09.642311Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71005,2020-10-28T05:38:09.642463Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71006,2020-10-28T05:38:09.642672Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71007,2020-10-28T05:38:09.642752Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71008,2020-10-28T05:38:09.642806Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71009,2020-10-28T05:38:09.645934Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:12.000Z,null,null,,
71010,2020-10-28T05:38:12.655482Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
71011,2020-10-28T05:38:12.656042Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
71012,2020-10-28T05:38:12.656580Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
71013,2020-10-28T05:38:12.657502Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
