_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2618,2021-10-26T05:59:38.655223Z,WayPoint,13,37.3256011,-122.01973925,10.0,null,null,2021-10-26T05:59:38.650Z,null,null,,
2619,2021-10-26T05:59:38.656543Z,WayPoint,13,37.3256011,-122.01973925,10.0,null,null,2021-10-26T05:59:38.651Z,null,null,,
2620,2021-10-26T05:59:39.649308Z,WayPoint,13,37.32556752,-122.01974155,10.0,null,null,2021-10-26T05:59:39.641Z,null,null,,
2621,2021-10-26T05:59:40.554256Z,WayPoint,13,37.32553462,-122.01974395,10.0,null,null,2021-10-26T05:59:40.547Z,null,null,,
2622,2021-10-26T05:59:41.603247Z,WayPoint,13,37.32550194,-122.01974475,10.0,null,null,2021-10-26T05:59:41.595Z,null,null,,
2623,2021-10-26T05:59:41.604993Z,WayPoint,13,37.32550194,-122.01974475,10.0,null,null,2021-10-26T05:59:41.596Z,null,null,,
2624,2021-10-26T05:59:42.609061Z,WayPoint,13,37.32546928,-122.01974204,10.0,null,null,2021-10-26T05:59:42.603Z,null,null,,
2625,2021-10-26T05:59:42.611004Z,WayPoint,13,37.32546928,-122.01974204,10.0,null,null,2021-10-26T05:59:42.604Z,null,null,,
2626,2021-10-26T05:59:43.626960Z,WayPoint,13,37.32543781,-122.01974287,10.0,null,null,2021-10-26T05:59:43.620Z,null,null,,
2627,2021-10-26T05:59:44.657869Z,WayPoint,13,37.3254063,-122.01974326,10.0,null,null,2021-10-26T05:59:44.653Z,null,null,,
2628,2021-10-26T05:59:45.633173Z,WayPoint,13,37.32537237,-122.01974352,10.0,null,null,2021-10-26T05:59:45.627Z,null,null,,
2629,2021-10-26T05:59:46.632165Z,WayPoint,13,37.32533471,-122.01974195,10.0,null,null,2021-10-26T05:59:46.625Z,null,null,,
2630,2021-10-26T05:59:47.646755Z,WayPoint,13,37.32529792,-122.01974245,5.0,null,null,2021-10-26T05:59:47.638Z,null,null,,
2631,2021-10-26T05:59:48.666132Z,WayPoint,13,37.32526238,-122.01973719,5.0,null,null,2021-10-26T05:59:48.658Z,null,null,,
2632,2021-10-26T05:59:48.668802Z,WayPoint,13,37.32526238,-122.01973719,5.0,null,null,2021-10-26T05:59:48.659Z,null,null,,
2633,2021-10-26T05:59:49.567869Z,WayPoint,13,37.32522859,-122.01974177,5.0,null,null,2021-10-26T05:59:49.561Z,null,null,,
2634,2021-10-26T05:59:50.643788Z,WayPoint,13,37.32519434,-122.01973857,5.0,null,null,2021-10-26T05:59:50.634Z,null,null,,
2635,2021-10-26T05:59:50.647274Z,WayPoint,13,37.32519434,-122.01973857,5.0,null,null,2021-10-26T05:59:50.635Z,null,null,,
2636,2021-10-26T05:59:51.656854Z,WayPoint,13,37.32515997,-122.01973828,5.0,null,null,2021-10-26T05:59:51.651Z,null,null,,
2637,2021-10-26T05:59:51.659018Z,WayPoint,13,37.32515997,-122.01973828,5.0,null,null,2021-10-26T05:59:51.652Z,null,null,,
2638,2021-10-26T05:59:52.641480Z,WayPoint,13,37.32512593,-122.0197363,5.0,null,null,2021-10-26T05:59:52.634Z,null,null,,
2639,2021-10-26T05:59:52.644397Z,WayPoint,13,37.32512593,-122.0197363,5.0,null,null,2021-10-26T05:59:52.635Z,null,null,,
2640,2021-10-26T05:59:53.646331Z,WayPoint,13,37.32509216,-122.01973575,10.0,null,null,2021-10-26T05:59:53.639Z,null,null,,
2641,2021-10-26T05:59:54.567035Z,WayPoint,13,37.32505864,-122.01973457,10.0,null,null,2021-10-26T05:59:54.562Z,null,null,,
2642,2021-10-26T05:59:55.610866Z,WayPoint,13,37.32502558,-122.019733,10.0,null,null,2021-10-26T05:59:55.605Z,null,null,,
2643,2021-10-26T05:59:56.661610Z,WayPoint,13,37.32499299,-122.01973931,10.0,null,null,2021-10-26T05:59:56.655Z,null,null,,
2644,2021-10-26T05:59:56.663208Z,WayPoint,13,37.32499299,-122.01973931,10.0,null,null,2021-10-26T05:59:56.656Z,null,null,,
2645,2021-10-26T05:59:57.555045Z,WayPoint,13,37.32495943,-122.01973712,10.0,null,null,2021-10-26T05:59:57.549Z,null,null,,
2646,2021-10-26T05:59:58.540841Z,WayPoint,13,37.32492634,-122.01973227,10.0,null,null,2021-10-26T05:59:58.533Z,null,null,,
2647,2021-10-26T05:59:59.561737Z,WayPoint,13,37.32489349,-122.01973071,5.0,null,null,2021-10-26T05:59:59.556Z,null,null,,
2648,2021-10-26T06:00:00.583023Z,WayPoint,13,37.3248606,-122.01972579,5.0,null,null,2021-10-26T06:00:00.576Z,null,null,,
2649,2021-10-26T06:00:00.584756Z,WayPoint,13,37.3248606,-122.01972579,5.0,null,null,2021-10-26T06:00:00.577Z,null,null,,
2650,2021-10-26T06:00:01.657241Z,WayPoint,13,37.32482594,-122.01972075,10.0,null,null,2021-10-26T06:00:01.651Z,null,null,,
2651,2021-10-26T06:00:01.659889Z,WayPoint,13,37.32482594,-122.01972075,10.0,null,null,2021-10-26T06:00:01.652Z,null,null,,
2652,2021-10-26T06:00:02.615652Z,WayPoint,13,37.32479063,-122.01971752,10.0,null,null,2021-10-26T06:00:02.607Z,null,null,,
2653,2021-10-26T06:00:03.551465Z,WayPoint,13,37.32475584,-122.01971344,5.0,null,null,2021-10-26T06:00:03.544Z,null,null,,
2654,2021-10-26T06:00:04.537795Z,WayPoint,13,37.32472321,-122.01971138,5.0,null,null,2021-10-26T06:00:04.531Z,null,null,,
2655,2021-10-26T06:00:05.629607Z,WayPoint,13,37.32469057,-122.01971305,5.0,null,null,2021-10-26T06:00:05.624Z,null,null,,
2656,2021-10-26T06:00:05.633511Z,WayPoint,13,37.32469057,-122.01971305,5.0,null,null,2021-10-26T06:00:05.625Z,null,null,,
2657,2021-10-26T06:00:06.633751Z,WayPoint,13,37.32465842,-122.01972327,5.0,null,null,2021-10-26T06:00:06.627Z,null,null,,
2658,2021-10-26T06:00:07.550939Z,WayPoint,13,37.32463388,-122.01974723,5.0,null,null,2021-10-26T06:00:07.543Z,null,null,,
2659,2021-10-26T06:00:08.598152Z,WayPoint,13,37.32461624,-122.01977694,5.0,null,null,2021-10-26T06:00:08.585Z,null,null,,
2660,2021-10-26T06:00:08.600218Z,WayPoint,13,37.32461624,-122.01977694,5.0,null,null,2021-10-26T06:00:08.586Z,null,null,,
2661,2021-10-26T06:00:09.658684Z,WayPoint,13,37.32461572,-122.01981276,5.0,null,null,2021-10-26T06:00:09.653Z,null,null,,
2662,2021-10-26T06:00:09.660957Z,WayPoint,13,37.32461572,-122.01981276,5.0,null,null,2021-10-26T06:00:09.654Z,null,null,,
2663,2021-10-26T06:00:10.656608Z,WayPoint,13,37.32461541,-122.01985035,5.0,null,null,2021-10-26T06:00:10.652Z,null,null,,
2664,2021-10-26T06:00:11.647073Z,WayPoint,13,37.3246192,-122.01989178,5.0,null,null,2021-10-26T06:00:11.638Z,null,null,,
2665,2021-10-26T06:00:11.650292Z,WayPoint,13,37.3246192,-122.01989178,5.0,null,null,2021-10-26T06:00:11.639Z,null,null,,
2666,2021-10-26T06:00:12.663837Z,WayPoint,13,37.32462267,-122.01993478,5.0,null,null,2021-10-26T06:00:12.658Z,null,null,,
2667,2021-10-26T06:00:12.665187Z,WayPoint,13,37.32462267,-122.01993478,5.0,null,null,2021-10-26T06:00:12.659Z,null,null,,
2668,2021-10-26T06:00:13.627906Z,WayPoint,13,37.32463235,-122.01997872,5.0,null,null,2021-10-26T06:00:13.623Z,null,null,,
2669,2021-10-26T06:00:14.569137Z,WayPoint,13,37.32464946,-122.020008,5.0,null,null,2021-10-26T06:00:14.563Z,null,null,,
2670,2021-10-26T06:00:15.653914Z,WayPoint,13,37.32465815,-122.02003369,5.0,null,null,2021-10-26T06:00:15.645Z,null,null,,
2671,2021-10-26T06:00:15.657211Z,WayPoint,13,37.32465815,-122.02003369,5.0,null,null,2021-10-26T06:00:15.646Z,null,null,,
2672,2021-10-26T06:00:16.632093Z,WayPoint,13,37.32466722,-122.02006159,10.0,null,null,2021-10-26T06:00:16.625Z,null,null,,
2673,2021-10-26T06:00:16.633712Z,WayPoint,13,37.32466722,-122.02006159,10.0,null,null,2021-10-26T06:00:16.626Z,null,null,,
2674,2021-10-26T06:00:17.550672Z,WayPoint,13,37.3246749,-122.02009632,10.0,null,null,2021-10-26T06:00:17.543Z,null,null,,
2675,2021-10-26T06:00:18.643429Z,WayPoint,13,37.32468097,-122.02013394,5.0,null,null,2021-10-26T06:00:18.635Z,null,null,,
2676,2021-10-26T06:00:19.646015Z,WayPoint,13,37.32469186,-122.02017112,5.0,null,null,2021-10-26T06:00:19.637Z,null,null,,
2677,2021-10-26T06:00:19.647677Z,WayPoint,13,37.32469186,-122.02017112,5.0,null,null,2021-10-26T06:00:19.638Z,null,null,,
2678,2021-10-26T06:00:20.603118Z,WayPoint,13,37.32469731,-122.02020869,10.0,null,null,2021-10-26T06:00:20.596Z,null,null,,
2679,2021-10-26T06:00:20.604635Z,WayPoint,13,37.32469731,-122.02020869,10.0,null,null,2021-10-26T06:00:20.597Z,null,null,,
2680,2021-10-26T06:00:21.563108Z,WayPoint,13,37.32470253,-122.02024928,10.0,null,null,2021-10-26T06:00:21.559Z,null,null,,
2681,2021-10-26T06:00:22.661791Z,WayPoint,13,37.32470957,-122.02029078,10.0,null,null,2021-10-26T06:00:22.657Z,null,null,,
2682,2021-10-26T06:00:23.661151Z,WayPoint,13,37.32470929,-122.02033741,10.0,null,null,2021-10-26T06:00:23.655Z,null,null,,
2683,2021-10-26T06:00:23.662594Z,WayPoint,13,37.32470929,-122.02033741,10.0,null,null,2021-10-26T06:00:23.656Z,null,null,,
2684,2021-10-26T06:00:24.568272Z,WayPoint,13,37.32471272,-122.02038118,10.0,null,null,2021-10-26T06:00:24.562Z,null,null,,
2685,2021-10-26T06:00:25.600931Z,WayPoint,13,37.32471219,-122.02042495,10.0,null,null,2021-10-26T06:00:25.593Z,null,null,,
2686,2021-10-26T06:00:26.599847Z,WayPoint,13,37.3247129,-122.02046765,5.0,null,null,2021-10-26T06:00:26.591Z,null,null,,
2687,2021-10-26T06:00:26.603125Z,WayPoint,13,37.3247129,-122.02046765,5.0,null,null,2021-10-26T06:00:26.592Z,null,null,,
2688,2021-10-26T06:00:27.566966Z,WayPoint,13,37.32471475,-122.02051335,5.0,null,null,2021-10-26T06:00:27.560Z,null,null,,
2689,2021-10-26T06:00:27.568642Z,WayPoint,13,37.32471475,-122.02051335,5.0,null,null,2021-10-26T06:00:27.561Z,null,null,,
2690,2021-10-26T06:00:28.631526Z,WayPoint,13,37.32471396,-122.02056409,10.0,null,null,2021-10-26T06:00:28.624Z,null,null,,
2691,2021-10-26T06:00:28.634304Z,WayPoint,13,37.32471396,-122.02056409,10.0,null,null,2021-10-26T06:00:28.625Z,null,null,,
2692,2021-10-26T06:00:29.630837Z,WayPoint,13,37.32471607,-122.02061526,10.0,null,null,2021-10-26T06:00:29.624Z,null,null,,
2693,2021-10-26T06:00:29.632520Z,WayPoint,13,37.32471607,-122.02061526,10.0,null,null,2021-10-26T06:00:29.625Z,null,null,,
2694,2021-10-26T06:00:30.582852Z,WayPoint,13,37.3247085,-122.0206692,10.0,null,null,2021-10-26T06:00:30.577Z,null,null,,
2695,2021-10-26T06:00:31.635673Z,WayPoint,13,37.32470997,-122.02071709,10.0,null,null,2021-10-26T06:00:31.630Z,null,null,,
2696,2021-10-26T06:00:32.649342Z,WayPoint,13,37.32470855,-122.02076087,5.0,null,null,2021-10-26T06:00:32.641Z,null,null,,
2697,2021-10-26T06:00:32.650775Z,WayPoint,13,37.32470855,-122.02076087,5.0,null,null,2021-10-26T06:00:32.642Z,null,null,,
2698,2021-10-26T06:00:33.603001Z,WayPoint,13,37.32470809,-122.0207986,5.0,null,null,2021-10-26T06:00:33.596Z,null,null,,
2699,2021-10-26T06:00:33.604273Z,WayPoint,13,37.32470809,-122.0207986,5.0,null,null,2021-10-26T06:00:33.597Z,null,null,,
2700,2021-10-26T06:00:34.549749Z,WayPoint,13,37.32470719,-122.02083815,5.0,null,null,2021-10-26T06:00:34.542Z,null,null,,
2701,2021-10-26T06:00:35.656592Z,WayPoint,13,37.32470383,-122.0208769,5.0,null,null,2021-10-26T06:00:35.651Z,null,null,,
2702,2021-10-26T06:00:35.658021Z,WayPoint,13,37.32470383,-122.0208769,5.0,null,null,2021-10-26T06:00:35.652Z,null,null,,
2703,2021-10-26T06:00:36.645096Z,WayPoint,13,37.32470904,-122.0209117,10.0,null,null,2021-10-26T06:00:36.635Z,null,null,,
2704,2021-10-26T06:00:37.650588Z,WayPoint,13,37.32470855,-122.0209478,10.0,null,null,2021-10-26T06:00:37.642Z,null,null,,
2705,2021-10-26T06:00:38.594874Z,WayPoint,13,37.32470892,-122.02098314,10.0,null,null,2021-10-26T06:00:38.586Z,null,null,,
2706,2021-10-26T06:00:38.596423Z,WayPoint,13,37.32470892,-122.02098314,10.0,null,null,2021-10-26T06:00:38.587Z,null,null,,
2707,2021-10-26T06:00:39.649736Z,WayPoint,13,37.3247098,-122.0210188,5.0,null,null,2021-10-26T06:00:39.642Z,null,null,,
2708,2021-10-26T06:00:40.554636Z,WayPoint,13,37.3247096,-122.02105463,5.0,null,null,2021-10-26T06:00:40.548Z,null,null,,
2709,2021-10-26T06:00:41.657293Z,WayPoint,13,37.32471346,-122.02109126,5.0,null,null,2021-10-26T06:00:41.651Z,null,null,,
2710,2021-10-26T06:00:41.659106Z,WayPoint,13,37.32471346,-122.02109126,5.0,null,null,2021-10-26T06:00:41.652Z,null,null,,
2711,2021-10-26T06:00:42.541066Z,WayPoint,13,37.32471078,-122.02112867,10.0,null,null,2021-10-26T06:00:42.535Z,null,null,,
2712,2021-10-26T06:00:43.656989Z,WayPoint,13,37.32471379,-122.02116386,10.0,null,null,2021-10-26T06:00:43.652Z,null,null,,
2713,2021-10-26T06:00:44.550676Z,WayPoint,13,37.32471753,-122.02119813,10.0,null,null,2021-10-26T06:00:44.544Z,null,null,,
2714,2021-10-26T06:00:45.636095Z,WayPoint,13,37.32472184,-122.021233,10.0,null,null,2021-10-26T06:00:45.630Z,null,null,,
2715,2021-10-26T06:00:46.603651Z,WayPoint,13,37.32472734,-122.02127163,10.0,null,null,2021-10-26T06:00:46.597Z,null,null,,
2716,2021-10-26T06:00:47.627382Z,WayPoint,13,37.32472922,-122.02131077,10.0,null,null,2021-10-26T06:00:47.622Z,null,null,,
2717,2021-10-26T06:00:48.632732Z,WayPoint,13,37.32473245,-122.02135132,10.0,null,null,2021-10-26T06:00:48.626Z,null,null,,
2718,2021-10-26T06:00:48.634237Z,WayPoint,13,37.32473245,-122.02135132,10.0,null,null,2021-10-26T06:00:48.627Z,null,null,,
2719,2021-10-26T06:00:49.568009Z,WayPoint,13,37.32473367,-122.02139226,10.0,null,null,2021-10-26T06:00:49.561Z,null,null,,
2720,2021-10-26T06:00:49.569390Z,WayPoint,13,37.32473367,-122.02139226,10.0,null,null,2021-10-26T06:00:49.562Z,null,null,,
2721,2021-10-26T06:00:50.657147Z,WayPoint,13,37.32473371,-122.0214312,10.0,null,null,2021-10-26T06:00:50.652Z,null,null,,
2722,2021-10-26T06:00:50.659653Z,WayPoint,13,37.32473371,-122.0214312,10.0,null,null,2021-10-26T06:00:50.653Z,null,null,,
2723,2021-10-26T06:00:51.553821Z,WayPoint,13,37.32473856,-122.02146999,10.0,null,null,2021-10-26T06:00:51.546Z,null,null,,
2724,2021-10-26T06:00:52.636655Z,WayPoint,13,37.32474061,-122.02148672,10.0,null,null,2021-10-26T06:00:52.630Z,null,null,,
2725,2021-10-26T06:00:52.638326Z,WayPoint,13,37.32474061,-122.02148672,10.0,null,null,2021-10-26T06:00:52.631Z,null,null,,
2726,2021-10-26T06:00:53.657350Z,WayPoint,13,37.32474484,-122.02151243,30.0,null,null,2021-10-26T06:00:53.651Z,null,null,,
2727,2021-10-26T06:00:53.658828Z,WayPoint,13,37.32474484,-122.02151243,30.0,null,null,2021-10-26T06:00:53.652Z,null,null,,
2728,2021-10-26T06:00:54.553335Z,WayPoint,13,37.32474643,-122.0215419,10.0,null,null,2021-10-26T06:00:54.546Z,null,null,,
2729,2021-10-26T06:00:55.635421Z,WayPoint,13,37.3247461,-122.02157301,10.0,null,null,2021-10-26T06:00:55.628Z,null,null,,
2730,2021-10-26T06:00:55.639046Z,WayPoint,13,37.3247461,-122.02157301,10.0,null,null,2021-10-26T06:00:55.629Z,null,null,,
2731,2021-10-26T06:00:56.599450Z,WayPoint,13,37.324746,-122.02160463,10.0,null,null,2021-10-26T06:00:56.592Z,null,null,,
2732,2021-10-26T06:00:57.633156Z,WayPoint,13,37.32474612,-122.021639,10.0,null,null,2021-10-26T06:00:57.627Z,null,null,,
2733,2021-10-26T06:00:58.651372Z,WayPoint,13,37.32474651,-122.02167493,5.0,null,null,2021-10-26T06:00:58.643Z,null,null,,
2734,2021-10-26T06:00:59.604552Z,WayPoint,13,37.32474605,-122.02171168,10.0,null,null,2021-10-26T06:00:59.597Z,null,null,,
2735,2021-10-26T06:00:59.606481Z,WayPoint,13,37.32474605,-122.02171168,10.0,null,null,2021-10-26T06:00:59.598Z,null,null,,
2736,2021-10-26T06:01:00.595169Z,WayPoint,13,37.32474728,-122.02175261,10.0,null,null,2021-10-26T06:01:00.581Z,null,null,,
2737,2021-10-26T06:01:00.600001Z,WayPoint,13,37.32474728,-122.02175261,10.0,null,null,2021-10-26T06:01:00.582Z,null,null,,
2738,2021-10-26T06:01:01.561105Z,WayPoint,13,37.32474973,-122.02179561,10.0,null,null,2021-10-26T06:01:01.556Z,null,null,,
2739,2021-10-26T06:01:02.650148Z,WayPoint,13,37.32475229,-122.02183884,10.0,null,null,2021-10-26T06:01:02.642Z,null,null,,
2740,2021-10-26T06:01:02.652291Z,WayPoint,13,37.32475229,-122.02183884,10.0,null,null,2021-10-26T06:01:02.643Z,null,null,,
2741,2021-10-26T06:01:03.669079Z,WayPoint,13,37.32475298,-122.02188111,10.0,null,null,2021-10-26T06:01:03.664Z,null,null,,
2742,2021-10-26T06:01:04.552882Z,WayPoint,13,37.32475255,-122.02191944,10.0,null,null,2021-10-26T06:01:04.545Z,null,null,,
2743,2021-10-26T06:01:05.560899Z,WayPoint,13,37.32475413,-122.02195627,10.0,null,null,2021-10-26T06:01:05.554Z,null,null,,
2744,2021-10-26T06:01:06.658933Z,WayPoint,13,37.32475668,-122.02199256,5.0,null,null,2021-10-26T06:01:06.643Z,null,null,,
2745,2021-10-26T06:01:07.833409Z,WayPoint,13,37.32475901,-122.0220303,10.0,null,null,2021-10-26T06:01:07.655Z,null,null,,
2746,2021-10-26T06:01:08.637021Z,WayPoint,13,37.32475794,-122.02207001,10.0,null,null,2021-10-26T06:01:08.629Z,null,null,,
2747,2021-10-26T06:01:08.640500Z,WayPoint,13,37.32475794,-122.02207001,10.0,null,null,2021-10-26T06:01:08.630Z,null,null,,
2748,2021-10-26T06:01:09.657382Z,WayPoint,13,37.32475565,-122.02211045,10.0,null,null,2021-10-26T06:01:09.652Z,null,null,,
2749,2021-10-26T06:01:09.659417Z,WayPoint,13,37.32475565,-122.02211045,10.0,null,null,2021-10-26T06:01:09.653Z,null,null,,
2750,2021-10-26T06:01:10.557070Z,WayPoint,13,37.32475535,-122.02215069,10.0,null,null,2021-10-26T06:01:10.549Z,null,null,,
2751,2021-10-26T06:01:11.657110Z,WayPoint,13,37.32475426,-122.02218992,10.0,null,null,2021-10-26T06:01:11.648Z,null,null,,
2752,2021-10-26T06:01:11.659518Z,WayPoint,13,37.32475426,-122.02218992,10.0,null,null,2021-10-26T06:01:11.649Z,null,null,,
2753,2021-10-26T06:01:12.605866Z,WayPoint,13,37.32475443,-122.02222838,10.0,null,null,2021-10-26T06:01:12.598Z,null,null,,
2754,2021-10-26T06:01:13.644313Z,WayPoint,13,37.32475483,-122.02226661,10.0,null,null,2021-10-26T06:01:13.636Z,null,null,,
2755,2021-10-26T06:01:14.552906Z,WayPoint,13,37.32475499,-122.02230437,10.0,null,null,2021-10-26T06:01:14.545Z,null,null,,
2756,2021-10-26T06:01:15.634531Z,WayPoint,13,37.32475599,-122.02234239,5.0,null,null,2021-10-26T06:01:15.626Z,null,null,,
2757,2021-10-26T06:01:15.637151Z,WayPoint,13,37.32475599,-122.02234239,5.0,null,null,2021-10-26T06:01:15.627Z,null,null,,
2758,2021-10-26T06:01:16.635831Z,WayPoint,13,37.32475582,-122.02238087,10.0,null,null,2021-10-26T06:01:16.627Z,null,null,,
2759,2021-10-26T06:01:17.545562Z,WayPoint,13,37.32475578,-122.02241978,10.0,null,null,2021-10-26T06:01:17.536Z,null,null,,
2760,2021-10-26T06:01:18.656229Z,WayPoint,13,37.32475648,-122.02245914,5.0,null,null,2021-10-26T06:01:18.649Z,null,null,,
2761,2021-10-26T06:01:19.568895Z,WayPoint,13,37.32475587,-122.02249983,5.0,null,null,2021-10-26T06:01:19.562Z,null,null,,
2762,2021-10-26T06:01:19.570817Z,WayPoint,13,37.32475587,-122.02249983,5.0,null,null,2021-10-26T06:01:19.563Z,null,null,,
2763,2021-10-26T06:01:20.656440Z,WayPoint,13,37.32475605,-122.02254174,5.0,null,null,2021-10-26T06:01:20.650Z,null,null,,
2764,2021-10-26T06:01:20.659860Z,WayPoint,13,37.32475605,-122.02254174,5.0,null,null,2021-10-26T06:01:20.651Z,null,null,,
2765,2021-10-26T06:01:21.638526Z,WayPoint,13,37.32475505,-122.02258327,5.0,null,null,2021-10-26T06:01:21.633Z,null,null,,
2766,2021-10-26T06:01:22.540763Z,WayPoint,13,37.32475354,-122.02262382,10.0,null,null,2021-10-26T06:01:22.532Z,null,null,,
2767,2021-10-26T06:01:23.651930Z,WayPoint,13,37.32463343,-122.0228739,30.0,null,null,2021-10-26T06:01:23.643Z,null,null,,
2768,2021-10-26T06:01:23.656426Z,WayPoint,13,37.32463343,-122.0228739,30.0,null,null,2021-10-26T06:01:23.644Z,null,null,,
2769,2021-10-26T06:01:24.544728Z,WayPoint,13,37.32464236,-122.02288966,30.0,null,null,2021-10-26T06:01:24.536Z,null,null,,
2770,2021-10-26T06:01:25.553630Z,WayPoint,13,37.32465313,-122.02294052,30.0,null,null,2021-10-26T06:01:25.546Z,null,null,,
2771,2021-10-26T06:01:26.643620Z,WayPoint,13,37.32465873,-122.02298194,30.0,null,null,2021-10-26T06:01:26.636Z,null,null,,
2772,2021-10-26T06:01:26.647190Z,WayPoint,13,37.32465873,-122.02298194,30.0,null,null,2021-10-26T06:01:26.637Z,null,null,,
2773,2021-10-26T06:01:27.568080Z,WayPoint,13,37.32465919,-122.02302279,10.0,null,null,2021-10-26T06:01:27.561Z,null,null,,
2774,2021-10-26T06:01:27.570184Z,WayPoint,13,37.32465919,-122.02302279,10.0,null,null,2021-10-26T06:01:27.562Z,null,null,,
2775,2021-10-26T06:01:28.653886Z,WayPoint,13,37.32466,-122.02305644,10.0,null,null,2021-10-26T06:01:28.645Z,null,null,,
2776,2021-10-26T06:01:28.655934Z,WayPoint,13,37.32466,-122.02305644,10.0,null,null,2021-10-26T06:01:28.646Z,null,null,,
2777,2021-10-26T06:01:29.665192Z,WayPoint,13,37.32465631,-122.02308996,10.0,null,null,2021-10-26T06:01:29.659Z,null,null,,
2778,2021-10-26T06:01:29.667811Z,WayPoint,13,37.32465631,-122.02308996,10.0,null,null,2021-10-26T06:01:29.660Z,null,null,,
2779,2021-10-26T06:01:30.568158Z,WayPoint,13,37.32465371,-122.02311831,10.0,null,null,2021-10-26T06:01:30.561Z,null,null,,
2780,2021-10-26T06:01:30.570770Z,WayPoint,13,37.32465371,-122.02311831,10.0,null,null,2021-10-26T06:01:30.562Z,null,null,,
2781,2021-10-26T06:01:31.672007Z,WayPoint,13,37.32465029,-122.02313143,10.0,null,null,2021-10-26T06:01:31.664Z,null,null,,
2782,2021-10-26T06:01:31.674448Z,WayPoint,13,37.32465029,-122.02313143,10.0,null,null,2021-10-26T06:01:31.665Z,null,null,,
2783,2021-10-26T06:01:32.565657Z,WayPoint,13,37.32464664,-122.02314017,10.0,null,null,2021-10-26T06:01:32.556Z,null,null,,
2784,2021-10-26T06:01:33.648538Z,WayPoint,13,37.32464664,-122.02314017,10.0,null,null,2021-10-26T06:01:33.641Z,null,null,,
2785,2021-10-26T06:01:34.551462Z,WayPoint,13,37.32463648,-122.02314348,10.0,null,null,2021-10-26T06:01:34.544Z,null,null,,
2786,2021-10-26T06:01:35.560818Z,WayPoint,13,37.32463013,-122.02314797,10.0,null,null,2021-10-26T06:01:35.554Z,null,null,,
2787,2021-10-26T06:01:36.570368Z,WayPoint,13,37.3246248,-122.023166,10.0,null,null,2021-10-26T06:01:36.562Z,null,null,,
2788,2021-10-26T06:01:37.562677Z,WayPoint,13,37.32461958,-122.02319907,10.0,null,null,2021-10-26T06:01:37.555Z,null,null,,
2789,2021-10-26T06:01:38.576689Z,WayPoint,13,37.32462324,-122.02323353,10.0,null,null,2021-10-26T06:01:38.566Z,null,null,,
2790,2021-10-26T06:01:39.654057Z,WayPoint,13,37.32462605,-122.02327306,10.0,null,null,2021-10-26T06:01:39.639Z,null,null,,
2791,2021-10-26T06:01:39.658711Z,WayPoint,13,37.32462605,-122.02327306,10.0,null,null,2021-10-26T06:01:39.640Z,null,null,,
2792,2021-10-26T06:01:40.567439Z,WayPoint,13,37.3246282,-122.02331837,10.0,null,null,2021-10-26T06:01:40.562Z,null,null,,
2793,2021-10-26T06:01:41.554945Z,WayPoint,13,37.32463487,-122.02335996,10.0,null,null,2021-10-26T06:01:41.547Z,null,null,,
2794,2021-10-26T06:01:42.669088Z,WayPoint,13,37.32463256,-122.02339656,10.0,null,null,2021-10-26T06:01:42.663Z,null,null,,
2795,2021-10-26T06:01:43.575823Z,WayPoint,13,37.32463193,-122.02343887,10.0,null,null,2021-10-26T06:01:43.570Z,null,null,,
2796,2021-10-26T06:01:44.569645Z,WayPoint,13,37.32462986,-122.02347873,5.0,null,null,2021-10-26T06:01:44.564Z,null,null,,
2797,2021-10-26T06:01:45.655648Z,WayPoint,13,37.32462792,-122.02351949,5.0,null,null,2021-10-26T06:01:45.648Z,null,null,,
2798,2021-10-26T06:01:46.570385Z,WayPoint,13,37.3246286,-122.02356127,5.0,null,null,2021-10-26T06:01:46.564Z,null,null,,
2799,2021-10-26T06:01:47.553087Z,WayPoint,13,37.32463012,-122.02360426,5.0,null,null,2021-10-26T06:01:47.545Z,null,null,,
2800,2021-10-26T06:01:48.572842Z,WayPoint,13,37.32463391,-122.02364774,5.0,null,null,2021-10-26T06:01:48.567Z,null,null,,
2801,2021-10-26T06:01:49.563929Z,WayPoint,13,37.3246316,-122.02369228,5.0,null,null,2021-10-26T06:01:49.559Z,null,null,,
2802,2021-10-26T06:01:50.553996Z,WayPoint,13,37.32463188,-122.02373378,5.0,null,null,2021-10-26T06:01:50.546Z,null,null,,
2803,2021-10-26T06:01:51.610199Z,WayPoint,13,37.32462841,-122.02377562,5.0,null,null,2021-10-26T06:01:51.599Z,null,null,,
2804,2021-10-26T06:01:52.555187Z,WayPoint,13,37.32462634,-122.02381665,5.0,null,null,2021-10-26T06:01:52.546Z,null,null,,
2805,2021-10-26T06:01:53.708715Z,WayPoint,13,37.32462582,-122.02385532,10.0,null,null,2021-10-26T06:01:53.662Z,null,null,,
2806,2021-10-26T06:01:53.710781Z,WayPoint,13,37.32462582,-122.02385532,10.0,null,null,2021-10-26T06:01:53.663Z,null,null,,
2807,2021-10-26T06:01:54.556217Z,WayPoint,13,37.32462327,-122.02389086,10.0,null,null,2021-10-26T06:01:54.549Z,null,null,,
2808,2021-10-26T06:01:55.601705Z,WayPoint,13,37.32462526,-122.02392524,5.0,null,null,2021-10-26T06:01:55.594Z,null,null,,
