_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5435,2021-11-24T03:29:45.762999Z,WayPoint BG,51,-26.60301959610228,153.02551109358018,5.0,null,null,2021-11-24T03:29:45.761251Z,null,null,,
5436,2021-11-24T03:29:45.868576Z,WayPoint BG,51,-26.60301959610228,153.02551109358018,5.0,null,null,2021-11-24T03:29:45.866911Z,null,null,,
5437,2021-11-24T03:29:45.973832Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:45.971356Z,null,null,,
5438,2021-11-24T03:29:46.078927Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.077316Z,null,null,,
5439,2021-11-24T03:29:46.187214Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.183334Z,null,null,,
5440,2021-11-24T03:29:46.289435Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.287699Z,null,null,,
5441,2021-11-24T03:29:46.396174Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.394353Z,null,null,,
5442,2021-11-24T03:29:46.501550Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.499559Z,null,null,,
5443,2021-11-24T03:29:46.609470Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.606575Z,null,null,,
5444,2021-11-24T03:29:46.715779Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.713373Z,null,null,,
5445,2021-11-24T03:29:46.817248Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.815658Z,null,null,,
5446,2021-11-24T03:29:46.923812Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:46.922241Z,null,null,,
5447,2021-11-24T03:29:47.031244Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.029483Z,null,null,,
5448,2021-11-24T03:29:47.136044Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.133463Z,null,null,,
5449,2021-11-24T03:29:47.238159Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.236034Z,null,null,,
5450,2021-11-24T03:29:47.344559Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.342800Z,null,null,,
5451,2021-11-24T03:29:47.451551Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.449807Z,null,null,,
5452,2021-11-24T03:29:47.558710Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.555763Z,null,null,,
5453,2021-11-24T03:29:47.664245Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.662626Z,null,null,,
5454,2021-11-24T03:29:47.770900Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.768797Z,null,null,,
5455,2021-11-24T03:29:47.877568Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.875506Z,null,null,,
5456,2021-11-24T03:29:47.983094Z,WayPoint BG,51,-26.60302240403984,153.02550757318085,5.0,null,null,2021-11-24T03:29:47.980406Z,null,null,,
5457,2021-11-24T03:29:48.086553Z,WayPoint BG,51,-26.603001742648523,153.02547639250105,5.0,null,null,2021-11-24T03:29:48.084872Z,null,null,,
5458,2021-11-24T03:29:48.188534Z,WayPoint BG,51,-26.603002916114967,153.02546557984596,5.0,null,null,2021-11-24T03:29:48.186986Z,null,null,,
5459,2021-11-24T03:29:48.295450Z,WayPoint BG,51,-26.603007568071227,153.02545711412375,5.0,null,null,2021-11-24T03:29:48.293967Z,null,null,,
5460,2021-11-24T03:29:48.403437Z,WayPoint BG,51,-26.603012722941678,153.0254511629725,5.0,null,null,2021-11-24T03:29:48.400647Z,null,null,,
5461,2021-11-24T03:29:48.508449Z,WayPoint BG,51,-26.603016285250526,153.02544781021123,5.0,null,null,2021-11-24T03:29:48.506613Z,null,null,,
5462,2021-11-24T03:29:48.611829Z,WayPoint BG,51,-26.603018841730993,153.02544596619254,5.0,null,null,2021-11-24T03:29:48.610381Z,null,null,,
5463,2021-11-24T03:29:48.717858Z,WayPoint BG,51,-26.603021565849524,153.0254456309164,5.0,null,null,2021-11-24T03:29:48.716052Z,null,null,,
5464,2021-11-24T03:29:48.821370Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:48.819518Z,null,null,,
5465,2021-11-24T03:29:48.926157Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:48.924646Z,null,null,,
5466,2021-11-24T03:29:49.035733Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.032569Z,null,null,,
5467,2021-11-24T03:29:49.140146Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.138350Z,null,null,,
5468,2021-11-24T03:29:49.245968Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.243948Z,null,null,,
5469,2021-11-24T03:29:49.355143Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.353102Z,null,null,,
5470,2021-11-24T03:29:49.462013Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.459870Z,null,null,,
5471,2021-11-24T03:29:49.566990Z,WayPoint BG,51,-26.603024206149023,153.0254466367448,5.0,null,null,2021-11-24T03:29:49.565584Z,null,null,,
5472,2021-11-24T03:29:49.674791Z,WayPoint BG,51,-26.603029235290926,153.02543439916616,5.0,null,null,2021-11-24T03:29:49.672871Z,null,null,,
5473,2021-11-24T03:29:49.782822Z,WayPoint BG,51,-26.603028858105283,153.02542241304462,5.0,null,null,2021-11-24T03:29:49.780438Z,null,null,,
5474,2021-11-24T03:29:49.888950Z,WayPoint BG,51,-26.603026008258205,153.02539718351608,5.0,null,null,2021-11-24T03:29:49.886689Z,null,null,,
5475,2021-11-24T03:29:49.995771Z,WayPoint BG,51,-26.603022236401777,153.025373211273,5.0,null,null,2021-11-24T03:29:49.994092Z,null,null,,
5476,2021-11-24T03:29:50.101889Z,WayPoint BG,51,-26.603019051278572,153.02535611219054,5.0,null,null,2021-11-24T03:29:50.099803Z,null,null,,
5477,2021-11-24T03:29:50.208036Z,WayPoint BG,51,-26.603016578617137,153.0253245962346,5.0,null,null,2021-11-24T03:29:50.203964Z,null,null,,
5478,2021-11-24T03:29:50.307898Z,WayPoint BG,51,-26.60301402213667,153.0252957624877,5.0,null,null,2021-11-24T03:29:50.306100Z,null,null,,
5479,2021-11-24T03:29:50.410750Z,WayPoint BG,51,-26.603012261937003,153.0252783281291,5.0,null,null,2021-11-24T03:29:50.408661Z,null,null,,
5480,2021-11-24T03:29:50.514060Z,WayPoint BG,51,-26.603016704345684,153.0252442137832,5.0,null,null,2021-11-24T03:29:50.512621Z,null,null,,
5481,2021-11-24T03:29:50.621884Z,WayPoint BG,51,-26.603026301624816,153.02521018325632,5.0,null,null,2021-11-24T03:29:50.619941Z,null,null,,
5482,2021-11-24T03:29:50.797321Z,WayPoint BG,51,-26.603035605537336,153.02518302589004,5.0,null,null,2021-11-24T03:29:50.794778Z,null,null,,
5483,2021-11-24T03:29:50.899433Z,WayPoint BG,51,-26.603047759296935,153.02514949827736,5.0,null,null,2021-11-24T03:29:50.897303Z,null,null,,
5484,2021-11-24T03:29:51.006805Z,WayPoint BG,51,-26.603059871147018,153.02511161207502,5.0,null,null,2021-11-24T03:29:51.003129Z,null,null,,
5485,2021-11-24T03:29:51.107747Z,WayPoint BG,51,-26.603065696569722,153.02508629872744,5.0,null,null,2021-11-24T03:29:51.104960Z,null,null,,
5486,2021-11-24T03:29:51.212123Z,WayPoint BG,51,-26.603068420688253,153.0250697863782,5.0,null,null,2021-11-24T03:29:51.210532Z,null,null,,
5487,2021-11-24T03:29:51.314999Z,WayPoint BG,51,-26.60307512621079,153.02505654297119,5.0,null,null,2021-11-24T03:29:51.313321Z,null,null,,
5488,2021-11-24T03:29:51.422125Z,WayPoint BG,51,-26.603086399870556,153.02503818660324,5.0,null,null,2021-11-24T03:29:51.419771Z,null,null,,
5489,2021-11-24T03:29:51.525565Z,WayPoint BG,51,-26.603099349910956,153.0250153878266,5.0,null,null,2021-11-24T03:29:51.524149Z,null,null,,
5490,2021-11-24T03:29:51.629410Z,WayPoint BG,51,-26.60311246758942,153.02499066121226,5.0,null,null,2021-11-24T03:29:51.627918Z,null,null,,
5491,2021-11-24T03:29:51.736883Z,WayPoint BG,51,-26.603122903058868,153.02496308475082,5.0,null,null,2021-11-24T03:29:51.733629Z,null,null,,
5492,2021-11-24T03:29:51.840572Z,WayPoint BG,51,-26.603133170890253,153.02493643029874,5.0,null,null,2021-11-24T03:29:51.838872Z,null,null,,
5493,2021-11-24T03:29:51.946832Z,WayPoint BG,51,-26.603141762341004,153.0249143858934,5.0,null,null,2021-11-24T03:29:51.944947Z,null,null,,
5494,2021-11-24T03:29:52.051832Z,WayPoint BG,51,-26.603149767058532,153.02489778972512,5.0,null,null,2021-11-24T03:29:52.050142Z,null,null,,
5495,2021-11-24T03:29:52.156290Z,WayPoint BG,51,-26.603156221123974,153.02488278611844,5.0,null,null,2021-11-24T03:29:52.153206Z,null,null,,
5496,2021-11-24T03:29:52.260100Z,WayPoint BG,51,-26.603162256094258,153.0248673634166,5.0,null,null,2021-11-24T03:29:52.257999Z,null,null,,
5497,2021-11-24T03:29:52.366982Z,WayPoint BG,51,-26.603169338802438,153.02485009669607,5.0,null,null,2021-11-24T03:29:52.364912Z,null,null,,
5498,2021-11-24T03:29:52.473461Z,WayPoint BG,51,-26.60317700824384,153.0248332490707,5.0,null,null,2021-11-24T03:29:52.470914Z,null,null,,
5499,2021-11-24T03:29:52.581929Z,WayPoint BG,51,-26.603183923313956,153.02481824546402,5.0,null,null,2021-11-24T03:29:52.578648Z,null,null,,
5500,2021-11-24T03:29:52.683376Z,WayPoint BG,51,-26.603189874465208,153.02480290658121,5.0,null,null,2021-11-24T03:29:52.681358Z,null,null,,
5501,2021-11-24T03:29:52.788102Z,WayPoint BG,51,-26.603195071245175,153.02478714860325,5.0,null,null,2021-11-24T03:29:52.786369Z,null,null,,
5502,2021-11-24T03:29:52.889470Z,WayPoint BG,51,-26.603199597472887,153.02476996570175,5.0,null,null,2021-11-24T03:29:52.887826Z,null,null,,
5503,2021-11-24T03:29:52.998097Z,WayPoint BG,51,-26.603202656867545,153.02475227988606,5.0,null,null,2021-11-24T03:29:52.996181Z,null,null,,
5504,2021-11-24T03:29:53.106357Z,WayPoint BG,51,-26.603204794252854,153.02473559989875,5.0,null,null,2021-11-24T03:29:53.102332Z,null,null,,
5505,2021-11-24T03:29:53.210276Z,WayPoint BG,51,-26.603207518371384,153.02472026101594,5.0,null,null,2021-11-24T03:29:53.208675Z,null,null,,
5506,2021-11-24T03:29:53.313933Z,WayPoint BG,51,-26.60320957193766,153.0247058441425,5.0,null,null,2021-11-24T03:29:53.312429Z,null,null,,
5507,2021-11-24T03:29:53.416371Z,WayPoint BG,51,-26.603213469522636,153.02469285219257,5.0,null,null,2021-11-24T03:29:53.414053Z,null,null,,
5508,2021-11-24T03:29:53.523470Z,WayPoint BG,51,-26.603218456755023,153.02467801622396,5.0,null,null,2021-11-24T03:29:53.520921Z,null,null,,
5509,2021-11-24T03:29:53.627176Z,WayPoint BG,51,-26.603221390421133,153.0246630964363,5.0,null,null,2021-11-24T03:29:53.625399Z,null,null,,
5510,2021-11-24T03:29:53.733159Z,WayPoint BG,51,-26.603222312430482,153.02464792519157,5.0,null,null,2021-11-24T03:29:53.731491Z,null,null,,
5511,2021-11-24T03:29:53.839874Z,WayPoint BG,51,-26.60322080368791,153.0246324186707,5.0,null,null,2021-11-24T03:29:53.837769Z,null,null,,
5512,2021-11-24T03:29:53.945635Z,WayPoint BG,51,-26.603216445098262,153.02461808561628,5.0,null,null,2021-11-24T03:29:53.943960Z,null,null,,
5513,2021-11-24T03:29:54.053434Z,WayPoint BG,51,-26.603210745404105,153.0246028305525,5.0,null,null,2021-11-24T03:29:54.049912Z,null,null,,
5514,2021-11-24T03:29:54.159756Z,WayPoint BG,51,-26.60320341123883,153.02458866513615,5.0,null,null,2021-11-24T03:29:54.156896Z,null,null,,
5515,2021-11-24T03:29:54.267559Z,WayPoint BG,51,-26.60319410732631,153.02457667901461,5.0,null,null,2021-11-24T03:29:54.264282Z,null,null,,
5516,2021-11-24T03:29:54.370576Z,WayPoint BG,51,-26.603184971051853,153.02456670454984,5.0,null,null,2021-11-24T03:29:54.368540Z,null,null,,
5517,2021-11-24T03:29:54.474282Z,WayPoint BG,51,-26.603175415682237,153.0245586579228,5.0,null,null,2021-11-24T03:29:54.472557Z,null,null,,
5518,2021-11-24T03:29:54.579703Z,WayPoint BG,51,-26.60316485448424,153.02455144948607,5.0,null,null,2021-11-24T03:29:54.578062Z,null,null,,
5519,2021-11-24T03:29:54.687094Z,WayPoint BG,51,-26.60315425137673,153.0245446601445,5.0,null,null,2021-11-24T03:29:54.684434Z,null,null,,
5520,2021-11-24T03:29:54.790868Z,WayPoint BG,51,-26.603143983545344,153.02453560768907,5.0,null,null,2021-11-24T03:29:54.788378Z,null,null,,
5521,2021-11-24T03:29:54.896844Z,WayPoint BG,51,-26.603134972999435,153.02452571704333,5.0,null,null,2021-11-24T03:29:54.894730Z,null,null,,
5522,2021-11-24T03:29:55.003932Z,WayPoint BG,51,-26.603124579439502,153.02451649694984,5.0,null,null,2021-11-24T03:29:55.001717Z,null,null,,
5523,2021-11-24T03:29:55.110615Z,WayPoint BG,51,-26.603112090403776,153.0245102943415,5.0,null,null,2021-11-24T03:29:55.108482Z,null,null,,
5524,2021-11-24T03:29:55.214536Z,WayPoint BG,51,-26.603099685187082,153.02450920469408,5.0,null,null,2021-11-24T03:29:55.212853Z,null,null,,
5525,2021-11-24T03:29:55.318344Z,WayPoint BG,51,-26.603089165898602,153.02451264127438,5.0,null,null,2021-11-24T03:29:55.316773Z,null,null,,
5526,2021-11-24T03:29:55.424171Z,WayPoint BG,51,-26.60307847897206,153.02452337011044,5.0,null,null,2021-11-24T03:29:55.422171Z,null,null,,
5527,2021-11-24T03:29:55.527342Z,WayPoint BG,51,-26.60306846259777,153.02453837371712,5.0,null,null,2021-11-24T03:29:55.525600Z,null,null,,
5528,2021-11-24T03:29:55.633284Z,WayPoint BG,51,-26.60306024833266,153.024553880238,5.0,null,null,2021-11-24T03:29:55.631470Z,null,null,,
5529,2021-11-24T03:29:55.739885Z,WayPoint BG,51,-26.603052117886584,153.02456913530176,5.0,null,null,2021-11-24T03:29:55.737994Z,null,null,,
5530,2021-11-24T03:29:55.843888Z,WayPoint BG,51,-26.60304822030161,153.0245787744904,5.0,null,null,2021-11-24T03:29:55.841858Z,null,null,,
5531,2021-11-24T03:29:55.950008Z,WayPoint BG,51,-26.60304394553099,153.0245866534794,5.0,null,null,2021-11-24T03:29:55.948286Z,null,null,,
5532,2021-11-24T03:29:56.055883Z,WayPoint BG,51,-26.603035647446852,153.0245969632203,5.0,null,null,2021-11-24T03:29:56.053743Z,null,null,,
5533,2021-11-24T03:29:56.162105Z,WayPoint BG,51,-26.603026133986752,153.02460827878957,5.0,null,null,2021-11-24T03:29:56.160591Z,null,null,,
5534,2021-11-24T03:29:56.265920Z,WayPoint BG,51,-26.603015488969724,153.02462386912947,5.0,null,null,2021-11-24T03:29:56.264021Z,null,null,,
5535,2021-11-24T03:29:56.370823Z,WayPoint BG,51,-26.603004760133665,153.0246471708203,5.0,null,null,2021-11-24T03:29:56.369037Z,null,null,,
5536,2021-11-24T03:29:56.475685Z,WayPoint BG,51,-26.602992815921645,153.0246773456717,5.0,null,null,2021-11-24T03:29:56.473868Z,null,null,,
5537,2021-11-24T03:29:56.577899Z,WayPoint BG,51,-26.602981290804784,153.02470726906603,5.0,null,null,2021-11-24T03:29:56.576349Z,null,null,,
5538,2021-11-24T03:29:56.683070Z,WayPoint BG,51,-26.60296989141647,153.02473501316553,5.0,null,null,2021-11-24T03:29:56.681423Z,null,null,,
5539,2021-11-24T03:29:56.790093Z,WayPoint BG,51,-26.602956396552365,153.02476434982663,5.0,null,null,2021-11-24T03:29:56.787485Z,null,null,,
5540,2021-11-24T03:29:56.893845Z,WayPoint BG,51,-26.602943362692933,153.02479033372646,5.0,null,null,2021-11-24T03:29:56.892155Z,null,null,,
5541,2021-11-24T03:29:56.999673Z,WayPoint BG,51,-26.602930915566724,153.02481698817854,5.0,null,null,2021-11-24T03:29:56.996296Z,null,null,,
5542,2021-11-24T03:29:57.105314Z,WayPoint BG,51,-26.60291909708325,153.02484548664933,5.0,null,null,2021-11-24T03:29:57.103087Z,null,null,,
5543,2021-11-24T03:29:57.211186Z,WayPoint BG,51,-26.602908619704287,153.02487364984398,5.0,null,null,2021-11-24T03:29:57.209677Z,null,null,,
5544,2021-11-24T03:29:57.315134Z,WayPoint BG,51,-26.60289604684953,153.02490583635216,5.0,null,null,2021-11-24T03:29:57.313680Z,null,null,,
5545,2021-11-24T03:29:57.418903Z,WayPoint BG,51,-26.602883264447193,153.02493802286034,5.0,null,null,2021-11-24T03:29:57.416517Z,null,null,,
5546,2021-11-24T03:29:57.525854Z,WayPoint BG,51,-26.60286918284986,153.02496769479757,5.0,null,null,2021-11-24T03:29:57.522673Z,null,null,,
5547,2021-11-24T03:29:57.632143Z,WayPoint BG,51,-26.602856819542684,153.02499652854448,5.0,null,null,2021-11-24T03:29:57.630478Z,null,null,,
5548,2021-11-24T03:29:57.737772Z,WayPoint BG,51,-26.60284864718709,153.0250193273211,5.0,null,null,2021-11-24T03:29:57.735875Z,null,null,,
5549,2021-11-24T03:29:57.841777Z,WayPoint BG,51,-26.602839007998444,153.0250417908216,5.0,null,null,2021-11-24T03:29:57.839618Z,null,null,,
5550,2021-11-24T03:29:57.947749Z,WayPoint BG,51,-26.602829662176408,153.02506827763563,5.0,null,null,2021-11-24T03:29:57.946039Z,null,null,,
5551,2021-11-24T03:29:58.057117Z,WayPoint BG,51,-26.602822286101617,153.02510029650574,5.0,null,null,2021-11-24T03:29:58.052642Z,null,null,,
5552,2021-11-24T03:29:58.160738Z,WayPoint BG,51,-26.60281495193634,153.02513776361292,5.0,null,null,2021-11-24T03:29:58.159114Z,null,null,,
5553,2021-11-24T03:29:58.268124Z,WayPoint BG,51,-26.60280900078509,153.0251768232817,5.0,null,null,2021-11-24T03:29:58.265674Z,null,null,,
5554,2021-11-24T03:29:58.369648Z,WayPoint BG,51,-26.602800828429498,153.02520859069472,5.0,null,null,2021-11-24T03:29:58.367947Z,null,null,,
5555,2021-11-24T03:29:58.473679Z,WayPoint BG,51,-26.60279160833601,153.02523239529972,5.0,null,null,2021-11-24T03:29:58.471860Z,null,null,,
5556,2021-11-24T03:29:58.578017Z,WayPoint BG,51,-26.60278066995237,153.02526122904663,5.0,null,null,2021-11-24T03:29:58.575195Z,null,null,,
5557,2021-11-24T03:29:58.686316Z,WayPoint BG,51,-26.602770192573406,153.02528847023194,5.0,null,null,2021-11-24T03:29:58.680720Z,null,null,,
5558,2021-11-24T03:29:58.791310Z,WayPoint BG,51,-26.602759044642188,153.0253131968463,5.0,null,null,2021-11-24T03:29:58.788527Z,null,null,,
5559,2021-11-24T03:29:58.898331Z,WayPoint BG,51,-26.60274517259244,153.02533867783194,5.0,null,null,2021-11-24T03:29:58.896021Z,null,null,,
5560,2021-11-24T03:29:59.005821Z,WayPoint BG,51,-26.602726103762723,153.025362650075,5.0,null,null,2021-11-24T03:29:59.002951Z,null,null,,
5561,2021-11-24T03:29:59.111405Z,WayPoint BG,51,-26.602707663575746,153.0253858679468,5.0,null,null,2021-11-24T03:29:59.109628Z,null,null,,
5562,2021-11-24T03:29:59.218288Z,WayPoint BG,51,-26.602694042983092,153.02540288321023,5.0,null,null,2021-11-24T03:29:59.216185Z,null,null,,
5563,2021-11-24T03:29:59.325143Z,WayPoint BG,51,-26.602685283894278,153.02541562370305,5.0,null,null,2021-11-24T03:29:59.320671Z,null,null,,
5564,2021-11-24T03:29:59.429507Z,WayPoint BG,51,-26.60267665053401,153.02543196841424,5.0,null,null,2021-11-24T03:29:59.427020Z,null,null,,
5565,2021-11-24T03:29:59.533608Z,WayPoint BG,51,-26.602668017173745,153.02544831312542,5.0,null,null,2021-11-24T03:29:59.531901Z,null,null,,
5566,2021-11-24T03:29:59.640758Z,WayPoint BG,51,-26.60265946763251,153.02546365200823,5.0,null,null,2021-11-24T03:29:59.638891Z,null,null,,
5567,2021-11-24T03:29:59.746478Z,WayPoint BG,51,-26.602649702715315,153.02547790124362,5.0,null,null,2021-11-24T03:29:59.744418Z,null,null,,
5568,2021-11-24T03:29:59.850069Z,WayPoint BG,51,-26.602639812069572,153.02549089319353,5.0,null,null,2021-11-24T03:29:59.848208Z,null,null,,
5569,2021-11-24T03:29:59.956475Z,WayPoint BG,51,-26.602627532581426,153.02550204112475,5.0,null,null,2021-11-24T03:29:59.953675Z,null,null,,
5570,2021-11-24T03:30:00.063918Z,WayPoint BG,51,-26.60261617510263,153.02551235086565,5.0,null,null,2021-11-24T03:30:00.060945Z,null,null,,
5571,2021-11-24T03:30:00.166443Z,WayPoint BG,51,-26.60260523671899,153.0255233311588,5.0,null,null,2021-11-24T03:30:00.164900Z,null,null,,
5572,2021-11-24T03:30:00.272628Z,WayPoint BG,51,-26.602594549792446,153.02553640692776,5.0,null,null,2021-11-24T03:30:00.270702Z,null,null,,
5573,2021-11-24T03:30:00.377131Z,WayPoint BG,51,-26.602584323870577,153.0255499856109,5.0,null,null,2021-11-24T03:30:00.374857Z,null,null,,
5574,2021-11-24T03:30:00.479487Z,WayPoint BG,51,-26.602573092120327,153.0255632290179,5.0,null,null,2021-11-24T03:30:00.477519Z,null,null,,
5575,2021-11-24T03:30:00.590668Z,WayPoint BG,51,-26.60256152509395,153.02557705915814,5.0,null,null,2021-11-24T03:30:00.585443Z,null,null,,
5576,2021-11-24T03:30:00.694212Z,WayPoint BG,51,-26.60255079625789,153.0255914760316,5.0,null,null,2021-11-24T03:30:00.691081Z,null,null,,
5577,2021-11-24T03:30:00.799792Z,WayPoint BG,51,-26.602541953350045,153.02560530617183,5.0,null,null,2021-11-24T03:30:00.797687Z,null,null,,
5578,2021-11-24T03:30:00.906339Z,WayPoint BG,51,-26.60253260752801,153.02562131560688,5.0,null,null,2021-11-24T03:30:00.904435Z,null,null,,
5579,2021-11-24T03:30:01.012501Z,WayPoint BG,51,-26.602523303615488,153.02564000725096,5.0,null,null,2021-11-24T03:30:01.010684Z,null,null,,
5580,2021-11-24T03:30:01.117185Z,WayPoint BG,51,-26.602514963621832,153.02565710633343,5.0,null,null,2021-11-24T03:30:01.115581Z,null,null,,
5581,2021-11-24T03:30:01.222645Z,WayPoint BG,51,-26.602508383827843,153.02567269667333,5.0,null,null,2021-11-24T03:30:01.220196Z,null,null,,
5582,2021-11-24T03:30:01.328054Z,WayPoint BG,51,-26.602502977500297,153.02568971193676,5.0,null,null,2021-11-24T03:30:01.326427Z,null,null,,
5583,2021-11-24T03:30:01.330607Z,Punch,51,-26.602502977500297,153.02568971193676,null,null,null,2021-11-24T03:30:01.326427Z,32,14.38120797848712,,null
5584,2021-11-24T03:30:01.440454Z,WayPoint BG,51,-26.6024984931821,153.02570655956214,5.0,null,null,2021-11-24T03:30:01.431465Z,null,null,,
5585,2021-11-24T03:30:01.540302Z,WayPoint BG,51,-26.602491955297626,153.02572374246364,5.0,null,null,2021-11-24T03:30:01.537258Z,null,null,,
5586,2021-11-24T03:30:01.646420Z,WayPoint BG,51,-26.602485626960732,153.02573933280354,5.0,null,null,2021-11-24T03:30:01.644096Z,null,null,,
5587,2021-11-24T03:30:01.753343Z,WayPoint BG,51,-26.60248110073302,153.02574972636347,5.0,null,null,2021-11-24T03:30:01.751189Z,null,null,,
5588,2021-11-24T03:30:01.860096Z,WayPoint BG,51,-26.60247716123853,153.02575442022925,5.0,null,null,2021-11-24T03:30:01.858309Z,null,null,,
5589,2021-11-24T03:30:01.963196Z,WayPoint BG,51,-26.60247716123853,153.02575442022925,5.0,null,null,2021-11-24T03:30:01.961494Z,null,null,,
5590,2021-11-24T03:30:02.068850Z,WayPoint BG,51,-26.60247087481115,153.02575978464728,5.0,null,null,2021-11-24T03:30:02.066819Z,null,null,,
5591,2021-11-24T03:30:02.173574Z,WayPoint BG,51,-26.602467061045207,153.02576657398885,5.0,null,null,2021-11-24T03:30:02.171286Z,null,null,,
5592,2021-11-24T03:30:02.278095Z,WayPoint BG,51,-26.602465761850215,153.02577470443492,5.0,null,null,2021-11-24T03:30:02.275556Z,null,null,,
5593,2021-11-24T03:30:02.382846Z,WayPoint BG,51,-26.602463540645875,153.02578509799486,5.0,null,null,2021-11-24T03:30:02.381109Z,null,null,,
5594,2021-11-24T03:30:02.487943Z,WayPoint BG,51,-26.602463414917327,153.02579381517415,5.0,null,null,2021-11-24T03:30:02.485411Z,null,null,,
5595,2021-11-24T03:30:02.591844Z,WayPoint BG,51,-26.602465468483604,153.025801358887,5.0,null,null,2021-11-24T03:30:02.590084Z,null,null,,
5596,2021-11-24T03:30:02.701436Z,WayPoint BG,51,-26.602469701344706,153.02581015988534,5.0,null,null,2021-11-24T03:30:02.698941Z,null,null,,
5597,2021-11-24T03:30:02.804104Z,WayPoint BG,51,-26.60247431139145,153.02582122399753,5.0,null,null,2021-11-24T03:30:02.800805Z,null,null,,
5598,2021-11-24T03:30:02.911344Z,WayPoint BG,51,-26.602478292795457,153.02583245574777,5.0,null,null,2021-11-24T03:30:02.907861Z,null,null,,
5599,2021-11-24T03:30:03.017905Z,WayPoint BG,51,-26.602480639728345,153.02584393895512,5.0,null,null,2021-11-24T03:30:03.015109Z,null,null,,
5600,2021-11-24T03:30:03.120732Z,WayPoint BG,51,-26.602480262542702,153.02585743381923,5.0,null,null,2021-11-24T03:30:03.119164Z,null,null,,
5601,2021-11-24T03:30:03.225125Z,WayPoint BG,51,-26.602477370786108,153.0258742814446,5.0,null,null,2021-11-24T03:30:03.223504Z,null,null,,
5602,2021-11-24T03:30:03.332675Z,WayPoint BG,51,-26.60247158727292,153.0258930569077,5.0,null,null,2021-11-24T03:30:03.328538Z,null,null,,
5603,2021-11-24T03:30:03.437710Z,WayPoint BG,51,-26.602466348583437,153.02591317347532,5.0,null,null,2021-11-24T03:30:03.435210Z,null,null,,
5604,2021-11-24T03:30:03.542752Z,WayPoint BG,51,-26.602461403260566,153.02593630752807,5.0,null,null,2021-11-24T03:30:03.540210Z,null,null,,
5605,2021-11-24T03:30:03.646609Z,WayPoint BG,51,-26.602454865376092,153.025967823484,5.0,null,null,2021-11-24T03:30:03.644649Z,null,null,,
5606,2021-11-24T03:30:03.752708Z,WayPoint BG,51,-26.60244790839646,153.0259985012496,5.0,null,null,2021-11-24T03:30:03.750505Z,null,null,,
5607,2021-11-24T03:30:03.855067Z,WayPoint BG,51,-26.602440867597796,153.02602792172974,5.0,null,null,2021-11-24T03:30:03.853213Z,null,null,,
5608,2021-11-24T03:30:03.959226Z,WayPoint BG,51,-26.6024337429801,153.02605541437214,5.0,null,null,2021-11-24T03:30:03.956555Z,null,null,,
