_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14754,2020-10-27T21:19:31.941239Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T21:19:31.941355Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
14755,2020-10-27T21:19:32.124994Z,WayPoint,-1,-27.454708283074044,152.93388579782453,65.0,null,null,2020-10-27T21:19:19.691Z,null,null,,
14756,2020-10-27T21:19:32.131079Z,WayPoint,-1,-27.454708283074044,152.93388579782453,65.0,null,null,2020-10-27T21:19:28.691Z,null,null,,
14757,2020-10-27T21:19:32.138658Z,WayPoint,-1,-27.454724582869037,152.93387310397145,189.09557352675012,null,null,2020-10-27T21:19:32.089Z,null,null,,
14758,2020-10-27T21:19:32.288946Z,New Track,23,null,null,null,null,null,null,null,null,TrackId:23,GapMicroCoExt PXAS ScoreQ04
14759,2020-10-27T21:19:32.337870Z,BGLOCATION,null,-27.454724582869037,152.93387310397145,189.09557352675012,null,null,2020-10-27T21:19:32.089Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14760,2020-10-27T21:19:32.340100Z,BGLOCATION,null,-27.454724582869037,152.93387310397145,189.09557352675012,null,null,2020-10-27T21:19:32.089Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14761,2020-10-27T21:19:32.342584Z,WayPoint,23,-27.454727172851562,152.93386310397145,189.1,null,null,2020-10-27T21:19:32.295Z,null,null,,
14762,2020-10-27T21:19:32.352507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14763,2020-10-27T21:19:32.375288Z,BGLOCATION,null,-27.454727172851562,152.93386310397145,189.1,null,null,2020-10-27T21:19:32.295Z,null,null,MotionChange,to Stopped
14764,2020-10-27T21:19:32.376458Z,WayPoint,23,-27.454718283074044,152.93387579782453,65.0,null,null,2020-10-27T21:19:28.692Z,null,null,,
14765,2020-10-27T21:19:32.429456Z,WayPoint,23,-27.454727172851562,152.93386310397145,189.1,null,null,2020-10-27T21:19:32.358Z,null,null,,
14766,2020-10-27T21:19:32.436250Z,BGLOCATION,null,-27.454727172851562,152.93386310397145,189.1,null,null,2020-10-27T21:19:32.358Z,null,null,MotionChange,to Moving
14767,2020-10-27T21:19:32.437452Z,WayPoint,23,-27.454718283074044,152.93387579782453,65.0,null,null,2020-10-27T21:19:28.692Z,null,null,,
14768,2020-10-27T21:19:32.481897Z,WayPoint,23,-27.45473219320727,152.933873034081,65.0,null,null,2020-10-27T21:19:32.464Z,null,null,,
14769,2020-10-27T21:19:32.488983Z,WayPoint,23,-27.45474219320727,152.93386303408099,65.0,null,null,2020-10-27T21:19:32.464Z,null,null,,
14770,2020-10-27T21:19:32.569350Z,BGLOCATION,null,-27.45474219320727,152.93386303408099,65.0,null,null,2020-10-27T21:19:32.464Z,null,null,ActivityChange,still
14771,2020-10-27T21:19:33.533568Z,WayPoint,23,-27.454732571217257,152.93387281692185,65.0,null,null,2020-10-27T21:19:33.524Z,null,null,,
14772,2020-10-27T21:19:33.535678Z,WayPoint,23,-27.454742571217256,152.93386281692185,65.0,null,null,2020-10-27T21:19:33.524Z,null,null,,
14773,2020-10-27T21:19:34.141985Z,WayPoint,23,-27.45467752477178,152.93391812584693,65.0,null,null,2020-10-27T21:19:34.135Z,null,null,,
14774,2020-10-27T21:19:34.144477Z,WayPoint,23,-27.454687524771778,152.93390812584693,65.0,null,null,2020-10-27T21:19:34.136Z,null,null,,
14775,2020-10-27T21:19:34.808905Z,BGLOCATION,null,-27.454687524771778,152.93390812584693,65.0,null,null,2020-10-27T21:19:34.136Z,null,null,ActivityChange,still
14776,2020-10-27T21:19:36.787651Z,WayPoint,23,-27.454658006810313,152.93393425269707,65.0,null,null,2020-10-27T21:19:36.771Z,null,null,,
14777,2020-10-27T21:19:36.790769Z,WayPoint,23,-27.454668006810312,152.93392425269707,65.0,null,null,2020-10-27T21:19:36.772Z,null,null,,
14778,2020-10-27T21:19:37.040515Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:36.999Z,null,null,,
14779,2020-10-27T21:19:37.044205Z,WayPoint,23,-27.45468767828071,152.9339107220554,30.0,null,null,2020-10-27T21:19:37.000Z,null,null,,
14780,2020-10-27T21:19:38.049228Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:37.999Z,null,null,,
14781,2020-10-27T21:19:38.334903Z,BGLOCATION,null,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:37.999Z,null,null,ActivityChange,still
14782,2020-10-27T21:19:39.040664Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:38.999Z,null,null,,
14783,2020-10-27T21:19:40.049811Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:39.999Z,null,null,,
14784,2020-10-27T21:19:41.054435Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:40.999Z,null,null,,
14785,2020-10-27T21:19:42.044818Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:41.999Z,null,null,,
14786,2020-10-27T21:19:42.500728Z,BGLOCATION,null,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:41.999Z,null,null,ActivityChange,still
14787,2020-10-27T21:19:43.040178Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:42.999Z,null,null,,
14788,2020-10-27T21:19:44.048271Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:43.999Z,null,null,,
14789,2020-10-27T21:19:45.047316Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:44.999Z,null,null,,
14790,2020-10-27T21:19:46.046745Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:45.999Z,null,null,,
14791,2020-10-27T21:19:47.046418Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:46.999Z,null,null,,
14792,2020-10-27T21:19:48.049243Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:47.999Z,null,null,,
14793,2020-10-27T21:19:49.046609Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:48.999Z,null,null,,
14794,2020-10-27T21:19:50.047823Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:49.999Z,null,null,,
14795,2020-10-27T21:19:51.044602Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:50.999Z,null,null,,
14796,2020-10-27T21:19:52.055315Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:51.999Z,null,null,,
14797,2020-10-27T21:19:53.067187Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:52.999Z,null,null,,
14798,2020-10-27T21:19:54.066127Z,WayPoint,23,-27.45467767828071,152.9339207220554,30.0,null,null,2020-10-27T21:19:53.999Z,null,null,,
14799,2020-10-27T21:19:55.068677Z,WayPoint,23,-27.45467767828071,152.9339207220554,10.0,null,null,2020-10-27T21:19:54.999Z,null,null,,
14800,2020-10-27T21:19:55.071440Z,WayPoint,23,-27.45468767828071,152.9339107220554,10.0,null,null,2020-10-27T21:19:55.000Z,null,null,,
14801,2020-10-27T21:19:56.066032Z,WayPoint,23,-27.45467767828071,152.9339207220554,10.0,null,null,2020-10-27T21:19:55.999Z,null,null,,
14802,2020-10-27T21:19:57.063693Z,WayPoint,23,-27.454722270005583,152.93390798156258,10.0,null,null,2020-10-27T21:19:56.999Z,null,null,,
14803,2020-10-27T21:19:57.066804Z,WayPoint,23,-27.454732270005582,152.93389798156258,10.0,null,null,2020-10-27T21:19:57.000Z,null,null,,
14804,2020-10-27T21:19:58.066724Z,WayPoint,23,-27.454722270005583,152.93390798156258,10.0,null,null,2020-10-27T21:19:57.999Z,null,null,,
14805,2020-10-27T21:19:59.064876Z,WayPoint,23,-27.45471816287303,152.9339067242771,10.0,null,null,2020-10-27T21:19:58.999Z,null,null,,
14806,2020-10-27T21:19:59.067166Z,WayPoint,23,-27.454728162873028,152.9338967242771,10.0,null,null,2020-10-27T21:19:59.000Z,null,null,,
14807,2020-10-27T21:20:00.065121Z,WayPoint,23,-27.45471816287303,152.9339067242771,10.0,null,null,2020-10-27T21:19:59.999Z,null,null,,
14808,2020-10-27T21:20:01.061947Z,WayPoint,23,-27.45471258890742,152.93389599544105,10.0,null,null,2020-10-27T21:20:00.999Z,null,null,,
14809,2020-10-27T21:20:01.063867Z,WayPoint,23,-27.45472258890742,152.93388599544105,10.0,null,null,2020-10-27T21:20:01.000Z,null,null,,
14810,2020-10-27T21:20:02.065738Z,WayPoint,23,-27.45471258890742,152.93389599544105,10.0,null,null,2020-10-27T21:20:01.999Z,null,null,,
14811,2020-10-27T21:20:03.067754Z,WayPoint,23,-27.4547196716156,152.9338757950544,30.0,null,null,2020-10-27T21:20:02.999Z,null,null,,
14812,2020-10-27T21:20:03.083859Z,WayPoint,23,-27.4547296716156,152.9338657950544,30.0,null,null,2020-10-27T21:20:03.000Z,null,null,,
14813,2020-10-27T21:20:04.067768Z,WayPoint,23,-27.45472583231443,152.93390127604005,10.0,null,null,2020-10-27T21:20:03.999Z,null,null,,
14814,2020-10-27T21:20:04.069797Z,WayPoint,23,-27.45473583231443,152.93389127604004,10.0,null,null,2020-10-27T21:20:04.000Z,null,null,,
14815,2020-10-27T21:20:05.064026Z,WayPoint,23,-27.454729436532794,152.93393170234856,10.0,null,null,2020-10-27T21:20:04.999Z,null,null,,
14816,2020-10-27T21:20:05.067251Z,WayPoint,23,-27.454739436532794,152.93392170234856,10.0,null,null,2020-10-27T21:20:05.000Z,null,null,,
14817,2020-10-27T21:20:06.069669Z,WayPoint,23,-27.4547196716156,152.93395969790515,10.0,null,null,2020-10-27T21:20:05.999Z,null,null,,
14818,2020-10-27T21:20:06.074309Z,WayPoint,23,-27.4547296716156,152.93394969790515,10.0,null,null,2020-10-27T21:20:06.000Z,null,null,,
14819,2020-10-27T21:20:07.074154Z,WayPoint,23,-27.4547067215752,152.93398534652886,10.0,null,null,2020-10-27T21:20:06.999Z,null,null,,
14820,2020-10-27T21:20:07.077421Z,WayPoint,23,-27.4547167215752,152.93397534652885,10.0,null,null,2020-10-27T21:20:07.000Z,null,null,,
14821,2020-10-27T21:20:08.066036Z,WayPoint,23,-27.454691466511427,152.93400672038194,10.0,null,null,2020-10-27T21:20:07.999Z,null,null,,
14822,2020-10-27T21:20:08.079950Z,WayPoint,23,-27.454701466511427,152.93399672038194,10.0,null,null,2020-10-27T21:20:07.999Z,null,null,,
14823,2020-10-27T21:20:09.066140Z,WayPoint,23,-27.454674702705084,152.93402314891216,10.0,null,null,2020-10-27T21:20:08.999Z,null,null,,
14824,2020-10-27T21:20:09.068649Z,WayPoint,23,-27.454684702705084,152.93401314891216,10.0,null,null,2020-10-27T21:20:08.999Z,null,null,,
14825,2020-10-27T21:20:10.068704Z,WayPoint,23,-27.45465844181293,152.93403002207276,10.0,null,null,2020-10-27T21:20:09.999Z,null,null,,
14826,2020-10-27T21:20:10.074398Z,WayPoint,23,-27.45466844181293,152.93402002207276,10.0,null,null,2020-10-27T21:20:09.999Z,null,null,,
14827,2020-10-27T21:20:11.076316Z,WayPoint,23,-27.454639708259343,152.93403337483403,10.0,null,null,2020-10-27T21:20:10.999Z,null,null,,
14828,2020-10-27T21:20:11.080127Z,WayPoint,23,-27.454649708259343,152.93402337483403,10.0,null,null,2020-10-27T21:20:10.999Z,null,null,,
14829,2020-10-27T21:20:11.367394Z,BGLOCATION,null,-27.454649708259343,152.93402337483403,10.0,null,null,2020-10-27T21:20:10.999Z,null,null,ActivityChange,on_foot
14830,2020-10-27T21:20:12.074793Z,WayPoint,23,-27.45463680012846,152.93401817805406,10.0,null,null,2020-10-27T21:20:11.999Z,null,null,,
14831,2020-10-27T21:20:12.077137Z,WayPoint,23,-27.45462680012846,152.93402817805406,10.0,null,null,2020-10-27T21:20:11.999Z,null,null,,
14832,2020-10-27T21:20:13.061325Z,WayPoint,23,-27.454619340234636,152.93402549584505,10.0,null,null,2020-10-27T21:20:12.999Z,null,null,,
14833,2020-10-27T21:20:13.063040Z,WayPoint,23,-27.454629340234636,152.93401549584505,10.0,null,null,2020-10-27T21:20:12.999Z,null,null,,
14834,2020-10-27T21:20:14.076725Z,WayPoint,23,-27.454624411286055,152.93401703012285,10.0,null,null,2020-10-27T21:20:13.999Z,null,null,,
14835,2020-10-27T21:20:14.080192Z,WayPoint,23,-27.454634411286055,152.93400703012284,10.0,null,null,2020-10-27T21:20:13.999Z,null,null,,
14836,2020-10-27T21:20:15.085208Z,WayPoint,23,-27.454618124858676,152.9339923035085,10.0,null,null,2020-10-27T21:20:14.999Z,null,null,,
14837,2020-10-27T21:20:15.088303Z,WayPoint,23,-27.454628124858676,152.9339823035085,10.0,null,null,2020-10-27T21:20:14.999Z,null,null,,
14838,2020-10-27T21:20:16.085463Z,WayPoint,23,-27.454618124858676,152.9339923035085,10.0,null,null,2020-10-27T21:20:15.999Z,null,null,,
14839,2020-10-27T21:20:17.103773Z,WayPoint,23,-27.454618124858676,152.9339923035085,10.0,null,null,2020-10-27T21:20:16.999Z,null,null,,
14840,2020-10-27T21:20:18.088680Z,WayPoint,23,-27.454618124858676,152.9339923035085,10.0,null,null,2020-10-27T21:20:17.999Z,null,null,,
14841,2020-10-27T21:20:19.085663Z,WayPoint,23,-27.45460756366068,152.93396531378028,10.0,null,null,2020-10-27T21:20:18.999Z,null,null,,
14842,2020-10-27T21:20:19.092257Z,WayPoint,23,-27.45461756366068,152.93395531378027,10.0,null,null,2020-10-27T21:20:18.999Z,null,null,,
14843,2020-10-27T21:20:20.094341Z,WayPoint,23,-27.45460584537053,152.93396070373353,10.0,null,null,2020-10-27T21:20:19.999Z,null,null,,
14844,2020-10-27T21:20:20.097672Z,WayPoint,23,-27.45461584537053,152.93395070373353,10.0,null,null,2020-10-27T21:20:19.999Z,null,null,,
14845,2020-10-27T21:20:21.062151Z,WayPoint,23,-27.45461535883063,152.93396238011417,10.0,null,null,2020-10-27T21:20:20.999Z,null,null,,
14846,2020-10-27T21:20:21.067115Z,WayPoint,23,-27.45462535883063,152.93395238011416,10.0,null,null,2020-10-27T21:20:20.999Z,null,null,,
14847,2020-10-27T21:20:22.093239Z,WayPoint,23,-27.45461535883063,152.93396238011417,10.0,null,null,2020-10-27T21:20:21.999Z,null,null,,
14848,2020-10-27T21:20:23.097854Z,WayPoint,23,-27.454610958331465,152.93396900181767,10.0,null,null,2020-10-27T21:20:22.999Z,null,null,,
14849,2020-10-27T21:20:23.107109Z,WayPoint,23,-27.454620958331464,152.93395900181767,10.0,null,null,2020-10-27T21:20:22.999Z,null,null,,
14850,2020-10-27T21:20:24.064505Z,WayPoint,23,-27.454604797632634,152.933969840008,10.0,null,null,2020-10-27T21:20:23.999Z,null,null,,
14851,2020-10-27T21:20:24.066919Z,WayPoint,23,-27.454614797632633,152.933959840008,10.0,null,null,2020-10-27T21:20:23.999Z,null,null,,
14852,2020-10-27T21:20:25.059190Z,WayPoint,23,-27.454609156222283,152.93396631960866,10.0,null,null,2020-10-27T21:20:24.999Z,null,null,,
14853,2020-10-27T21:20:25.062247Z,WayPoint,23,-27.454619156222282,152.93395631960865,10.0,null,null,2020-10-27T21:20:24.999Z,null,null,,
14854,2020-10-27T21:20:26.058427Z,WayPoint,23,-27.45456448067838,152.9339780542731,10.0,null,null,2020-10-27T21:20:25.999Z,null,null,,
14855,2020-10-27T21:20:26.061874Z,WayPoint,23,-27.454574480678378,152.9339680542731,10.0,null,null,2020-10-27T21:20:25.999Z,null,null,,
14856,2020-10-27T21:20:27.066012Z,WayPoint,23,-27.45454373546803,152.93399238732752,10.0,null,null,2020-10-27T21:20:26.999Z,null,null,,
14857,2020-10-27T21:20:27.076026Z,WayPoint,23,-27.45455373546803,152.93398238732752,10.0,null,null,2020-10-27T21:20:26.999Z,null,null,,
14858,2020-10-27T21:20:28.070692Z,WayPoint,23,-27.45452135578656,152.93400202651617,30.0,null,null,2020-10-27T21:20:27.999Z,null,null,,
14859,2020-10-27T21:20:28.079836Z,WayPoint,23,-27.45453135578656,152.93399202651617,30.0,null,null,2020-10-27T21:20:27.999Z,null,null,,
14860,2020-10-27T21:20:29.068626Z,WayPoint,23,-27.45451175850743,152.93400269706842,30.0,null,null,2020-10-27T21:20:28.999Z,null,null,,
14861,2020-10-27T21:20:29.071264Z,WayPoint,23,-27.45452175850743,152.93399269706842,30.0,null,null,2020-10-27T21:20:28.999Z,null,null,,
14862,2020-10-27T21:20:30.066049Z,WayPoint,23,-27.45444801413381,152.93401183334288,30.0,null,null,2020-10-27T21:20:29.999Z,null,null,,
14863,2020-10-27T21:20:30.075448Z,WayPoint,23,-27.45445801413381,152.93400183334288,30.0,null,null,2020-10-27T21:20:29.999Z,null,null,,
14864,2020-10-27T21:20:31.067038Z,WayPoint,23,-27.454423580886065,152.93401149806675,10.0,null,null,2020-10-27T21:20:30.999Z,null,null,,
14865,2020-10-27T21:20:31.070212Z,WayPoint,23,-27.454433580886064,152.93400149806675,10.0,null,null,2020-10-27T21:20:30.999Z,null,null,,
14866,2020-10-27T21:20:32.075504Z,WayPoint,23,-27.454391394377886,152.9340108275145,10.0,null,null,2020-10-27T21:20:31.999Z,null,null,,
14867,2020-10-27T21:20:32.078020Z,WayPoint,23,-27.454401394377886,152.9340008275145,10.0,null,null,2020-10-27T21:20:31.999Z,null,null,,
14868,2020-10-27T21:20:33.081837Z,WayPoint,23,-27.454377731875717,152.93401091133353,10.0,null,null,2020-10-27T21:20:32.999Z,null,null,,
14869,2020-10-27T21:20:33.086140Z,WayPoint,23,-27.454387731875716,152.93400091133353,10.0,null,null,2020-10-27T21:20:32.999Z,null,null,,
14870,2020-10-27T21:20:34.073117Z,WayPoint,23,-27.454375301123797,152.93401392881867,10.0,null,null,2020-10-27T21:20:33.999Z,null,null,,
14871,2020-10-27T21:20:34.076805Z,WayPoint,23,-27.454385301123796,152.93400392881867,10.0,null,null,2020-10-27T21:20:33.999Z,null,null,,
14872,2020-10-27T21:20:34.766753Z,BGLOCATION,null,-27.454385301123796,152.93400392881867,10.0,null,null,2020-10-27T21:20:33.999Z,null,null,ActivityChange,on_foot
14873,2020-10-27T21:20:35.072647Z,WayPoint,23,-27.454363566459357,152.93401493464705,10.0,null,null,2020-10-27T21:20:34.999Z,null,null,,
14874,2020-10-27T21:20:35.074952Z,WayPoint,23,-27.454373566459356,152.93400493464705,10.0,null,null,2020-10-27T21:20:34.999Z,null,null,,
14875,2020-10-27T21:20:36.076893Z,WayPoint,23,-27.454352837623297,152.93401677866575,10.0,null,null,2020-10-27T21:20:35.998Z,null,null,,
14876,2020-10-27T21:20:36.079152Z,WayPoint,23,-27.454362837623297,152.93400677866575,10.0,null,null,2020-10-27T21:20:35.999Z,null,null,,
14877,2020-10-27T21:20:37.076071Z,WayPoint,23,-27.454332930603265,152.9340166110277,10.0,null,null,2020-10-27T21:20:36.998Z,null,null,,
14878,2020-10-27T21:20:37.078386Z,WayPoint,23,-27.454342930603264,152.93400661102768,10.0,null,null,2020-10-27T21:20:36.999Z,null,null,,
14879,2020-10-27T21:20:38.071156Z,WayPoint,23,-27.454326350809275,152.93401392881867,30.0,null,null,2020-10-27T21:20:37.998Z,null,null,,
14880,2020-10-27T21:20:38.076774Z,WayPoint,23,-27.454336350809275,152.93400392881867,30.0,null,null,2020-10-27T21:20:37.999Z,null,null,,
14881,2020-10-27T21:20:38.932891Z,BGLOCATION,null,-27.454336350809275,152.93400392881867,30.0,null,null,2020-10-27T21:20:37.999Z,null,null,ActivityChange,on_foot
14882,2020-10-27T21:20:39.073685Z,WayPoint,23,-27.45456900690609,152.93392725993988,10.0,null,null,2020-10-27T21:20:38.998Z,null,null,,
14883,2020-10-27T21:20:39.076269Z,WayPoint,23,-27.45457900690609,152.93391725993988,10.0,null,null,2020-10-27T21:20:38.999Z,null,null,,
14884,2020-10-27T21:20:40.078571Z,WayPoint,23,-27.454580112927793,152.93392340426442,10.0,null,null,2020-10-27T21:20:39.998Z,null,null,,
14885,2020-10-27T21:20:40.081671Z,WayPoint,23,-27.454590112927793,152.93391340426442,10.0,null,null,2020-10-27T21:20:39.999Z,null,null,,
14886,2020-10-27T21:20:41.060550Z,WayPoint,23,-27.454577640266358,152.93392273371217,10.0,null,null,2020-10-27T21:20:40.998Z,null,null,,
14887,2020-10-27T21:20:41.064054Z,WayPoint,23,-27.454587640266357,152.93391273371216,10.0,null,null,2020-10-27T21:20:40.999Z,null,null,,
14888,2020-10-27T21:20:42.045411Z,WayPoint,23,-27.45458166357988,152.93392063823637,10.0,null,null,2020-10-27T21:20:41.998Z,null,null,,
14889,2020-10-27T21:20:42.049357Z,WayPoint,23,-27.45459166357988,152.93391063823637,10.0,null,null,2020-10-27T21:20:41.999Z,null,null,,
14890,2020-10-27T21:20:42.143287Z,BGLOCATION,null,-27.45459166357988,152.93391063823637,10.0,null,null,2020-10-27T21:20:41.999Z,null,null,ActivityChange,on_foot
14891,2020-10-27T21:20:43.042678Z,WayPoint,23,-27.454588411011933,152.93391636346576,30.0,null,null,2020-10-27T21:20:42.998Z,null,null,,
14892,2020-10-27T21:20:43.045115Z,WayPoint,23,-27.454598411011933,152.93390636346575,30.0,null,null,2020-10-27T21:20:42.999Z,null,null,,
14893,2020-10-27T21:20:44.053661Z,WayPoint,23,-27.454583465689062,152.9339172854751,30.0,null,null,2020-10-27T21:20:43.998Z,null,null,,
14894,2020-10-27T21:20:44.056042Z,WayPoint,23,-27.45459346568906,152.9339072854751,30.0,null,null,2020-10-27T21:20:43.999Z,null,null,,
14895,2020-10-27T21:20:44.715328Z,BGLOCATION,null,-27.45459346568906,152.9339072854751,30.0,null,null,2020-10-27T21:20:43.999Z,null,null,ActivityChange,on_foot
14896,2020-10-27T21:20:45.061112Z,WayPoint,23,-27.454571060472368,152.9339315347105,30.0,null,null,2020-10-27T21:20:44.998Z,null,null,,
14897,2020-10-27T21:20:45.065547Z,WayPoint,23,-27.454581060472368,152.9339215347105,30.0,null,null,2020-10-27T21:20:44.999Z,null,null,,
14898,2020-10-27T21:20:46.066514Z,WayPoint,23,-27.454578771823286,152.93393513892886,30.0,null,null,2020-10-27T21:20:45.998Z,null,null,,
14899,2020-10-27T21:20:46.070367Z,WayPoint,23,-27.454588771823285,152.93392513892886,30.0,null,null,2020-10-27T21:20:45.999Z,null,null,,
14900,2020-10-27T21:20:47.064660Z,WayPoint,23,-27.454592434325455,152.93393991661367,30.0,null,null,2020-10-27T21:20:46.998Z,null,null,,
14901,2020-10-27T21:20:47.068512Z,WayPoint,23,-27.454602434325455,152.93392991661366,30.0,null,null,2020-10-27T21:20:46.999Z,null,null,,
14902,2020-10-27T21:20:47.277580Z,BGLOCATION,null,-27.454602434325455,152.93392991661366,30.0,null,null,2020-10-27T21:20:46.999Z,null,null,ActivityChange,on_foot
14903,2020-10-27T21:20:48.058939Z,WayPoint,23,-27.454622399629294,152.93395098072585,30.0,null,null,2020-10-27T21:20:47.998Z,null,null,,
14904,2020-10-27T21:20:48.061046Z,WayPoint,23,-27.454632399629293,152.93394098072585,30.0,null,null,2020-10-27T21:20:47.999Z,null,null,,
14905,2020-10-27T21:20:49.060194Z,WayPoint,23,-27.454654167042314,152.93395860825774,30.0,null,null,2020-10-27T21:20:48.998Z,null,null,,
14906,2020-10-27T21:20:49.063214Z,WayPoint,23,-27.454664167042313,152.93394860825774,30.0,null,null,2020-10-27T21:20:48.999Z,null,null,,
14907,2020-10-27T21:20:50.064252Z,WayPoint,23,-27.45467939657086,152.93396782835123,30.0,null,null,2020-10-27T21:20:49.998Z,null,null,,
14908,2020-10-27T21:20:50.067177Z,WayPoint,23,-27.45468939657086,152.93395782835123,30.0,null,null,2020-10-27T21:20:49.999Z,null,null,,
14909,2020-10-27T21:20:51.067952Z,WayPoint,23,-27.45469498691076,152.93397134875056,30.0,null,null,2020-10-27T21:20:50.998Z,null,null,,
14910,2020-10-27T21:20:51.071722Z,WayPoint,23,-27.45470498691076,152.93396134875056,30.0,null,null,2020-10-27T21:20:50.999Z,null,null,,
14911,2020-10-27T21:20:52.067323Z,WayPoint,23,-27.454703410723447,152.9339690856367,30.0,null,null,2020-10-27T21:20:51.998Z,null,null,,
14912,2020-10-27T21:20:52.069214Z,WayPoint,23,-27.454713410723446,152.9339590856367,30.0,null,null,2020-10-27T21:20:51.999Z,null,null,,
14913,2020-10-27T21:20:53.074635Z,WayPoint,23,-27.454743476220607,152.93393329491016,30.0,null,null,2020-10-27T21:20:52.998Z,null,null,,
14914,2020-10-27T21:20:53.111033Z,WayPoint,23,-27.454753476220606,152.93392329491016,30.0,null,null,2020-10-27T21:20:52.999Z,null,null,,
14915,2020-10-27T21:20:54.072442Z,WayPoint,23,-27.45477704574281,152.9339030362397,30.0,null,null,2020-10-27T21:20:53.998Z,null,null,,
14916,2020-10-27T21:20:54.076733Z,WayPoint,23,-27.45478704574281,152.9338930362397,30.0,null,null,2020-10-27T21:20:53.999Z,null,null,,
14917,2020-10-27T21:20:55.074565Z,WayPoint,23,-27.454804999389886,152.9338781419873,30.0,null,null,2020-10-27T21:20:54.998Z,null,null,,
14918,2020-10-27T21:20:55.076371Z,WayPoint,23,-27.454814999389885,152.9338681419873,30.0,null,null,2020-10-27T21:20:54.999Z,null,null,,
14919,2020-10-27T21:20:56.076411Z,WayPoint,23,-27.45482469686234,152.93385324773487,30.0,null,null,2020-10-27T21:20:55.998Z,null,null,,
14920,2020-10-27T21:20:56.078937Z,WayPoint,23,-27.45483469686234,152.93384324773487,30.0,null,null,2020-10-27T21:20:55.999Z,null,null,,
14921,2020-10-27T21:20:57.075394Z,WayPoint,23,-27.454837269717096,152.93382642564472,30.0,null,null,2020-10-27T21:20:56.998Z,null,null,,
14922,2020-10-27T21:20:57.077890Z,WayPoint,23,-27.454847269717096,152.93381642564472,30.0,null,null,2020-10-27T21:20:56.999Z,null,null,,
14923,2020-10-27T21:20:58.082547Z,WayPoint,23,-27.45484431051576,152.93380421360132,30.0,null,null,2020-10-27T21:20:57.998Z,null,null,,
14924,2020-10-27T21:20:58.084995Z,WayPoint,23,-27.45485431051576,152.93379421360132,30.0,null,null,2020-10-27T21:20:57.999Z,null,null,,
14925,2020-10-27T21:20:59.084158Z,WayPoint,23,-27.454857637741803,152.93380781781968,30.0,null,null,2020-10-27T21:20:58.998Z,null,null,,
14926,2020-10-27T21:20:59.086729Z,WayPoint,23,-27.454867637741803,152.93379781781968,30.0,null,null,2020-10-27T21:20:58.999Z,null,null,,
14927,2020-10-27T21:21:00.076678Z,WayPoint,23,-27.454874904462336,152.933813936609,30.0,null,null,2020-10-27T21:20:59.998Z,null,null,,
14928,2020-10-27T21:21:00.078360Z,WayPoint,23,-27.454884904462336,152.933803936609,30.0,null,null,2020-10-27T21:20:59.999Z,null,null,,
14929,2020-10-27T21:21:00.105029Z,BGLOCATION,null,-27.454884904462336,152.933803936609,30.0,null,null,2020-10-27T21:20:59.999Z,null,null,ActivityChange,on_foot
14930,2020-10-27T21:21:00.417023Z,BGLOCATION,null,-27.454884904462336,152.933803936609,30.0,null,null,2020-10-27T21:20:59.999Z,null,null,ActivityChange,on_foot
