_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
333,2021-09-06T04:27:57.926846Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:57.920515Z,null,null,,
334,2021-09-06T04:27:58.809300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
335,2021-09-06T04:27:59.361147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
336,2021-09-06T04:27:59.929087Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:59.927597Z,null,null,,
337,2021-09-06T04:27:59.929619Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:59.927597Z,null,null,,
338,2021-09-06T04:27:59.930012Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:59.927597Z,null,null,,
339,2021-09-06T04:28:02.653919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
340,2021-09-06T04:28:02.846776Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Gap Park Loop PXAS ScoreV01
341,2021-09-06T04:28:04.768653Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:04.766612Z,null,null,,
342,2021-09-06T04:28:04.774294Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:04.766612Z,null,null,,
343,2021-09-06T04:28:04.775907Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:04.766612Z,null,null,,
344,2021-09-06T04:28:04.778357Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:04.766612Z,null,null,,
345,2021-09-06T04:28:06.772207Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:28:06.770593Z,null,null,,
346,2021-09-06T04:28:06.773912Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T04:28:06.770593Z,null,null,,
347,2021-09-06T04:28:06.775023Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T04:28:06.770593Z,null,null,,
348,2021-09-06T04:28:06.775896Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-06T04:28:06.770593Z,null,null,,
349,2021-09-06T04:28:08.779241Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:28:08.776368Z,null,null,,
350,2021-09-06T04:28:08.784159Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T04:28:08.776368Z,null,null,,
351,2021-09-06T04:28:08.789762Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T04:28:08.776368Z,null,null,,
352,2021-09-06T04:28:08.795165Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-06T04:28:08.776368Z,null,null,,
353,2021-09-06T04:28:10.785106Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:10.781902Z,null,null,,
354,2021-09-06T04:28:10.788299Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:10.781902Z,null,null,,
355,2021-09-06T04:28:10.793541Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:10.781902Z,null,null,,
356,2021-09-06T04:28:10.795204Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T04:28:10.781902Z,null,null,,
357,2021-09-06T04:28:12.789974Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:12.788603Z,null,null,,
358,2021-09-06T04:28:12.791250Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:12.788603Z,null,null,,
359,2021-09-06T04:28:12.795035Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:12.788603Z,null,null,,
360,2021-09-06T04:28:12.804167Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:12.788603Z,null,null,,
361,2021-09-06T04:28:12.933567Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-06T04:28:12.788603Z,S1,4.751537770829321,,null
362,2021-09-06T04:28:13.433576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
363,2021-09-06T04:28:14.793381Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:14.791342Z,null,null,,
364,2021-09-06T04:28:14.796310Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:14.791342Z,null,null,,
365,2021-09-06T04:28:14.806874Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:14.791342Z,null,null,,
366,2021-09-06T04:28:14.811113Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:14.791342Z,null,null,,
367,2021-09-06T04:28:14.818778Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-06T04:28:14.791342Z,31,2.2611135842375183,,null
368,2021-09-06T04:28:16.802377Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:28:16.795220Z,null,null,,
369,2021-09-06T04:28:16.805299Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T04:28:16.795220Z,null,null,,
370,2021-09-06T04:28:16.809467Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T04:28:16.795220Z,null,null,,
371,2021-09-06T04:28:16.812295Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-06T04:28:16.795220Z,null,null,,
372,2021-09-06T04:28:17.311143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
373,2021-09-06T04:28:17.313904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
374,2021-09-06T04:28:18.806670Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:18.801596Z,null,null,,
375,2021-09-06T04:28:18.811146Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:18.801596Z,null,null,,
376,2021-09-06T04:28:18.813904Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:18.801596Z,null,null,,
377,2021-09-06T04:28:18.820638Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:18.801596Z,null,null,,
378,2021-09-06T04:28:18.826457Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-06T04:28:18.801596Z,33,4.843995857856261,,null
379,2021-09-06T04:28:20.814307Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:28:20.809722Z,null,null,,
380,2021-09-06T04:28:20.817775Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T04:28:20.809722Z,null,null,,
381,2021-09-06T04:28:20.821647Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T04:28:20.809722Z,null,null,,
382,2021-09-06T04:28:20.822815Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-06T04:28:20.809722Z,null,null,,
383,2021-09-06T04:28:20.828124Z,Punch,6,-27.455112,152.935067,null,null,null,2021-09-06T04:28:20.809722Z,34,0.818915624705514,,null
384,2021-09-06T04:28:22.817326Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:22.814423Z,null,null,,
385,2021-09-06T04:28:22.822632Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:22.814423Z,null,null,,
386,2021-09-06T04:28:22.826049Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:22.814423Z,null,null,,
387,2021-09-06T04:28:22.831745Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T04:28:22.814423Z,null,null,,
388,2021-09-06T04:28:22.838561Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-06T04:28:22.814423Z,33,4.843995857856261,,null
389,2021-09-06T04:28:24.823239Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:24.820197Z,null,null,,
390,2021-09-06T04:28:24.826043Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:24.820197Z,null,null,,
391,2021-09-06T04:28:24.828742Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:24.820197Z,null,null,,
392,2021-09-06T04:28:24.834820Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T04:28:24.820197Z,null,null,,
393,2021-09-06T04:28:24.839801Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-06T04:28:24.820197Z,31,2.2611135842375183,,null
394,2021-09-06T04:28:26.828046Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:28:26.825125Z,null,null,,
395,2021-09-06T04:28:26.831193Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T04:28:26.825125Z,null,null,,
396,2021-09-06T04:28:26.841328Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T04:28:26.825125Z,null,null,,
397,2021-09-06T04:28:26.844375Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-06T04:28:26.825125Z,null,null,,
398,2021-09-06T04:28:28.840016Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:28:28.835613Z,null,null,,
399,2021-09-06T04:28:28.847522Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T04:28:28.835613Z,null,null,,
400,2021-09-06T04:28:28.850015Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T04:28:28.835613Z,null,null,,
401,2021-09-06T04:28:28.852968Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-06T04:28:28.835613Z,null,null,,
402,2021-09-06T04:28:30.851843Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:28:30.839267Z,null,null,,
403,2021-09-06T04:28:30.854919Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T04:28:30.839267Z,null,null,,
404,2021-09-06T04:28:30.858316Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T04:28:30.839267Z,null,null,,
405,2021-09-06T04:28:30.860315Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-06T04:28:30.839267Z,null,null,,
406,2021-09-06T04:28:30.867852Z,Punch,6,-27.454718,152.934445,null,null,null,2021-09-06T04:28:30.839267Z,35,0.9182377221479407,,null
407,2021-09-06T04:28:32.849672Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-06T04:28:32.846143Z,null,null,,
408,2021-09-06T04:28:32.851901Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T04:28:32.846143Z,null,null,,
409,2021-09-06T04:28:32.853884Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-06T04:28:32.846143Z,null,null,,
410,2021-09-06T04:28:32.855154Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-06T04:28:32.846143Z,null,null,,
411,2021-09-06T04:28:34.854277Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-06T04:28:34.851949Z,null,null,,
412,2021-09-06T04:28:34.859146Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T04:28:34.851949Z,null,null,,
413,2021-09-06T04:28:34.860792Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-06T04:28:34.851949Z,null,null,,
414,2021-09-06T04:28:34.870585Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-06T04:28:34.851949Z,null,null,,
415,2021-09-06T04:28:35.131543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
416,2021-09-06T04:28:35.653693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
417,2021-09-06T04:28:36.865630Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:36.858163Z,null,null,,
418,2021-09-06T04:28:36.874487Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:36.858163Z,null,null,,
419,2021-09-06T04:28:36.884542Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:36.858163Z,null,null,,
420,2021-09-06T04:28:36.895132Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T04:28:36.858163Z,null,null,,
421,2021-09-06T04:28:36.905333Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-06T04:28:36.858163Z,F1,4.7971493132537715,,null
422,2021-09-06T04:28:37.162458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
