_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1107,2021-09-09T09:30:05.956399Z,WayPoint,11,-27.453663,152.934796,5.0,null,null,2021-09-09T09:30:05.950401Z,null,null,,
1108,2021-09-09T09:30:07.953796Z,WayPoint,10,-27.454575,152.933713,5.0,null,null,2021-09-09T09:30:07.953047Z,null,null,,
1109,2021-09-09T09:30:07.955173Z,WayPoint,11,-27.454575,152.933713,5.0,null,null,2021-09-09T09:30:07.953047Z,null,null,,
1110,2021-09-09T09:30:09.956190Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-09T09:30:09.955819Z,null,null,,
1111,2021-09-09T09:30:09.956697Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-09T09:30:09.955819Z,null,null,,
1112,2021-09-09T09:30:09.957412Z,Punch,11,-27.454178,152.93463,null,null,null,2021-09-09T09:30:09.955819Z,F1,4.7971493132537715,,null
1113,2021-09-09T09:30:10.253235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1114,2021-09-09T09:30:11.650370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1115,2021-09-09T09:30:11.650475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:11
1116,2021-09-09T09:30:11.959431Z,WayPoint,10,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:30:11.958492Z,null,null,,
1117,2021-09-09T09:30:11.959915Z,WayPoint,11,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:30:11.958492Z,null,null,,
1118,2021-09-09T09:33:54.552911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
1119,2021-09-09T09:34:00.512434Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park PXAS03
1120,2021-09-09T09:34:02.215302Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:02.210915Z,null,null,,
1121,2021-09-09T09:34:02.224090Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:02.210915Z,null,null,,
1122,2021-09-09T09:34:02.228403Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:02.210915Z,null,null,,
1123,2021-09-09T09:34:04.220263Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2021-09-09T09:34:04.212945Z,null,null,,
1124,2021-09-09T09:34:04.222131Z,WayPoint,11,-27.454136,152.93382,5.0,null,null,2021-09-09T09:34:04.212945Z,null,null,,
1125,2021-09-09T09:34:04.231782Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2021-09-09T09:34:04.212945Z,null,null,,
1126,2021-09-09T09:34:06.216827Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2021-09-09T09:34:06.216245Z,null,null,,
1127,2021-09-09T09:34:06.218229Z,WayPoint,11,-27.454137,152.93382,5.0,null,null,2021-09-09T09:34:06.216245Z,null,null,,
1128,2021-09-09T09:34:06.219148Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2021-09-09T09:34:06.216245Z,null,null,,
1129,2021-09-09T09:34:08.221607Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:08.219952Z,null,null,,
1130,2021-09-09T09:34:08.222497Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:08.219952Z,null,null,,
1131,2021-09-09T09:34:08.222791Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-09-09T09:34:08.219952Z,null,null,,
1132,2021-09-09T09:34:10.223136Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-09T09:34:10.222488Z,null,null,,
1133,2021-09-09T09:34:10.223410Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-09T09:34:10.222488Z,null,null,,
1134,2021-09-09T09:34:10.223732Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-09-09T09:34:10.222488Z,null,null,,
1135,2021-09-09T09:34:16.474893Z,Punch,12,-27.454178,152.93463,null,null,null,2021-09-09T09:34:10.222488Z,S1,4.751537770829321,,null
1136,2021-09-09T09:34:35.801079Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-09T09:34:35.746233Z,null,null,,
1137,2021-09-09T09:34:35.818783Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-09T09:34:35.746233Z,null,null,,
1138,2021-09-09T09:34:35.836181Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-09-09T09:34:35.746233Z,null,null,,
1139,2021-09-09T09:34:46.119463Z,Punch,12,-27.454199,152.935014,null,null,null,2021-09-09T09:34:35.746233Z,31,2.2611135842375183,,null
1140,2021-09-09T09:34:48.848651Z,WayPoint,10,-27.454319,152.935271,5.0,null,null,2021-09-09T09:34:48.843487Z,null,null,,
1141,2021-09-09T09:34:48.853262Z,WayPoint,11,-27.454319,152.935271,5.0,null,null,2021-09-09T09:34:48.843487Z,null,null,,
1142,2021-09-09T09:34:48.858734Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2021-09-09T09:34:48.843487Z,null,null,,
1143,2021-09-09T09:34:55.601617Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-09T09:34:55.599731Z,null,null,,
1144,2021-09-09T09:34:55.601899Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-09T09:34:55.599731Z,null,null,,
1145,2021-09-09T09:34:55.603377Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-09-09T09:34:55.599731Z,null,null,,
1146,2021-09-09T09:35:00.103904Z,Punch,12,-27.454574,152.935137,null,null,null,2021-09-09T09:34:55.599731Z,33,4.843995857856261,,null
1147,2021-09-09T09:35:00.129819Z,WayPoint,10,-27.455112,152.935067,5.0,null,null,2021-09-09T09:35:00.127682Z,null,null,,
1148,2021-09-09T09:35:00.130585Z,WayPoint,11,-27.455112,152.935067,5.0,null,null,2021-09-09T09:35:00.127682Z,null,null,,
1149,2021-09-09T09:35:00.131195Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2021-09-09T09:35:00.127682Z,null,null,,
1150,2021-09-09T09:35:02.558628Z,Punch,12,-27.455112,152.935067,null,null,null,2021-09-09T09:35:00.127682Z,34,0.818915624705514,,null
1151,2021-09-09T09:35:02.585534Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-09T09:35:02.584943Z,null,null,,
1152,2021-09-09T09:35:02.585743Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-09T09:35:02.584943Z,null,null,,
1153,2021-09-09T09:35:02.586434Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-09-09T09:35:02.584943Z,null,null,,
1154,2021-09-09T09:35:04.689914Z,Punch,12,-27.454574,152.935137,null,null,null,2021-09-09T09:35:02.584943Z,33,4.843995857856261,,null
1155,2021-09-09T09:35:05.935143Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-09T09:35:05.927147Z,null,null,,
1156,2021-09-09T09:35:05.941349Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-09T09:35:05.927147Z,null,null,,
1157,2021-09-09T09:35:05.945432Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-09-09T09:35:05.927147Z,null,null,,
1158,2021-09-09T09:35:08.570561Z,Punch,12,-27.454199,152.935014,null,null,null,2021-09-09T09:35:05.927147Z,31,2.2611135842375183,,null
1159,2021-09-09T09:35:09.397379Z,WayPoint,10,-27.454901,152.935504,5.0,null,null,2021-09-09T09:35:09.390543Z,null,null,,
1160,2021-09-09T09:35:09.400431Z,WayPoint,11,-27.454901,152.935504,5.0,null,null,2021-09-09T09:35:09.390543Z,null,null,,
1161,2021-09-09T09:35:09.403038Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2021-09-09T09:35:09.390543Z,null,null,,
1162,2021-09-09T09:35:09.599828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1163,2021-09-09T09:35:14.407099Z,WayPoint,10,-27.45453,152.933966,5.0,null,null,2021-09-09T09:35:14.400137Z,null,null,,
1164,2021-09-09T09:35:14.407983Z,WayPoint,11,-27.45453,152.933966,5.0,null,null,2021-09-09T09:35:14.400137Z,null,null,,
1165,2021-09-09T09:35:14.409998Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2021-09-09T09:35:14.400137Z,null,null,,
1166,2021-09-09T09:35:16.403175Z,WayPoint,10,-27.454718,152.934445,5.0,null,null,2021-09-09T09:35:16.402420Z,null,null,,
1167,2021-09-09T09:35:16.403501Z,WayPoint,11,-27.454718,152.934445,5.0,null,null,2021-09-09T09:35:16.402420Z,null,null,,
1168,2021-09-09T09:35:16.404163Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2021-09-09T09:35:16.402420Z,null,null,,
1169,2021-09-09T09:35:18.757695Z,Punch,12,-27.454718,152.934445,null,null,null,2021-09-09T09:35:16.402420Z,35,0.9182377221479407,,null
1170,2021-09-09T09:35:18.776103Z,WayPoint,10,-27.453663,152.934796,5.0,null,null,2021-09-09T09:35:18.768521Z,null,null,,
1171,2021-09-09T09:35:18.777802Z,WayPoint,11,-27.453663,152.934796,5.0,null,null,2021-09-09T09:35:18.768521Z,null,null,,
1172,2021-09-09T09:35:18.778905Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2021-09-09T09:35:18.768521Z,null,null,,
1173,2021-09-09T09:35:20.772934Z,WayPoint,10,-27.454575,152.933713,5.0,null,null,2021-09-09T09:35:20.772208Z,null,null,,
1174,2021-09-09T09:35:20.774760Z,WayPoint,11,-27.454575,152.933713,5.0,null,null,2021-09-09T09:35:20.772208Z,null,null,,
1175,2021-09-09T09:35:20.776953Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2021-09-09T09:35:20.772208Z,null,null,,
1176,2021-09-09T09:35:22.776267Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-09T09:35:22.775130Z,null,null,,
1177,2021-09-09T09:35:22.777266Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-09T09:35:22.775130Z,null,null,,
1178,2021-09-09T09:35:22.778215Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-09-09T09:35:22.775130Z,null,null,,
1179,2021-09-09T09:35:24.848346Z,Punch,12,-27.454178,152.93463,null,null,null,2021-09-09T09:35:22.775130Z,F1,4.7971493132537715,,null
1180,2021-09-09T09:35:24.864333Z,WayPoint,10,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:35:24.861477Z,null,null,,
1181,2021-09-09T09:35:24.867234Z,WayPoint,11,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:35:24.861477Z,null,null,,
1182,2021-09-09T09:35:24.871448Z,WayPoint,12,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:35:24.861477Z,null,null,,
1183,2021-09-09T09:35:26.164037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1184,2021-09-09T09:35:29.302224Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-09T09:35:29.293690Z,null,null,,
1185,2021-09-09T09:35:29.302920Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-09T09:35:29.293690Z,null,null,,
1186,2021-09-09T09:35:29.305608Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-09-09T09:35:29.293690Z,null,null,,
