_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1887,2020-10-27T03:25:19.620021Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:20.000,null,null,,
1888,2020-10-27T03:25:22.622563Z,WayPoint,12,-27.4540767,152.93472830000002,20.152999877929688,null,null,2020-10-27T13:25:23.000,null,null,,
1889,2020-10-27T03:25:25.624476Z,WayPoint,12,-27.4540767,152.93472830000002,20.152999877929688,null,null,2020-10-27T13:25:26.000,null,null,,
1890,2020-10-27T03:25:28.628340Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:29.000,null,null,,
1891,2020-10-27T03:25:31.252917Z,WayPoint,12,-27.4540767,152.93472830000002,20.15399932861328,null,null,2020-10-27T13:25:31.246,null,null,,
1892,2020-10-27T03:25:34.641143Z,WayPoint,12,-27.4540767,152.93472830000002,20.15399932861328,null,null,2020-10-27T13:25:35.000,null,null,,
1893,2020-10-27T03:25:37.653013Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:38.000,null,null,,
1894,2020-10-27T03:25:40.656363Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:41.000,null,null,,
1895,2020-10-27T03:25:43.669913Z,WayPoint,12,-27.4540767,152.93472830000002,20.14900016784668,null,null,2020-10-27T13:25:44.000,null,null,,
1896,2020-10-27T03:25:46.679888Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:47.000,null,null,,
1897,2020-10-27T03:25:49.683194Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:50.000,null,null,,
1898,2020-10-27T03:25:52.688937Z,WayPoint,12,-27.4540767,152.93472830000002,20.143999099731445,null,null,2020-10-27T13:25:53.000,null,null,,
1899,2020-10-27T03:25:55.699614Z,WayPoint,12,-27.4540767,152.93472830000002,20.143999099731445,null,null,2020-10-27T13:25:56.000,null,null,,
1900,2020-10-27T03:25:58.714308Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:59.000,null,null,,
1901,2020-10-27T03:26:01.279738Z,WayPoint,12,-27.4540767,152.93472830000002,20.138999938964844,null,null,2020-10-27T13:26:01.273,null,null,,
1902,2020-10-27T03:26:04.723030Z,WayPoint,12,-27.4540767,152.93472830000002,20.138999938964844,null,null,2020-10-27T13:26:05.000,null,null,,
1903,2020-10-27T03:26:07.730639Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:08.000,null,null,,
1904,2020-10-27T03:26:10.732492Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:11.000,null,null,,
1905,2020-10-27T03:26:13.745583Z,WayPoint,12,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T13:26:14.000,null,null,,
1906,2020-10-27T03:26:16.754849Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:17.000,null,null,,
1907,2020-10-27T03:26:19.765339Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:20.000,null,null,,
1908,2020-10-27T03:26:22.774129Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:26:23.000,null,null,,
1909,2020-10-27T03:26:25.784132Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:26:26.000,null,null,,
1910,2020-10-27T03:26:28.792170Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:29.000,null,null,,
1911,2020-10-27T03:26:31.304234Z,WayPoint,12,-27.4540767,152.93472830000002,20.125,null,null,2020-10-27T13:26:31.296,null,null,,
1912,2020-10-27T03:26:33.809521Z,WayPoint,12,-27.4540767,152.93472830000002,20.125,null,null,2020-10-27T13:26:34.000,null,null,,
1913,2020-10-27T03:26:36.816875Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:37.000,null,null,,
1914,2020-10-27T03:26:39.825655Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:40.000,null,null,,
1915,2020-10-27T03:26:42.832495Z,WayPoint,12,-27.4540767,152.93472830000002,20.1200008392334,null,null,2020-10-27T13:26:43.000,null,null,,
1916,2020-10-27T03:26:45.841630Z,WayPoint,12,-27.4540767,152.93472830000002,20.1200008392334,null,null,2020-10-27T13:26:46.000,null,null,,
1917,2020-10-27T03:26:48.854425Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:49.000,null,null,,
1918,2020-10-27T03:26:51.863999Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:26:52.000,null,null,,
1919,2020-10-27T03:26:54.868531Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:26:55.000,null,null,,
1920,2020-10-27T03:26:57.878636Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:26:58.000,null,null,,
1921,2020-10-27T03:27:00.887481Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:01.000,null,null,,
1922,2020-10-27T03:27:03.898205Z,WayPoint,12,-27.4540767,152.93472830000002,20.111000061035156,null,null,2020-10-27T13:27:04.000,null,null,,
1923,2020-10-27T03:27:06.903928Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:07.000,null,null,,
1924,2020-10-27T03:27:09.905646Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:10.000,null,null,,
1925,2020-10-27T03:27:12.913336Z,WayPoint,12,-27.4540767,152.93472830000002,20.106000900268555,null,null,2020-10-27T13:27:13.000,null,null,,
1926,2020-10-27T03:27:15.918482Z,WayPoint,12,-27.4540767,152.93472830000002,20.106000900268555,null,null,2020-10-27T13:27:16.000,null,null,,
1927,2020-10-27T03:27:18.924559Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:19.000,null,null,,
1928,2020-10-27T03:27:21.936375Z,WayPoint,12,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T13:27:22.000,null,null,,
1929,2020-10-27T03:27:24.943134Z,WayPoint,12,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T13:27:25.000,null,null,,
1930,2020-10-27T03:27:27.948471Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:28.000,null,null,,
1931,2020-10-27T03:27:30.961569Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:31.000,null,null,,
1932,2020-10-27T03:27:33.971310Z,WayPoint,12,-27.4540767,152.93472830000002,20.100000381469727,null,null,2020-10-27T13:27:34.000,null,null,,
1933,2020-10-27T03:27:36.971926Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:37.000,null,null,,
1934,2020-10-27T03:27:39.985451Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:40.000,null,null,,
1935,2020-10-27T03:27:42.996926Z,WayPoint,12,-27.4540767,152.93472830000002,20.094999313354492,null,null,2020-10-27T13:27:43.000,null,null,,
1936,2020-10-27T03:27:46.008450Z,WayPoint,12,-27.4540767,152.93472830000002,20.094999313354492,null,null,2020-10-27T13:27:46.000,null,null,,
1937,2020-10-27T03:27:49.016681Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:49.000,null,null,,
1938,2020-10-27T03:27:52.026210Z,WayPoint,12,-27.4540767,152.93472830000002,20.089000701904297,null,null,2020-10-27T13:27:52.000,null,null,,
1939,2020-10-27T03:27:55.030493Z,WayPoint,12,-27.4540767,152.93472830000002,20.089000701904297,null,null,2020-10-27T13:27:55.000,null,null,,
1940,2020-10-27T03:27:58.039878Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:27:59.000,null,null,,
1941,2020-10-27T03:28:01.048049Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:02.000,null,null,,
1942,2020-10-27T03:28:04.051993Z,WayPoint,12,-27.4540767,152.93472830000002,20.086000442504883,null,null,2020-10-27T13:28:05.000,null,null,,
1943,2020-10-27T03:28:07.062421Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:08.000,null,null,,
1944,2020-10-27T03:28:10.073173Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:11.000,null,null,,
1945,2020-10-27T03:28:13.079946Z,WayPoint,12,-27.4540767,152.93472830000002,20.082000732421875,null,null,2020-10-27T13:28:14.000,null,null,,
1946,2020-10-27T03:28:16.083610Z,WayPoint,12,-27.4540767,152.93472830000002,20.082000732421875,null,null,2020-10-27T13:28:17.000,null,null,,
1947,2020-10-27T03:28:19.087271Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:20.000,null,null,,
1948,2020-10-27T03:28:22.097679Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:28:23.000,null,null,,
1949,2020-10-27T03:28:25.113805Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:28:26.000,null,null,,
1950,2020-10-27T03:28:28.117998Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:29.000,null,null,,
1951,2020-10-27T03:28:31.123697Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:32.000,null,null,,
1952,2020-10-27T03:28:34.125008Z,WayPoint,12,-27.4540767,152.93472830000002,20.073999404907227,null,null,2020-10-27T13:28:35.000,null,null,,
1953,2020-10-27T03:28:37.138340Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:38.000,null,null,,
1954,2020-10-27T03:28:40.143032Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:41.000,null,null,,
1955,2020-10-27T03:28:43.153951Z,WayPoint,12,-27.4540767,152.93472830000002,20.070999145507812,null,null,2020-10-27T13:28:44.000,null,null,,
1956,2020-10-27T03:28:46.162296Z,WayPoint,12,-27.4540767,152.93472830000002,20.070999145507812,null,null,2020-10-27T13:28:47.000,null,null,,
1957,2020-10-27T03:28:49.161081Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:50.000,null,null,,
1958,2020-10-27T03:28:52.174456Z,WayPoint,12,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T13:28:53.000,null,null,,
1959,2020-10-27T03:28:55.186604Z,WayPoint,12,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T13:28:56.000,null,null,,
1960,2020-10-27T03:28:58.200601Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:28:59.000,null,null,,
1961,2020-10-27T03:29:01.209607Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:02.000,null,null,,
1962,2020-10-27T03:29:04.223015Z,WayPoint,12,-27.4540767,152.93472830000002,20.062000274658203,null,null,2020-10-27T13:29:05.000,null,null,,
1963,2020-10-27T03:29:07.227544Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:08.000,null,null,,
1964,2020-10-27T03:29:10.232182Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:11.000,null,null,,
1965,2020-10-27T03:29:13.241453Z,WayPoint,12,-27.4540767,152.93472830000002,20.05699920654297,null,null,2020-10-27T13:29:14.000,null,null,,
1966,2020-10-27T03:29:16.244704Z,WayPoint,12,-27.4540767,152.93472830000002,20.05699920654297,null,null,2020-10-27T13:29:17.000,null,null,,
1967,2020-10-27T03:29:19.255257Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:20.000,null,null,,
1968,2020-10-27T03:29:22.267208Z,WayPoint,12,-27.4540767,152.93472830000002,20.05299949645996,null,null,2020-10-27T13:29:23.000,null,null,,
1969,2020-10-27T03:29:25.277460Z,WayPoint,12,-27.4540767,152.93472830000002,20.05299949645996,null,null,2020-10-27T13:29:26.000,null,null,,
1970,2020-10-27T03:29:28.286960Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:29.000,null,null,,
1971,2020-10-27T03:29:31.299014Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:32.000,null,null,,
1972,2020-10-27T03:29:34.313192Z,WayPoint,12,-27.4540767,152.93472830000002,20.047000885009766,null,null,2020-10-27T13:29:35.000,null,null,,
1973,2020-10-27T03:29:37.324803Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:38.000,null,null,,
1974,2020-10-27T03:29:40.333684Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:41.000,null,null,,
1975,2020-10-27T03:29:43.342952Z,WayPoint,12,-27.4540767,152.93472830000002,20.038000106811523,null,null,2020-10-27T13:29:44.000,null,null,,
1976,2020-10-27T03:29:46.358158Z,WayPoint,12,-27.4540767,152.93472830000002,20.038000106811523,null,null,2020-10-27T13:29:47.000,null,null,,
1977,2020-10-27T03:29:49.366365Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:50.000,null,null,,
1978,2020-10-27T03:29:52.373352Z,WayPoint,12,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T13:29:53.000,null,null,,
1979,2020-10-27T03:29:55.377203Z,WayPoint,12,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T13:29:56.000,null,null,,
1980,2020-10-27T03:29:58.473942Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:59.000,null,null,,
1981,2020-10-27T03:30:01.487011Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:02.000,null,null,,
1982,2020-10-27T03:30:04.487681Z,WayPoint,12,-27.4540767,152.93472830000002,20.006999969482422,null,null,2020-10-27T13:30:05.000,null,null,,
1983,2020-10-27T03:30:07.497772Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:08.000,null,null,,
1984,2020-10-27T03:30:10.506851Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:11.000,null,null,,
1985,2020-10-27T03:30:13.513468Z,WayPoint,12,-27.4540767,152.93472830000002,20.003000259399414,null,null,2020-10-27T13:30:14.000,null,null,,
1986,2020-10-27T03:30:16.517193Z,WayPoint,12,-27.4540767,152.93472830000002,20.003000259399414,null,null,2020-10-27T13:30:17.000,null,null,,
1987,2020-10-27T03:30:19.523744Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:20.000,null,null,,
1988,2020-10-27T03:30:22.531723Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:23.000,null,null,,
1989,2020-10-27T03:30:25.542590Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:26.000,null,null,,
1990,2020-10-27T03:30:28.551139Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:29.000,null,null,,
1991,2020-10-27T03:30:31.541130Z,WayPoint,12,-27.4540767,152.93472830000002,20.2450008392334,null,null,2020-10-27T13:30:31.533,null,null,,
1992,2020-10-27T03:30:34.562090Z,WayPoint,12,-27.4540767,152.93472830000002,20.2450008392334,null,null,2020-10-27T13:30:35.000,null,null,,
1993,2020-10-27T03:30:37.571783Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:38.000,null,null,,
1994,2020-10-27T03:30:40.579178Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:41.000,null,null,,
1995,2020-10-27T03:30:43.587888Z,WayPoint,12,-27.4540767,152.93472830000002,20.240999221801758,null,null,2020-10-27T13:30:44.000,null,null,,
1996,2020-10-27T03:30:46.592561Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:47.000,null,null,,
1997,2020-10-27T03:30:49.601874Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:50.000,null,null,,
1998,2020-10-27T03:30:52.607369Z,WayPoint,12,-27.4540767,152.93472830000002,20.236000061035156,null,null,2020-10-27T13:30:53.000,null,null,,
1999,2020-10-27T03:30:55.608876Z,WayPoint,12,-27.4540767,152.93472830000002,20.236000061035156,null,null,2020-10-27T13:30:56.000,null,null,,
2000,2020-10-27T03:30:58.608982Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:59.000,null,null,,
2001,2020-10-27T03:31:01.564736Z,WayPoint,12,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T13:31:01.554,null,null,,
2002,2020-10-27T03:31:04.625574Z,WayPoint,12,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T13:31:05.000,null,null,,
2003,2020-10-27T03:31:07.635192Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:08.000,null,null,,
2004,2020-10-27T03:31:10.645114Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:11.000,null,null,,
2005,2020-10-27T03:31:13.655912Z,WayPoint,12,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T13:31:14.000,null,null,,
2006,2020-10-27T03:31:16.662735Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:17.000,null,null,,
2007,2020-10-27T03:31:19.671839Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:20.000,null,null,,
2008,2020-10-27T03:31:22.677095Z,WayPoint,12,-27.4540767,152.93472830000002,20.224000930786133,null,null,2020-10-27T13:31:23.000,null,null,,
2009,2020-10-27T03:31:25.688438Z,WayPoint,12,-27.4540767,152.93472830000002,20.224000930786133,null,null,2020-10-27T13:31:26.000,null,null,,
2010,2020-10-27T03:31:28.701561Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:29.000,null,null,,
2011,2020-10-27T03:31:31.582757Z,WayPoint,12,-27.4540767,152.93472830000002,20.218000411987305,null,null,2020-10-27T13:31:31.574,null,null,,
2012,2020-10-27T03:31:34.708956Z,WayPoint,12,-27.4540767,152.93472830000002,20.218000411987305,null,null,2020-10-27T13:31:35.000,null,null,,
2013,2020-10-27T03:31:37.718494Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:38.000,null,null,,
2014,2020-10-27T03:31:40.724103Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:41.000,null,null,,
2015,2020-10-27T03:31:43.733140Z,WayPoint,12,-27.4540767,152.93472830000002,20.21500015258789,null,null,2020-10-27T13:31:44.000,null,null,,
2016,2020-10-27T03:31:46.739164Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:47.000,null,null,,
2017,2020-10-27T03:31:49.750241Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:50.000,null,null,,
2018,2020-10-27T03:31:52.761918Z,WayPoint,12,-27.4540767,152.93472830000002,20.208999633789062,null,null,2020-10-27T13:31:53.000,null,null,,
2019,2020-10-27T03:31:55.754212Z,WayPoint,12,-27.4540767,152.93472830000002,20.208999633789062,null,null,2020-10-27T13:31:56.000,null,null,,
2020,2020-10-27T03:31:58.765492Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:59.000,null,null,,
2021,2020-10-27T03:32:01.604681Z,WayPoint,12,-27.4540767,152.93472830000002,20.207000732421875,null,null,2020-10-27T13:32:01.597,null,null,,
2022,2020-10-27T03:32:04.781446Z,WayPoint,12,-27.4540767,152.93472830000002,20.207000732421875,null,null,2020-10-27T13:32:05.000,null,null,,
2023,2020-10-27T03:32:07.793198Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:08.000,null,null,,
2024,2020-10-27T03:32:10.798943Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:11.000,null,null,,
2025,2020-10-27T03:32:13.808737Z,WayPoint,12,-27.4540767,152.93472830000002,20.201000213623047,null,null,2020-10-27T13:32:14.000,null,null,,
2026,2020-10-27T03:32:16.811836Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:17.000,null,null,,
2027,2020-10-27T03:32:19.821528Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:20.000,null,null,,
2028,2020-10-27T03:32:22.824334Z,WayPoint,12,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T13:32:23.000,null,null,,
2029,2020-10-27T03:32:25.834886Z,WayPoint,12,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T13:32:26.000,null,null,,
2030,2020-10-27T03:32:28.842716Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:29.000,null,null,,
2031,2020-10-27T03:32:31.636745Z,WayPoint,12,-27.4540767,152.93472830000002,20.19499969482422,null,null,2020-10-27T13:32:31.628,null,null,,
2032,2020-10-27T03:32:34.858917Z,WayPoint,12,-27.4540767,152.93472830000002,20.19499969482422,null,null,2020-10-27T13:32:35.000,null,null,,
2033,2020-10-27T03:32:37.865103Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:38.000,null,null,,
2034,2020-10-27T03:32:40.877176Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:41.000,null,null,,
2035,2020-10-27T03:32:43.884942Z,WayPoint,12,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T13:32:44.000,null,null,,
2036,2020-10-27T03:32:46.894837Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:47.000,null,null,,
2037,2020-10-27T03:32:49.902164Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:50.000,null,null,,
2038,2020-10-27T03:32:52.911145Z,WayPoint,12,-27.4540767,152.93472830000002,20.18600082397461,null,null,2020-10-27T13:32:53.000,null,null,,
2039,2020-10-27T03:32:55.918408Z,WayPoint,12,-27.4540767,152.93472830000002,20.18600082397461,null,null,2020-10-27T13:32:56.000,null,null,,
2040,2020-10-27T03:32:58.931672Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:59.000,null,null,,
2041,2020-10-27T03:33:01.675383Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:33:01.667,null,null,,
2042,2020-10-27T03:33:04.946953Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:33:05.000,null,null,,
2043,2020-10-27T03:33:07.955222Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:08.000,null,null,,
2044,2020-10-27T03:33:10.968263Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:11.000,null,null,,
2045,2020-10-27T03:33:13.975206Z,WayPoint,12,-27.4540767,152.93472830000002,20.176000595092773,null,null,2020-10-27T13:33:14.000,null,null,,
2046,2020-10-27T03:33:16.981039Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:17.000,null,null,,
2047,2020-10-27T03:33:19.988296Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:20.000,null,null,,
2048,2020-10-27T03:33:22.993964Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:33:23.000,null,null,,
2049,2020-10-27T03:33:26.006953Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:33:26.000,null,null,,
2050,2020-10-27T03:33:29.006990Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:29.000,null,null,,
2051,2020-10-27T03:33:31.696877Z,WayPoint,12,-27.4540767,152.93472830000002,20.17099952697754,null,null,2020-10-27T13:33:31.690,null,null,,
2052,2020-10-27T03:33:35.021337Z,WayPoint,12,-27.4540767,152.93472830000002,20.17099952697754,null,null,2020-10-27T13:33:35.000,null,null,,
2053,2020-10-27T03:33:38.024843Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:38.000,null,null,,
2054,2020-10-27T03:33:41.035318Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:42.000,null,null,,
2055,2020-10-27T03:33:44.039847Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:33:45.000,null,null,,
2056,2020-10-27T03:33:47.051246Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:48.000,null,null,,
2057,2020-10-27T03:33:50.061929Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:51.000,null,null,,
2058,2020-10-27T03:33:53.068176Z,WayPoint,12,-27.4540767,152.93472830000002,20.160999298095703,null,null,2020-10-27T13:33:54.000,null,null,,
2059,2020-10-27T03:33:56.078077Z,WayPoint,12,-27.4540767,152.93472830000002,20.160999298095703,null,null,2020-10-27T13:33:57.000,null,null,,
2060,2020-10-27T03:33:59.085298Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:00.000,null,null,,
2061,2020-10-27T03:34:01.727265Z,WayPoint,12,-27.4540767,152.93472830000002,20.1560001373291,null,null,2020-10-27T13:34:01.720,null,null,,
2062,2020-10-27T03:34:05.112375Z,WayPoint,12,-27.4540767,152.93472830000002,20.1560001373291,null,null,2020-10-27T13:34:06.000,null,null,,
2063,2020-10-27T03:34:08.122087Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:09.000,null,null,,
2064,2020-10-27T03:34:11.127066Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:12.000,null,null,,
2065,2020-10-27T03:34:14.132195Z,WayPoint,12,-27.4540767,152.93472830000002,20.14900016784668,null,null,2020-10-27T13:34:15.000,null,null,,
2066,2020-10-27T03:34:17.142449Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:18.000,null,null,,
2067,2020-10-27T03:34:20.142866Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:21.000,null,null,,
2068,2020-10-27T03:34:23.153165Z,WayPoint,12,-27.4540767,152.93472830000002,20.145000457763672,null,null,2020-10-27T13:34:24.000,null,null,,
2069,2020-10-27T03:34:26.164750Z,WayPoint,12,-27.4540767,152.93472830000002,20.145000457763672,null,null,2020-10-27T13:34:27.000,null,null,,
2070,2020-10-27T03:34:29.172028Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:30.000,null,null,,
2071,2020-10-27T03:34:31.751319Z,WayPoint,12,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T13:34:31.744,null,null,,
