_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
298,2021-01-12T01:52:25.909282Z,WayPoint,6,-27.4547835,152.9338757,15.0,null,null,2021-01-12T01:52:27.000Z,null,null,,
299,2021-01-12T01:52:26.904854Z,WayPoint,6,-27.4547796,152.933862,15.0,null,null,2021-01-12T01:52:28.000Z,null,null,,
300,2021-01-12T01:52:27.925271Z,WayPoint,6,-27.4547757,152.9338465,15.0,null,null,2021-01-12T01:52:29.000Z,null,null,,
301,2021-01-12T01:52:28.911884Z,WayPoint,6,-27.4547699,152.933825,15.0,null,null,2021-01-12T01:52:30.000Z,null,null,,
302,2021-01-12T01:52:29.913738Z,WayPoint,6,-27.454764,152.9338025,15.0,null,null,2021-01-12T01:52:31.000Z,null,null,,
303,2021-01-12T01:52:30.915065Z,WayPoint,6,-27.4547579,152.9337749,15.0,null,null,2021-01-12T01:52:32.000Z,null,null,,
304,2021-01-12T01:52:31.916461Z,WayPoint,6,-27.4547528,152.9337539,15.0,null,null,2021-01-12T01:52:33.000Z,null,null,,
305,2021-01-12T01:52:32.909945Z,WayPoint,6,-27.454748,152.9337303,15.0,null,null,2021-01-12T01:52:34.000Z,null,null,,
306,2021-01-12T01:52:33.905163Z,WayPoint,6,-27.4547439,152.9337019,15.0,null,null,2021-01-12T01:52:35.000Z,null,null,,
307,2021-01-12T01:52:34.914130Z,WayPoint,6,-27.4547393,152.9336708,15.0,null,null,2021-01-12T01:52:36.000Z,null,null,,
308,2021-01-12T01:52:35.921509Z,WayPoint,6,-27.454735,152.9336464,15.0,null,null,2021-01-12T01:52:37.000Z,null,null,,
309,2021-01-12T01:52:36.922102Z,WayPoint,6,-27.4547312,152.9336297,15.0,null,null,2021-01-12T01:52:38.000Z,null,null,,
310,2021-01-12T01:52:37.918042Z,WayPoint,6,-27.4547287,152.9336189,15.0,null,null,2021-01-12T01:52:39.000Z,null,null,,
311,2021-01-12T01:52:38.912690Z,WayPoint,6,-27.4547273,152.9336198,15.0,null,null,2021-01-12T01:52:40.000Z,null,null,,
312,2021-01-12T01:52:39.923792Z,WayPoint,6,-27.4547264,152.9336218,15.0,null,null,2021-01-12T01:52:41.000Z,null,null,,
313,2021-01-12T01:52:40.915132Z,WayPoint,6,-27.4547268,152.9336314,15.0,null,null,2021-01-12T01:52:42.000Z,null,null,,
314,2021-01-12T01:52:41.943882Z,WayPoint,6,-27.4547285,152.9336413,15.0,null,null,2021-01-12T01:52:43.000Z,null,null,,
315,2021-01-12T01:52:42.949380Z,WayPoint,6,-27.4547309,152.9336517,15.0,null,null,2021-01-12T01:52:44.000Z,null,null,,
316,2021-01-12T01:52:43.962200Z,WayPoint,6,-27.4547339,152.9336662,14.277000427246094,null,null,2021-01-12T01:52:45.000Z,null,null,,
317,2021-01-12T01:52:44.945172Z,WayPoint,6,-27.4547369,152.9336802,12.967000007629395,null,null,2021-01-12T01:52:46.000Z,null,null,,
318,2021-01-12T01:52:45.937498Z,WayPoint,6,-27.4547387,152.9336852,11.442999839782715,null,null,2021-01-12T01:52:47.000Z,null,null,,
319,2021-01-12T01:52:46.950065Z,WayPoint,6,-27.4547382,152.9336893,9.793999671936035,null,null,2021-01-12T01:52:48.000Z,null,null,,
320,2021-01-12T01:52:47.950064Z,WayPoint,6,-27.4547371,152.9336937,9.211000442504883,null,null,2021-01-12T01:52:49.000Z,null,null,,
321,2021-01-12T01:52:48.961649Z,WayPoint,6,-27.4547333,152.9336952,6.973999977111816,null,null,2021-01-12T01:52:50.000Z,null,null,,
322,2021-01-12T01:52:49.954156Z,WayPoint,6,-27.454727,152.9336999,6.436999797821045,null,null,2021-01-12T01:52:51.000Z,null,null,,
323,2021-01-12T01:52:50.946810Z,WayPoint,6,-27.4547181,152.9337049,6.083000183105469,null,null,2021-01-12T01:52:52.000Z,null,null,,
324,2021-01-12T01:52:51.947892Z,WayPoint,6,-27.4547081,152.9337159,5.809000015258789,null,null,2021-01-12T01:52:53.000Z,null,null,,
325,2021-01-12T01:52:51.952848Z,Punch,6,-27.4547081,152.9337159,null,null,null,2021-01-12T01:52:53.000Z,S1,14.439315764786208,,null
326,2021-01-12T01:52:53.032674Z,WayPoint,6,-27.4546993,152.9337297,5.585000038146973,null,null,2021-01-12T01:52:54.000Z,null,null,,
327,2021-01-12T01:52:53.947448Z,WayPoint,6,-27.4546884,152.9337377,5.484000205993652,null,null,2021-01-12T01:52:55.000Z,null,null,,
328,2021-01-12T01:52:54.943643Z,WayPoint,6,-27.4546779,152.9337352,5.275000095367432,null,null,2021-01-12T01:52:56.000Z,null,null,,
329,2021-01-12T01:52:55.949820Z,WayPoint,6,-27.4546682,152.9337332,4.955999851226807,null,null,2021-01-12T01:52:57.000Z,null,null,,
330,2021-01-12T01:52:56.955429Z,WayPoint,6,-27.454657,152.9337293,4.73799991607666,null,null,2021-01-12T01:52:58.000Z,null,null,,
331,2021-01-12T01:52:57.954208Z,WayPoint,6,-27.4546473,152.9337258,4.5269999504089355,null,null,2021-01-12T01:52:59.000Z,null,null,,
332,2021-01-12T01:52:58.261504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
333,2021-01-12T01:52:58.952109Z,WayPoint,6,-27.4546372,152.9337256,4.328999996185303,null,null,2021-01-12T01:53:00.000Z,null,null,,
334,2021-01-12T01:52:59.960991Z,WayPoint,6,-27.4546279,152.933723,4.1620001792907715,null,null,2021-01-12T01:53:01.000Z,null,null,,
335,2021-01-12T01:53:00.952129Z,WayPoint,6,-27.4546177,152.9337214,4.040999889373779,null,null,2021-01-12T01:53:02.000Z,null,null,,
336,2021-01-12T01:53:01.950792Z,WayPoint,6,-27.4546126,152.9337206,3.9630000591278076,null,null,2021-01-12T01:53:03.000Z,null,null,,
337,2021-01-12T01:53:02.968756Z,WayPoint,6,-27.454612,152.933721,3.9179999828338623,null,null,2021-01-12T01:53:04.000Z,null,null,,
338,2021-01-12T01:53:03.999609Z,WayPoint,6,-27.4546108,152.9337214,3.9000000953674316,null,null,2021-01-12T01:53:05.000Z,null,null,,
339,2021-01-12T01:53:04.968852Z,WayPoint,6,-27.4546103,152.9337216,3.9000000953674316,null,null,2021-01-12T01:53:06.000Z,null,null,,
340,2021-01-12T01:53:06.059475Z,WayPoint,6,-27.4546104,152.933722,3.9,null,null,2021-01-12T01:53:07.000Z,null,null,,
341,2021-01-12T01:53:06.987596Z,WayPoint,6,-27.4546079,152.9337231,3.986999988555908,null,null,2021-01-12T01:53:08.000Z,null,null,,
342,2021-01-12T01:53:08.240735Z,WayPoint,6,-27.4546062,152.9337241,4.211999893188477,null,null,2021-01-12T01:53:09.000Z,null,null,,
343,2021-01-12T01:53:08.954506Z,WayPoint,6,-27.4546061,152.9337242,4.376999855041504,null,null,2021-01-12T01:53:10.000Z,null,null,,
344,2021-01-12T01:53:09.947184Z,WayPoint,6,-27.4546056,152.933722,4.714000225067139,null,null,2021-01-12T01:53:11.000Z,null,null,,
345,2021-01-12T01:53:10.955881Z,WayPoint,6,-27.4546066,152.9337215,4.752999782562256,null,null,2021-01-12T01:53:12.000Z,null,null,,
346,2021-01-12T01:53:11.412277Z,BGLOCATION,null,-27.4546066,152.9337215,4.752999782562256,null,null,2021-01-12T01:53:12.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
347,2021-01-12T01:53:11.978016Z,WayPoint,6,-27.4546072,152.9337213,4.918000221252441,null,null,2021-01-12T01:53:13.000Z,null,null,,
348,2021-01-12T01:53:12.965458Z,WayPoint,6,-27.4546051,152.9337253,5.041999816894531,null,null,2021-01-12T01:53:14.000Z,null,null,,
349,2021-01-12T01:53:14.047517Z,WayPoint,6,-27.4546047,152.9337251,5.025000095367432,null,null,2021-01-12T01:53:15.000Z,null,null,,
350,2021-01-12T01:53:15.096833Z,WayPoint,6,-27.454595,152.93373,5.044000148773193,null,null,2021-01-12T01:53:16.000Z,null,null,,
351,2021-01-12T01:53:15.972837Z,WayPoint,6,-27.4545866,152.9337392,5.1519999504089355,null,null,2021-01-12T01:53:17.000Z,null,null,,
352,2021-01-12T01:53:16.988046Z,WayPoint,6,-27.4545774,152.9337472,5.385000228881836,null,null,2021-01-12T01:53:18.000Z,null,null,,
353,2021-01-12T01:53:17.946693Z,WayPoint,6,-27.454574,152.9337532,5.74399995803833,null,null,2021-01-12T01:53:19.000Z,null,null,,
354,2021-01-12T01:53:18.952149Z,WayPoint,6,-27.4545702,152.9337575,6.178999900817871,null,null,2021-01-12T01:53:20.000Z,null,null,,
355,2021-01-12T01:53:19.769644Z,Punch,6,-27.4545702,152.9337575,null,null,null,2021-01-12T01:53:20.000Z,32,1.5422973283147297,,null
356,2021-01-12T01:53:20.117800Z,WayPoint,6,-27.4545618,152.9337567,6.64300012588501,null,null,2021-01-12T01:53:21.000Z,null,null,,
357,2021-01-12T01:53:20.121056Z,Punch,6,-27.4545618,152.9337567,null,null,null,2021-01-12T01:53:21.000Z,F1,2.4696009947848596,,null
358,2021-01-12T01:53:20.368067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
359,2021-01-12T01:53:26.165594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
360,2021-01-12T01:53:29.478422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:15:46.635Z;  participateTo: 2022-01-11T02:15:46.636Z;  resultsDisplayFrom: 2021-01-11T02:15:46.636Z;  resultsDisplayTo: 2023-01-11T02:15:46.637Z;  tracksDisplayFrom: 2021-01-11T02:15:46.638Z;  tracksDisplayTo: 2023-01-11T02:15:46.638Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
361,2021-01-12T01:53:29.627996Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroCoExt PXAS QRGPS 2x ScoreP03
362,2021-01-12T01:53:29.660952Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:53:29.661019Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
363,2021-01-12T01:53:29.687890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
364,2021-01-12T01:53:29.830947Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:53:29.832291Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
365,2021-01-12T01:53:29.843235Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:53:29.843300Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
366,2021-01-12T01:53:29.845916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
367,2021-01-12T01:53:30.255838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
368,2021-01-12T01:53:31.063867Z,WayPoint,7,-27.4544922,152.9337553,25.92099952697754,null,null,2021-01-12T01:53:30.419Z,null,null,,
369,2021-01-12T01:53:31.068297Z,Punch,7,-27.4544922,152.9337553,null,null,null,2021-01-12T01:53:30.419Z,S1,10.12892688369513,,null
370,2021-01-12T01:53:31.435672Z,WayPoint,7,-27.454694,152.9336627,14.90999984741211,null,null,2021-01-12T01:53:32.000Z,null,null,,
371,2021-01-12T01:53:31.586851Z,BGLOCATION,null,-27.454694,152.9336627,14.90999984741211,null,null,2021-01-12T01:53:32.000Z,null,null,MotionChange,to Moving
372,2021-01-12T01:53:31.594736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
373,2021-01-12T01:53:32.362263Z,WayPoint,7,-27.4546987,152.9336518,14.824999809265137,null,null,2021-01-12T01:53:33.000Z,null,null,,
374,2021-01-12T01:53:33.109050Z,BGLOCATION,null,-27.4546987,152.9336518,14.824999809265137,null,null,2021-01-12T01:53:33.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
375,2021-01-12T01:53:33.340142Z,WayPoint,7,-27.4546976,152.9336403,13.699000358581543,null,null,2021-01-12T01:53:34.000Z,null,null,,
376,2021-01-12T01:53:34.339141Z,WayPoint,7,-27.4546904,152.9336339,12.62399959564209,null,null,2021-01-12T01:53:35.000Z,null,null,,
377,2021-01-12T01:53:35.345632Z,WayPoint,7,-27.4546793,152.9336349,11.708999633789062,null,null,2021-01-12T01:53:36.000Z,null,null,,
378,2021-01-12T01:53:36.359889Z,WayPoint,7,-27.4546675,152.9336426,9.348999977111816,null,null,2021-01-12T01:53:37.000Z,null,null,,
379,2021-01-12T01:53:37.254424Z,WayPoint,7,-27.4546577,152.9336523,8.756999969482422,null,null,2021-01-12T01:53:38.000Z,null,null,,
380,2021-01-12T01:53:38.159785Z,WayPoint,7,-27.4546492,152.9336626,7.2179999351501465,null,null,2021-01-12T01:53:39.000Z,null,null,,
381,2021-01-12T01:53:39.047301Z,WayPoint,7,-27.454642,152.9336723,6.3470001220703125,null,null,2021-01-12T01:53:40.000Z,null,null,,
382,2021-01-12T01:53:39.947681Z,WayPoint,7,-27.4546374,152.9336799,5.76800012588501,null,null,2021-01-12T01:53:41.000Z,null,null,,
383,2021-01-12T01:53:40.917148Z,WayPoint,7,-27.4546341,152.9336867,5.359000205993652,null,null,2021-01-12T01:53:42.000Z,null,null,,
384,2021-01-12T01:53:41.925565Z,WayPoint,7,-27.4546309,152.9336938,5.066999912261963,null,null,2021-01-12T01:53:43.000Z,null,null,,
385,2021-01-12T01:53:42.951878Z,WayPoint,7,-27.4546291,152.9336988,4.8429999351501465,null,null,2021-01-12T01:53:44.000Z,null,null,,
386,2021-01-12T01:53:43.935847Z,WayPoint,7,-27.4546271,152.9337042,4.668000221252441,null,null,2021-01-12T01:53:45.000Z,null,null,,
