_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
133591,2022-12-13T07:32:49.045609Z,WayPoint BG,140,-26.691532561158866,153.11492192849693,4.8,null,null,2022-12-13T07:32:49.000Z,null,null,,
133592,2022-12-13T07:32:50.051024Z,WayPoint exLoc,140,-26.69155776841198,153.1149211777008,4.755570459291749,null,null,2022-12-13T07:32:49.999Z,null,null,,
133593,2022-12-13T07:32:50.051694Z,WayPoint BG,140,-26.69155776841198,153.1149211777008,4.8,null,null,2022-12-13T07:32:50.000Z,null,null,,
133594,2022-12-13T07:32:51.039907Z,WayPoint exLoc,140,-26.69158810525777,153.1149344993045,4.757844829791356,null,null,2022-12-13T07:32:50.999Z,null,null,,
133595,2022-12-13T07:32:51.042842Z,WayPoint BG,140,-26.69158810525777,153.1149344993045,4.8,null,null,2022-12-13T07:32:51.000Z,null,null,,
133596,2022-12-13T07:32:52.043241Z,WayPoint exLoc,140,-26.691621596074558,153.11493079616628,4.76521851897607,null,null,2022-12-13T07:32:51.999Z,null,null,,
133597,2022-12-13T07:32:52.044602Z,WayPoint BG,140,-26.691621596074558,153.11493079616628,4.8,null,null,2022-12-13T07:32:52.000Z,null,null,,
133598,2022-12-13T07:32:53.029420Z,WayPoint exLoc,140,-26.69164621865247,153.11493798538925,4.7730217183667785,null,null,2022-12-13T07:32:52.999Z,null,null,,
133599,2022-12-13T07:32:53.031742Z,WayPoint BG,140,-26.69164621865247,153.11493798538925,4.8,null,null,2022-12-13T07:32:53.000Z,null,null,,
133600,2022-12-13T07:32:54.038483Z,WayPoint exLoc,140,-26.69166603664799,153.11492915086336,4.774557616296639,null,null,2022-12-13T07:32:53.999Z,null,null,,
133601,2022-12-13T07:32:54.039145Z,WayPoint BG,140,-26.69166603664799,153.11492915086336,4.8,null,null,2022-12-13T07:32:54.000Z,null,null,,
133602,2022-12-13T07:32:55.047881Z,WayPoint exLoc,140,-26.691698483059596,153.1149392808246,4.782589526872708,null,null,2022-12-13T07:32:54.999Z,null,null,,
133603,2022-12-13T07:32:55.051224Z,WayPoint BG,140,-26.691698483059596,153.1149392808246,4.8,null,null,2022-12-13T07:32:55.000Z,null,null,,
133604,2022-12-13T07:32:56.040624Z,WayPoint exLoc,140,-26.69172398213058,153.11494323395942,4.791347184786141,null,null,2022-12-13T07:32:55.999Z,null,null,,
133605,2022-12-13T07:32:56.041116Z,WayPoint BG,140,-26.69172398213058,153.11494323395942,4.8,null,null,2022-12-13T07:32:56.000Z,null,null,,
133606,2022-12-13T07:32:57.048937Z,WayPoint exLoc,140,-26.691755617298963,153.11493773901606,4.7907241933703935,null,null,2022-12-13T07:32:56.999Z,null,null,,
133607,2022-12-13T07:32:57.053792Z,WayPoint BG,140,-26.691755617298963,153.11493773901606,4.8,null,null,2022-12-13T07:32:57.000Z,null,null,,
133608,2022-12-13T07:32:58.050856Z,WayPoint exLoc,140,-26.691784789521556,153.11494707201086,4.790152631476115,null,null,2022-12-13T07:32:57.999Z,null,null,,
133609,2022-12-13T07:32:58.051518Z,WayPoint BG,140,-26.691784789521556,153.11494707201086,4.8,null,null,2022-12-13T07:32:58.000Z,null,null,,
133610,2022-12-13T07:32:59.050674Z,WayPoint exLoc,140,-26.691804656289914,153.1149216939863,4.766204510193799,null,null,2022-12-13T07:32:58.999Z,null,null,,
133611,2022-12-13T07:32:59.054247Z,WayPoint BG,140,-26.691804656289914,153.1149216939863,4.8,null,null,2022-12-13T07:32:59.000Z,null,null,,
133612,2022-12-13T07:33:00.038773Z,WayPoint exLoc,140,-26.69183997393798,153.11492136532922,4.754613735923079,null,null,2022-12-13T07:32:59.999Z,null,null,,
133613,2022-12-13T07:33:00.039376Z,WayPoint BG,140,-26.69183997393798,153.11492136532922,4.8,null,null,2022-12-13T07:33:00.000Z,null,null,,
133614,2022-12-13T07:33:01.047823Z,WayPoint exLoc,140,-26.69186807897931,153.1149230640167,4.753213634771674,null,null,2022-12-13T07:33:00.999Z,null,null,,
133615,2022-12-13T07:33:01.052477Z,WayPoint BG,140,-26.69186807897931,153.1149230640167,4.8,null,null,2022-12-13T07:33:01.000Z,null,null,,
133616,2022-12-13T07:33:02.047552Z,WayPoint exLoc,140,-26.691889864802242,153.11492296152224,4.7626462109318,null,null,2022-12-13T07:33:01.999Z,null,null,,
133617,2022-12-13T07:33:02.047961Z,WayPoint BG,140,-26.691889864802242,153.11492296152224,4.8,null,null,2022-12-13T07:33:02.000Z,null,null,,
133618,2022-12-13T07:33:03.048947Z,WayPoint exLoc,140,-26.69192274194983,153.11492143719258,4.767447868193103,null,null,2022-12-13T07:33:02.999Z,null,null,,
133619,2022-12-13T07:33:03.051964Z,WayPoint BG,140,-26.69192274194983,153.11492143719258,4.8,null,null,2022-12-13T07:33:03.000Z,null,null,,
133620,2022-12-13T07:33:04.042611Z,WayPoint exLoc,140,-26.69195261503749,153.11491426059683,4.767202638005416,null,null,2022-12-13T07:33:03.999Z,null,null,,
133621,2022-12-13T07:33:04.043224Z,WayPoint BG,140,-26.69195261503749,153.11491426059683,4.8,null,null,2022-12-13T07:33:04.000Z,null,null,,
133622,2022-12-13T07:33:05.042522Z,WayPoint exLoc,140,-26.691974236639695,153.11491099215303,4.7545125344775006,null,null,2022-12-13T07:33:04.999Z,null,null,,
133623,2022-12-13T07:33:05.045551Z,WayPoint BG,140,-26.691974236639695,153.11491099215303,4.8,null,null,2022-12-13T07:33:05.000Z,null,null,,
133624,2022-12-13T07:33:06.041635Z,WayPoint exLoc,140,-26.69200543532686,153.11491512065595,4.751626219200719,null,null,2022-12-13T07:33:05.999Z,null,null,,
133625,2022-12-13T07:33:06.042196Z,WayPoint BG,140,-26.69200543532686,153.11491512065595,4.8,null,null,2022-12-13T07:33:06.000Z,null,null,,
133626,2022-12-13T07:33:07.051414Z,WayPoint exLoc,140,-26.692032142078677,153.11490353646414,4.748886383375902,null,null,2022-12-13T07:33:06.999Z,null,null,,
133627,2022-12-13T07:33:07.054896Z,WayPoint BG,140,-26.692032142078677,153.11490353646414,4.7,null,null,2022-12-13T07:33:07.000Z,null,null,,
133628,2022-12-13T07:33:08.046992Z,WayPoint exLoc,140,-26.692053399475093,153.11490326614734,4.750733555413439,null,null,2022-12-13T07:33:07.999Z,null,null,,
133629,2022-12-13T07:33:08.047708Z,WayPoint BG,140,-26.692053399475093,153.11490326614734,4.8,null,null,2022-12-13T07:33:08.000Z,null,null,,
133630,2022-12-13T07:33:09.049659Z,WayPoint exLoc,140,-26.69207847109759,153.11490381142946,4.749810409384756,null,null,2022-12-13T07:33:08.999Z,null,null,,
133631,2022-12-13T07:33:09.052556Z,WayPoint BG,140,-26.69207847109759,153.11490381142946,4.7,null,null,2022-12-13T07:33:09.000Z,null,null,,
133632,2022-12-13T07:33:10.042698Z,WayPoint exLoc,140,-26.692105525953473,153.1148991386422,4.746324350434243,null,null,2022-12-13T07:33:09.999Z,null,null,,
133633,2022-12-13T07:33:10.043307Z,WayPoint BG,140,-26.692105525953473,153.1148991386422,4.7,null,null,2022-12-13T07:33:10.000Z,null,null,,
133634,2022-12-13T07:33:11.049308Z,WayPoint exLoc,140,-26.692121516568125,153.11488987871107,4.743273775391903,null,null,2022-12-13T07:33:10.999Z,null,null,,
133635,2022-12-13T07:33:11.052508Z,WayPoint BG,140,-26.692121516568125,153.11488987871107,4.7,null,null,2022-12-13T07:33:11.000Z,null,null,,
133636,2022-12-13T07:33:12.046042Z,WayPoint exLoc,140,-26.692151835423925,153.11488690559207,4.741791779136576,null,null,2022-12-13T07:33:11.999Z,null,null,,
133637,2022-12-13T07:33:12.046589Z,WayPoint BG,140,-26.692151835423925,153.11488690559207,4.7,null,null,2022-12-13T07:33:12.000Z,null,null,,
133638,2022-12-13T07:33:13.057210Z,WayPoint exLoc,140,-26.692179554757768,153.11487609614372,4.7400528687025165,null,null,2022-12-13T07:33:12.999Z,null,null,,
133639,2022-12-13T07:33:13.059616Z,WayPoint BG,140,-26.692179554757768,153.11487609614372,4.7,null,null,2022-12-13T07:33:13.000Z,null,null,,
133640,2022-12-13T07:33:14.042788Z,WayPoint exLoc,140,-26.69219110419241,153.1148487622928,4.739460881433521,null,null,2022-12-13T07:33:13.999Z,null,null,,
133641,2022-12-13T07:33:14.043406Z,WayPoint BG,140,-26.69219110419241,153.1148487622928,4.7,null,null,2022-12-13T07:33:14.000Z,null,null,,
133642,2022-12-13T07:33:15.043797Z,WayPoint exLoc,140,-26.692211037360785,153.11481778286617,4.738303499329441,null,null,2022-12-13T07:33:14.999Z,null,null,,
133643,2022-12-13T07:33:15.046500Z,WayPoint BG,140,-26.692211037360785,153.11481778286617,4.7,null,null,2022-12-13T07:33:15.000Z,null,null,,
133644,2022-12-13T07:33:16.049612Z,WayPoint exLoc,140,-26.69222441036546,153.11479226529624,4.7374583650670585,null,null,2022-12-13T07:33:15.999Z,null,null,,
133645,2022-12-13T07:33:16.050275Z,WayPoint BG,140,-26.69222441036546,153.11479226529624,4.7,null,null,2022-12-13T07:33:16.000Z,null,null,,
133646,2022-12-13T07:33:17.054588Z,WayPoint exLoc,140,-26.69223585689824,153.11477035334485,4.737108660032249,null,null,2022-12-13T07:33:16.999Z,null,null,,
133647,2022-12-13T07:33:17.058018Z,WayPoint BG,140,-26.69223585689824,153.11477035334485,4.7,null,null,2022-12-13T07:33:17.000Z,null,null,,
133648,2022-12-13T07:33:18.029508Z,WayPoint exLoc,140,-26.692255135691955,153.11474602469247,4.7349295694624844,null,null,2022-12-13T07:33:17.999Z,null,null,,
133649,2022-12-13T07:33:18.029871Z,WayPoint BG,140,-26.692255135691955,153.11474602469247,4.7,null,null,2022-12-13T07:33:18.000Z,null,null,,
133650,2022-12-13T07:33:19.036498Z,WayPoint exLoc,140,-26.692258822820417,153.11472325992727,4.734367441320383,null,null,2022-12-13T07:33:18.999Z,null,null,,
133651,2022-12-13T07:33:19.039214Z,WayPoint BG,140,-26.692258822820417,153.11472325992727,4.7,null,null,2022-12-13T07:33:19.000Z,null,null,,
133652,2022-12-13T07:33:20.044986Z,WayPoint exLoc,140,-26.6922696645909,153.114702303954,4.7332334202472905,null,null,2022-12-13T07:33:19.999Z,null,null,,
133653,2022-12-13T07:33:20.045585Z,WayPoint BG,140,-26.6922696645909,153.114702303954,4.7,null,null,2022-12-13T07:33:20.000Z,null,null,,
133654,2022-12-13T07:33:21.054233Z,WayPoint exLoc,140,-26.692289898837398,153.1146790697332,4.733623116970365,null,null,2022-12-13T07:33:20.999Z,null,null,,
133655,2022-12-13T07:33:21.056611Z,WayPoint BG,140,-26.692289898837398,153.1146790697332,4.7,null,null,2022-12-13T07:33:21.000Z,null,null,,
133656,2022-12-13T07:33:22.046040Z,WayPoint exLoc,140,-26.692309514782345,153.1146545855749,4.731966542052181,null,null,2022-12-13T07:33:21.999Z,null,null,,
133657,2022-12-13T07:33:22.048048Z,WayPoint BG,140,-26.692309514782345,153.1146545855749,4.7,null,null,2022-12-13T07:33:22.000Z,null,null,,
133658,2022-12-13T07:33:23.051530Z,WayPoint exLoc,140,-26.69234131053253,153.11462862902056,4.734858770098626,null,null,2022-12-13T07:33:22.999Z,null,null,,
133659,2022-12-13T07:33:23.056269Z,WayPoint BG,140,-26.69234131053253,153.11462862902056,4.7,null,null,2022-12-13T07:33:23.000Z,null,null,,
133660,2022-12-13T07:33:24.051098Z,WayPoint exLoc,140,-26.69234869818017,153.11460717237668,4.736325667665059,null,null,2022-12-13T07:33:23.999Z,null,null,,
133661,2022-12-13T07:33:24.052356Z,WayPoint BG,140,-26.69234869818017,153.11460717237668,4.7,null,null,2022-12-13T07:33:24.000Z,null,null,,
133662,2022-12-13T07:33:25.049443Z,WayPoint exLoc,140,-26.69236455482922,153.1145899889021,4.735447139634989,null,null,2022-12-13T07:33:24.999Z,null,null,,
133663,2022-12-13T07:33:25.049987Z,WayPoint BG,140,-26.69236455482922,153.1145899889021,4.7,null,null,2022-12-13T07:33:25.000Z,null,null,,
133664,2022-12-13T07:33:26.046376Z,WayPoint exLoc,140,-26.69237751923384,153.11456836831343,4.735542080490814,null,null,2022-12-13T07:33:25.999Z,null,null,,
133665,2022-12-13T07:33:26.049680Z,WayPoint BG,140,-26.69237751923384,153.11456836831343,4.7,null,null,2022-12-13T07:33:26.000Z,null,null,,
133666,2022-12-13T07:33:27.040445Z,WayPoint exLoc,140,-26.692387922706015,153.11454156679392,4.7391210359250096,null,null,2022-12-13T07:33:26.999Z,null,null,,
133667,2022-12-13T07:33:27.041001Z,WayPoint BG,140,-26.692387922706015,153.11454156679392,4.7,null,null,2022-12-13T07:33:27.000Z,null,null,,
133668,2022-12-13T07:33:28.045926Z,WayPoint exLoc,140,-26.69239368866517,153.11450988733088,4.737789169161869,null,null,2022-12-13T07:33:27.999Z,null,null,,
133669,2022-12-13T07:33:28.048894Z,WayPoint BG,140,-26.69239368866517,153.11450988733088,4.7,null,null,2022-12-13T07:33:28.000Z,null,null,,
133670,2022-12-13T07:33:29.050073Z,WayPoint exLoc,140,-26.69239528838167,153.114476661082,4.734838534912278,null,null,2022-12-13T07:33:28.999Z,null,null,,
133671,2022-12-13T07:33:29.050462Z,WayPoint BG,140,-26.69239528838167,153.114476661082,4.7,null,null,2022-12-13T07:33:29.000Z,null,null,,
133672,2022-12-13T07:33:30.048295Z,WayPoint exLoc,140,-26.69239646271447,153.1144490600489,4.733942531906868,null,null,2022-12-13T07:33:29.999Z,null,null,,
133673,2022-12-13T07:33:30.051138Z,WayPoint BG,140,-26.69239646271447,153.1144490600489,4.7,null,null,2022-12-13T07:33:30.000Z,null,null,,
133674,2022-12-13T07:33:31.052864Z,WayPoint exLoc,140,-26.69239249354437,153.11442464027434,4.734161745687378,null,null,2022-12-13T07:33:30.999Z,null,null,,
133675,2022-12-13T07:33:31.053505Z,WayPoint BG,140,-26.69239249354437,153.11442464027434,4.7,null,null,2022-12-13T07:33:31.000Z,null,null,,
133676,2022-12-13T07:33:32.045796Z,WayPoint exLoc,140,-26.692392014177987,153.1143982230815,4.732743865171456,null,null,2022-12-13T07:33:31.999Z,null,null,,
133677,2022-12-13T07:33:32.049329Z,WayPoint BG,140,-26.692392014177987,153.1143982230815,4.7,null,null,2022-12-13T07:33:32.000Z,null,null,,
133678,2022-12-13T07:33:33.053149Z,WayPoint exLoc,140,-26.692394469780808,153.11436704869024,4.73518101957573,null,null,2022-12-13T07:33:32.999Z,null,null,,
133679,2022-12-13T07:33:33.053808Z,WayPoint BG,140,-26.692394469780808,153.11436704869024,4.7,null,null,2022-12-13T07:33:33.000Z,null,null,,
133680,2022-12-13T07:33:34.055159Z,WayPoint exLoc,140,-26.692390765752787,153.11434051761665,4.735524359652914,null,null,2022-12-13T07:33:33.999Z,null,null,,
133681,2022-12-13T07:33:34.061734Z,WayPoint BG,140,-26.692390765752787,153.11434051761665,4.7,null,null,2022-12-13T07:33:34.000Z,null,null,,
133682,2022-12-13T07:33:35.055130Z,WayPoint exLoc,140,-26.69239334728811,153.1143093896446,4.735686826314445,null,null,2022-12-13T07:33:34.999Z,null,null,,
133683,2022-12-13T07:33:35.055777Z,WayPoint BG,140,-26.69239334728811,153.1143093896446,4.7,null,null,2022-12-13T07:33:35.000Z,null,null,,
133684,2022-12-13T07:33:36.051920Z,WayPoint exLoc,140,-26.69239754120571,153.11427666862562,4.735189430489795,null,null,2022-12-13T07:33:35.999Z,null,null,,
133685,2022-12-13T07:33:36.054799Z,WayPoint BG,140,-26.69239754120571,153.11427666862562,4.7,null,null,2022-12-13T07:33:36.000Z,null,null,,
133686,2022-12-13T07:33:37.066707Z,WayPoint exLoc,140,-26.692394463551583,153.11424612383888,4.732808503882182,null,null,2022-12-13T07:33:36.999Z,null,null,,
133687,2022-12-13T07:33:37.067199Z,WayPoint BG,140,-26.692394463551583,153.11424612383888,4.7,null,null,2022-12-13T07:33:37.000Z,null,null,,
133688,2022-12-13T07:33:38.056057Z,WayPoint exLoc,140,-26.692393622116818,153.11421409427666,4.734079720433709,null,null,2022-12-13T07:33:37.999Z,null,null,,
133689,2022-12-13T07:33:38.059858Z,WayPoint BG,140,-26.692393622116818,153.11421409427666,4.7,null,null,2022-12-13T07:33:38.000Z,null,null,,
133690,2022-12-13T07:33:39.054825Z,WayPoint exLoc,140,-26.692391538255492,153.11418138677985,4.7317457471631,null,null,2022-12-13T07:33:38.999Z,null,null,,
133691,2022-12-13T07:33:39.055472Z,WayPoint BG,140,-26.692391538255492,153.11418138677985,4.7,null,null,2022-12-13T07:33:39.000Z,null,null,,
133692,2022-12-13T07:33:40.043744Z,WayPoint exLoc,140,-26.6923892499617,153.11415024771532,4.729767236129967,null,null,2022-12-13T07:33:39.999Z,null,null,,
133693,2022-12-13T07:33:40.047139Z,WayPoint BG,140,-26.6923892499617,153.11415024771532,4.7,null,null,2022-12-13T07:33:40.000Z,null,null,,
133694,2022-12-13T07:33:41.053817Z,WayPoint exLoc,140,-26.69238997517905,153.11412086385684,4.730307398788507,null,null,2022-12-13T07:33:40.999Z,null,null,,
133695,2022-12-13T07:33:41.055082Z,WayPoint BG,140,-26.69238997517905,153.11412086385684,4.7,null,null,2022-12-13T07:33:41.000Z,null,null,,
133696,2022-12-13T07:33:42.054058Z,WayPoint exLoc,140,-26.69239073330508,153.1140922011318,4.72969012127345,null,null,2022-12-13T07:33:41.999Z,null,null,,
133697,2022-12-13T07:33:42.057993Z,WayPoint BG,140,-26.69239073330508,153.1140922011318,4.7,null,null,2022-12-13T07:33:42.000Z,null,null,,
133698,2022-12-13T07:33:43.062126Z,WayPoint exLoc,140,-26.69238908793395,153.11406110926836,4.729630546685692,null,null,2022-12-13T07:33:42.999Z,null,null,,
133699,2022-12-13T07:33:43.062629Z,WayPoint BG,140,-26.69238908793395,153.11406110926836,4.7,null,null,2022-12-13T07:33:43.000Z,null,null,,
133700,2022-12-13T07:33:44.061096Z,WayPoint exLoc,140,-26.692384698349976,153.1140339530788,4.730760033598366,null,null,2022-12-13T07:33:43.999Z,null,null,,
133701,2022-12-13T07:33:44.064797Z,WayPoint BG,140,-26.692384698349976,153.1140339530788,4.7,null,null,2022-12-13T07:33:44.000Z,null,null,,
133702,2022-12-13T07:33:45.059570Z,WayPoint exLoc,140,-26.69238482050534,153.11400493677863,4.7311844171459025,null,null,2022-12-13T07:33:44.999Z,null,null,,
133703,2022-12-13T07:33:45.060053Z,WayPoint BG,140,-26.69238482050534,153.11400493677863,4.7,null,null,2022-12-13T07:33:45.000Z,null,null,,
133704,2022-12-13T07:33:46.053742Z,WayPoint exLoc,140,-26.69237826825128,153.11397853565117,4.732385096492011,null,null,2022-12-13T07:33:46.000Z,null,null,,
133705,2022-12-13T07:33:47.048450Z,WayPoint exLoc,140,-26.692379065737775,153.11394829783194,4.734010657756604,null,null,2022-12-13T07:33:47.000Z,null,null,,
133706,2022-12-13T07:33:48.058222Z,WayPoint exLoc,140,-26.692384952135747,153.11391913420573,4.732166128881057,null,null,2022-12-13T07:33:48.000Z,null,null,,
133707,2022-12-13T07:33:49.045651Z,WayPoint exLoc,140,-26.692384863771682,153.11388429132217,4.731730706900127,null,null,2022-12-13T07:33:49.000Z,null,null,,
133708,2022-12-13T07:33:50.062227Z,WayPoint exLoc,140,-26.692384304883657,153.11385450466736,4.73213073015822,null,null,2022-12-13T07:33:50.000Z,null,null,,
133709,2022-12-13T07:33:51.063242Z,WayPoint exLoc,140,-26.692380484202697,153.11382596982912,4.729754342047638,null,null,2022-12-13T07:33:51.000Z,null,null,,
133710,2022-12-13T07:33:52.053393Z,WayPoint exLoc,140,-26.69237559957956,153.1137937735027,4.730390194332506,null,null,2022-12-13T07:33:52.000Z,null,null,,
133711,2022-12-13T07:33:53.054740Z,WayPoint exLoc,140,-26.692373338864176,153.11376946735885,4.730379072168938,null,null,2022-12-13T07:33:53.000Z,null,null,,
133712,2022-12-13T07:33:54.062276Z,WayPoint exLoc,140,-26.69237414143033,153.11373515092058,4.732370489910059,null,null,2022-12-13T07:33:54.000Z,null,null,,
133713,2022-12-13T07:33:55.050716Z,WayPoint exLoc,140,-26.692374212200377,153.11370483671925,4.731541708771918,null,null,2022-12-13T07:33:55.000Z,null,null,,
133714,2022-12-13T07:33:56.047022Z,WayPoint exLoc,140,-26.69237492354762,153.1136817064913,4.731441881219746,null,null,2022-12-13T07:33:56.000Z,null,null,,
133715,2022-12-13T07:33:57.051226Z,WayPoint exLoc,140,-26.692378106348798,153.11365285857573,4.73125806973879,null,null,2022-12-13T07:33:57.000Z,null,null,,
133716,2022-12-13T07:33:58.048102Z,WayPoint exLoc,140,-26.69238663806409,153.11362432275544,4.730933450907265,null,null,2022-12-13T07:33:58.000Z,null,null,,
133717,2022-12-13T07:33:59.050253Z,WayPoint exLoc,140,-26.692389456136056,153.11359792753848,4.729311513350733,null,null,2022-12-13T07:33:59.000Z,null,null,,
133718,2022-12-13T07:34:00.052196Z,WayPoint exLoc,140,-26.692389711165486,153.1135634404593,4.72885821963706,null,null,2022-12-13T07:34:00.000Z,null,null,,
133719,2022-12-13T07:34:01.051787Z,WayPoint exLoc,140,-26.69239050890033,153.11353398221422,4.730675644817635,null,null,2022-12-13T07:34:01.000Z,null,null,,
133720,2022-12-13T07:34:02.061174Z,WayPoint exLoc,140,-26.692387439786927,153.11350903068828,4.731698551758918,null,null,2022-12-13T07:34:02.000Z,null,null,,
133721,2022-12-13T07:34:03.049883Z,WayPoint exLoc,140,-26.692388075472937,153.11347587745345,4.732117481494678,null,null,2022-12-13T07:34:03.000Z,null,null,,
133722,2022-12-13T07:34:04.048702Z,WayPoint exLoc,140,-26.692383292304992,153.1134484799888,4.731039118971865,null,null,2022-12-13T07:34:04.000Z,null,null,,
133723,2022-12-13T07:34:05.050994Z,WayPoint exLoc,140,-26.69237854400063,153.11342481855098,4.732615885877773,null,null,2022-12-13T07:34:05.000Z,null,null,,
133724,2022-12-13T07:34:06.048638Z,WayPoint exLoc,140,-26.692379457031887,153.11339051553003,4.7329006872631565,null,null,2022-12-13T07:34:06.000Z,null,null,,
133725,2022-12-13T07:34:07.062180Z,WayPoint exLoc,140,-26.692380358287597,153.11336423475316,4.733052044876851,null,null,2022-12-13T07:34:07.000Z,null,null,,
133726,2022-12-13T07:34:08.052279Z,WayPoint exLoc,140,-26.69237550681715,153.1133386785653,4.730939363737956,null,null,2022-12-13T07:34:08.000Z,null,null,,
133727,2022-12-13T07:34:09.053284Z,WayPoint exLoc,140,-26.692373017635862,153.11331002668987,4.730205503112365,null,null,2022-12-13T07:34:09.000Z,null,null,,
133728,2022-12-13T07:34:10.053484Z,WayPoint exLoc,140,-26.692371502103725,153.1132840682388,4.730831095542243,null,null,2022-12-13T07:34:10.000Z,null,null,,
133729,2022-12-13T07:34:11.051297Z,WayPoint exLoc,140,-26.692376336887047,153.1132582553234,4.728809136564535,null,null,2022-12-13T07:34:11.000Z,null,null,,
133730,2022-12-13T07:34:12.044960Z,WayPoint exLoc,140,-26.692372719057932,153.11322510142253,4.728035424725504,null,null,2022-12-13T07:34:12.000Z,null,null,,
133731,2022-12-13T07:34:13.060429Z,WayPoint exLoc,140,-26.692366274136262,153.1131956501483,4.730969391342584,null,null,2022-12-13T07:34:13.000Z,null,null,,
133732,2022-12-13T07:34:14.053325Z,WayPoint exLoc,140,-26.69236436448705,153.113170351881,4.731574613734068,null,null,2022-12-13T07:34:14.000Z,null,null,,
133733,2022-12-13T07:34:15.049753Z,WayPoint exLoc,140,-26.69236030070267,153.11313892514352,4.733801240696715,null,null,2022-12-13T07:34:15.000Z,null,null,,
133734,2022-12-13T07:34:16.048124Z,WayPoint exLoc,140,-26.69235813023622,153.11311378424313,4.732829501098449,null,null,2022-12-13T07:34:16.000Z,null,null,,
133735,2022-12-13T07:34:17.051194Z,WayPoint exLoc,140,-26.69235993956139,153.1130835445346,4.732951588413,null,null,2022-12-13T07:34:17.000Z,null,null,,
133736,2022-12-13T07:34:18.062501Z,WayPoint exLoc,140,-26.692357064461397,153.1130576388989,4.732462845625795,null,null,2022-12-13T07:34:18.000Z,null,null,,
133737,2022-12-13T07:34:19.055196Z,WayPoint exLoc,140,-26.692354653879114,153.11303751001222,4.733885378209027,null,null,2022-12-13T07:34:19.000Z,null,null,,
133738,2022-12-13T07:34:20.045621Z,WayPoint exLoc,140,-26.6923668599762,153.1130116150999,4.732483997611894,null,null,2022-12-13T07:34:20.000Z,null,null,,
133739,2022-12-13T07:34:21.051333Z,WayPoint exLoc,140,-26.69237366825773,153.11297992255638,4.732780570174469,null,null,2022-12-13T07:34:21.000Z,null,null,,
133740,2022-12-13T07:34:22.052378Z,WayPoint exLoc,140,-26.692367078103995,153.11295220776717,4.733339651235942,null,null,2022-12-13T07:34:22.000Z,null,null,,
133741,2022-12-13T07:34:23.053665Z,WayPoint exLoc,140,-26.69235325598575,153.11292520569742,4.733435532256318,null,null,2022-12-13T07:34:23.000Z,null,null,,
133742,2022-12-13T07:34:24.049493Z,WayPoint exLoc,140,-26.692327426610582,153.11289593880042,4.732473750316041,null,null,2022-12-13T07:34:24.000Z,null,null,,
133743,2022-12-13T07:34:25.051681Z,WayPoint exLoc,140,-26.692304736930172,153.11288758248082,4.733435169619747,null,null,2022-12-13T07:34:25.000Z,null,null,,
133744,2022-12-13T07:34:26.053944Z,WayPoint exLoc,140,-26.69229662453,153.11284898270318,4.730311365788479,null,null,2022-12-13T07:34:26.000Z,null,null,,
133745,2022-12-13T07:34:27.055284Z,WayPoint exLoc,140,-26.69228960083017,153.11281626275542,4.7320708098413515,null,null,2022-12-13T07:34:27.000Z,null,null,,
133746,2022-12-13T07:34:28.056175Z,WayPoint exLoc,140,-26.692281060991053,153.11278613083795,4.731998115909737,null,null,2022-12-13T07:34:28.000Z,null,null,,
133747,2022-12-13T07:34:29.062166Z,WayPoint exLoc,140,-26.692272791956356,153.11275550498237,4.729848608658405,null,null,2022-12-13T07:34:29.000Z,null,null,,
133748,2022-12-13T07:34:30.063311Z,WayPoint exLoc,140,-26.692264505455082,153.11272986589708,4.731011306827446,null,null,2022-12-13T07:34:30.000Z,null,null,,
133749,2022-12-13T07:34:31.055044Z,WayPoint exLoc,140,-26.69225290164841,153.1127022231271,4.7321097039629745,null,null,2022-12-13T07:34:31.000Z,null,null,,
133750,2022-12-13T07:34:32.053216Z,WayPoint exLoc,140,-26.692239585984943,153.11267533652867,4.729317360483335,null,null,2022-12-13T07:34:32.000Z,null,null,,
133751,2022-12-13T07:34:33.050328Z,WayPoint exLoc,140,-26.692229288807383,153.11264743335062,4.730000994077653,null,null,2022-12-13T07:34:33.000Z,null,null,,
133752,2022-12-13T07:34:34.052926Z,WayPoint exLoc,140,-26.69221638004409,153.1126231918663,4.730294947669686,null,null,2022-12-13T07:34:34.000Z,null,null,,
133753,2022-12-13T07:34:35.042405Z,WayPoint exLoc,140,-26.69220361919505,153.11259947336268,4.73110027748069,null,null,2022-12-13T07:34:35.000Z,null,null,,
133754,2022-12-13T07:34:36.051278Z,WayPoint exLoc,140,-26.69219220614844,153.1125744371052,4.731909466745308,null,null,2022-12-13T07:34:36.000Z,null,null,,
133755,2022-12-13T07:34:37.048071Z,WayPoint exLoc,140,-26.692177875790318,153.11254578487896,4.732928000711588,null,null,2022-12-13T07:34:37.000Z,null,null,,
133756,2022-12-13T07:34:38.052134Z,WayPoint exLoc,140,-26.69216412264911,153.11251633615433,4.730608625829884,null,null,2022-12-13T07:34:38.000Z,null,null,,
133757,2022-12-13T07:34:39.045182Z,WayPoint exLoc,140,-26.692152904349737,153.11248070819832,4.729912642169926,null,null,2022-12-13T07:34:39.000Z,null,null,,
