_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
356,2021-10-13T06:03:55.110627Z,WayPoint,4,-27.4541767,152.9346283,20.297000885009766,null,null,2021-10-13T06:03:55.086Z,null,null,,
357,2021-10-13T06:03:56.111055Z,WayPoint,4,-27.4541767,152.9346283,20.24799919128418,null,null,2021-10-13T06:03:55.000Z,null,null,,
358,2021-10-13T06:03:57.114640Z,WayPoint,4,-27.4541767,152.9346283,20.24799919128418,null,null,2021-10-13T06:03:56.000Z,null,null,,
359,2021-10-13T06:03:58.130370Z,WayPoint,4,-27.4541767,152.9346283,20.24799919128418,null,null,2021-10-13T06:03:57.000Z,null,null,,
360,2021-10-13T06:03:59.119794Z,WayPoint,4,-27.4541767,152.9346283,20.24799919128418,null,null,2021-10-13T06:03:58.000Z,null,null,,
361,2021-10-13T06:04:00.149638Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:59.000Z,null,null,,
362,2021-10-13T06:04:01.149800Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:00.000Z,null,null,,
363,2021-10-13T06:04:02.136546Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:01.000Z,null,null,,
364,2021-10-13T06:04:03.148854Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:02.000Z,null,null,,
365,2021-10-13T06:04:04.142963Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:03.000Z,null,null,,
366,2021-10-13T06:04:05.143866Z,WayPoint,4,-27.4541767,152.9346283,20.209999084472656,null,null,2021-10-13T06:04:05.112Z,null,null,,
367,2021-10-13T06:04:06.157559Z,WayPoint,4,-27.4541767,152.9346283,20.2450008392334,null,null,2021-10-13T06:04:05.000Z,null,null,,
368,2021-10-13T06:04:07.161111Z,WayPoint,4,-27.4541767,152.9346283,20.2450008392334,null,null,2021-10-13T06:04:06.000Z,null,null,,
369,2021-10-13T06:04:08.157813Z,WayPoint,4,-27.4541767,152.9346283,20.2450008392334,null,null,2021-10-13T06:04:07.000Z,null,null,,
370,2021-10-13T06:04:09.162411Z,WayPoint,4,-27.4541767,152.9346283,20.2450008392334,null,null,2021-10-13T06:04:08.000Z,null,null,,
371,2021-10-13T06:04:10.179068Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:09.000Z,null,null,,
372,2021-10-13T06:04:11.170376Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:10.000Z,null,null,,
373,2021-10-13T06:04:12.169548Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:11.000Z,null,null,,
374,2021-10-13T06:04:13.169434Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:12.000Z,null,null,,
375,2021-10-13T06:04:14.176302Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:13.000Z,null,null,,
376,2021-10-13T06:04:15.155839Z,WayPoint,4,-27.4541767,152.9346283,20.243999481201172,null,null,2021-10-13T06:04:15.133Z,null,null,,
377,2021-10-13T06:04:16.174356Z,WayPoint,4,-27.4541767,152.9346283,20.243999481201172,null,null,2021-10-13T06:04:15.000Z,null,null,,
378,2021-10-13T06:04:17.175262Z,WayPoint,4,-27.4541767,152.9346283,20.243999481201172,null,null,2021-10-13T06:04:16.000Z,null,null,,
379,2021-10-13T06:04:18.191195Z,WayPoint,4,-27.4541767,152.9346283,20.243999481201172,null,null,2021-10-13T06:04:17.000Z,null,null,,
380,2021-10-13T06:04:19.205405Z,WayPoint,4,-27.4541767,152.9346283,20.243999481201172,null,null,2021-10-13T06:04:18.000Z,null,null,,
381,2021-10-13T06:04:20.193844Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:19.000Z,null,null,,
382,2021-10-13T06:04:21.193424Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:20.000Z,null,null,,
383,2021-10-13T06:04:22.194922Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:21.000Z,null,null,,
384,2021-10-13T06:04:23.198298Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:22.000Z,null,null,,
385,2021-10-13T06:04:24.204924Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:23.000Z,null,null,,
386,2021-10-13T06:04:25.175910Z,WayPoint,4,-27.4541767,152.9346283,20.240999221801758,null,null,2021-10-13T06:04:25.149Z,null,null,,
387,2021-10-13T06:04:26.212598Z,WayPoint,4,-27.4541767,152.9346283,20.240999221801758,null,null,2021-10-13T06:04:25.000Z,null,null,,
388,2021-10-13T06:04:27.206528Z,WayPoint,4,-27.4541767,152.9346283,20.240999221801758,null,null,2021-10-13T06:04:26.000Z,null,null,,
389,2021-10-13T06:04:28.211215Z,WayPoint,4,-27.4541767,152.9346283,20.240999221801758,null,null,2021-10-13T06:04:27.000Z,null,null,,
390,2021-10-13T06:04:29.218567Z,WayPoint,4,-27.4541767,152.9346283,20.240999221801758,null,null,2021-10-13T06:04:29.000Z,null,null,,
391,2021-10-13T06:04:30.209118Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:30.000Z,null,null,,
392,2021-10-13T06:04:31.216942Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:31.000Z,null,null,,
393,2021-10-13T06:04:32.219297Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:32.000Z,null,null,,
394,2021-10-13T06:04:33.223926Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:33.000Z,null,null,,
395,2021-10-13T06:04:34.226985Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:34.000Z,null,null,,
396,2021-10-13T06:04:35.193890Z,WayPoint,4,-27.4541767,152.9346283,20.239999771118164,null,null,2021-10-13T06:04:35.173Z,null,null,,
397,2021-10-13T06:04:36.245845Z,WayPoint,4,-27.4541767,152.9346283,20.239999771118164,null,null,2021-10-13T06:04:36.000Z,null,null,,
398,2021-10-13T06:04:37.243880Z,WayPoint,4,-27.4541767,152.9346283,20.239999771118164,null,null,2021-10-13T06:04:37.000Z,null,null,,
399,2021-10-13T06:04:38.243129Z,WayPoint,4,-27.4541767,152.9346283,20.239999771118164,null,null,2021-10-13T06:04:38.000Z,null,null,,
400,2021-10-13T06:04:39.257144Z,WayPoint,4,-27.4541767,152.9346283,20.239999771118164,null,null,2021-10-13T06:04:39.000Z,null,null,,
401,2021-10-13T06:04:40.248261Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:40.000Z,null,null,,
402,2021-10-13T06:04:41.258349Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:41.000Z,null,null,,
403,2021-10-13T06:04:42.253148Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:42.000Z,null,null,,
404,2021-10-13T06:04:43.257602Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:43.000Z,null,null,,
405,2021-10-13T06:04:44.257439Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:44.000Z,null,null,,
406,2021-10-13T06:04:45.210874Z,WayPoint,4,-27.4541767,152.9346283,20.236000061035156,null,null,2021-10-13T06:04:45.186Z,null,null,,
407,2021-10-13T06:04:46.267114Z,WayPoint,4,-27.4541767,152.9346283,20.236000061035156,null,null,2021-10-13T06:04:46.000Z,null,null,,
408,2021-10-13T06:04:47.268553Z,WayPoint,4,-27.4541767,152.9346283,20.236000061035156,null,null,2021-10-13T06:04:47.000Z,null,null,,
409,2021-10-13T06:04:48.271973Z,WayPoint,4,-27.4541767,152.9346283,20.236000061035156,null,null,2021-10-13T06:04:48.000Z,null,null,,
410,2021-10-13T06:04:49.273787Z,WayPoint,4,-27.4541767,152.9346283,20.236000061035156,null,null,2021-10-13T06:04:49.000Z,null,null,,
411,2021-10-13T06:04:50.278626Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:50.000Z,null,null,,
412,2021-10-13T06:04:51.300884Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:51.000Z,null,null,,
413,2021-10-13T06:04:52.297468Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:52.000Z,null,null,,
414,2021-10-13T06:04:53.287681Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:53.000Z,null,null,,
415,2021-10-13T06:04:54.298272Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:04:54.000Z,null,null,,
416,2021-10-13T06:04:55.237455Z,WayPoint,4,-27.4541767,152.9346283,20.232999801635742,null,null,2021-10-13T06:04:55.213Z,null,null,,
417,2021-10-13T06:04:56.303641Z,WayPoint,4,-27.4541767,152.9346283,20.232999801635742,null,null,2021-10-13T06:04:56.000Z,null,null,,
418,2021-10-13T06:04:57.314860Z,WayPoint,4,-27.4541767,152.9346283,20.232999801635742,null,null,2021-10-13T06:04:57.000Z,null,null,,
419,2021-10-13T06:04:58.335320Z,WayPoint,4,-27.4541767,152.9346283,20.232999801635742,null,null,2021-10-13T06:04:58.000Z,null,null,,
420,2021-10-13T06:04:59.312562Z,WayPoint,4,-27.4541767,152.9346283,20.232999801635742,null,null,2021-10-13T06:04:59.000Z,null,null,,
421,2021-10-13T06:05:00.317918Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:00.000Z,null,null,,
422,2021-10-13T06:05:01.325060Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:01.000Z,null,null,,
423,2021-10-13T06:05:02.325659Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:02.000Z,null,null,,
424,2021-10-13T06:05:03.330059Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:03.000Z,null,null,,
425,2021-10-13T06:05:04.330374Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:04.000Z,null,null,,
426,2021-10-13T06:05:05.259783Z,WayPoint,4,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T06:05:05.236Z,null,null,,
427,2021-10-13T06:05:06.340342Z,WayPoint,4,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T06:05:06.000Z,null,null,,
428,2021-10-13T06:05:07.354425Z,WayPoint,4,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T06:05:07.000Z,null,null,,
429,2021-10-13T06:05:08.345203Z,WayPoint,4,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T06:05:08.000Z,null,null,,
430,2021-10-13T06:05:09.371402Z,WayPoint,4,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T06:05:09.000Z,null,null,,
431,2021-10-13T06:05:10.374893Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:10.000Z,null,null,,
432,2021-10-13T06:05:11.363826Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:11.000Z,null,null,,
433,2021-10-13T06:05:12.372057Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:12.000Z,null,null,,
434,2021-10-13T06:05:13.372673Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:13.000Z,null,null,,
435,2021-10-13T06:05:14.367234Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:14.000Z,null,null,,
436,2021-10-13T06:05:15.267835Z,WayPoint,4,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T06:05:15.247Z,null,null,,
437,2021-10-13T06:05:16.385900Z,WayPoint,4,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T06:05:16.000Z,null,null,,
438,2021-10-13T06:05:17.366742Z,WayPoint,4,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T06:05:17.000Z,null,null,,
439,2021-10-13T06:05:18.381731Z,WayPoint,4,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T06:05:18.000Z,null,null,,
440,2021-10-13T06:05:19.387513Z,WayPoint,4,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T06:05:19.000Z,null,null,,
441,2021-10-13T06:05:20.382931Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:20.000Z,null,null,,
442,2021-10-13T06:05:21.386125Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:21.000Z,null,null,,
443,2021-10-13T06:05:22.383231Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:22.000Z,null,null,,
444,2021-10-13T06:05:23.405237Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:23.000Z,null,null,,
445,2021-10-13T06:05:24.391025Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:24.000Z,null,null,,
446,2021-10-13T06:05:25.278867Z,WayPoint,4,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T06:05:25.255Z,null,null,,
447,2021-10-13T06:05:26.403424Z,WayPoint,4,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T06:05:26.000Z,null,null,,
448,2021-10-13T06:05:27.404297Z,WayPoint,4,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T06:05:27.000Z,null,null,,
449,2021-10-13T06:05:28.408963Z,WayPoint,4,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T06:05:28.000Z,null,null,,
450,2021-10-13T06:05:29.413439Z,WayPoint,4,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T06:05:29.000Z,null,null,,
451,2021-10-13T06:05:30.416571Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:30.000Z,null,null,,
452,2021-10-13T06:05:31.411923Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:31.000Z,null,null,,
453,2021-10-13T06:05:32.419864Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:32.000Z,null,null,,
454,2021-10-13T06:05:33.415036Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:33.000Z,null,null,,
455,2021-10-13T06:05:34.434365Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:34.000Z,null,null,,
456,2021-10-13T06:05:35.311796Z,WayPoint,4,-27.4541767,152.9346283,20.216999053955078,null,null,2021-10-13T06:05:35.278Z,null,null,,
457,2021-10-13T06:05:36.441065Z,WayPoint,4,-27.4541767,152.9346283,20.216999053955078,null,null,2021-10-13T06:05:36.000Z,null,null,,
458,2021-10-13T06:05:37.437908Z,WayPoint,4,-27.4541767,152.9346283,20.216999053955078,null,null,2021-10-13T06:05:37.000Z,null,null,,
459,2021-10-13T06:05:38.431988Z,WayPoint,4,-27.4541767,152.9346283,20.216999053955078,null,null,2021-10-13T06:05:38.000Z,null,null,,
460,2021-10-13T06:05:39.444650Z,WayPoint,4,-27.4541767,152.9346283,20.216999053955078,null,null,2021-10-13T06:05:39.000Z,null,null,,
461,2021-10-13T06:05:40.444256Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:40.000Z,null,null,,
462,2021-10-13T06:05:41.443126Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:41.000Z,null,null,,
463,2021-10-13T06:05:42.444181Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:42.000Z,null,null,,
464,2021-10-13T06:05:43.459190Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:43.000Z,null,null,,
465,2021-10-13T06:05:44.455480Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:44.000Z,null,null,,
466,2021-10-13T06:05:45.315989Z,WayPoint,4,-27.4541767,152.9346283,20.214000701904297,null,null,2021-10-13T06:05:45.292Z,null,null,,
467,2021-10-13T06:05:46.465038Z,WayPoint,4,-27.4541767,152.9346283,20.214000701904297,null,null,2021-10-13T06:05:46.000Z,null,null,,
468,2021-10-13T06:05:47.467844Z,WayPoint,4,-27.4541767,152.9346283,20.214000701904297,null,null,2021-10-13T06:05:47.000Z,null,null,,
469,2021-10-13T06:05:48.481730Z,WayPoint,4,-27.4541767,152.9346283,20.214000701904297,null,null,2021-10-13T06:05:48.000Z,null,null,,
470,2021-10-13T06:05:49.475069Z,WayPoint,4,-27.4541767,152.9346283,20.214000701904297,null,null,2021-10-13T06:05:49.000Z,null,null,,
471,2021-10-13T06:05:50.476327Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:50.000Z,null,null,,
472,2021-10-13T06:05:51.479026Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:51.000Z,null,null,,
473,2021-10-13T06:05:52.489390Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:52.000Z,null,null,,
474,2021-10-13T06:05:53.489686Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:53.000Z,null,null,,
475,2021-10-13T06:05:54.495656Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:05:54.000Z,null,null,,
476,2021-10-13T06:05:55.337448Z,WayPoint,4,-27.4541767,152.9346283,20.20800018310547,null,null,2021-10-13T06:05:55.311Z,null,null,,
477,2021-10-13T06:05:56.508024Z,WayPoint,4,-27.4541767,152.9346283,20.20800018310547,null,null,2021-10-13T06:05:56.000Z,null,null,,
478,2021-10-13T06:05:57.510978Z,WayPoint,4,-27.4541767,152.9346283,20.20800018310547,null,null,2021-10-13T06:05:57.000Z,null,null,,
479,2021-10-13T06:05:58.514835Z,WayPoint,4,-27.4541767,152.9346283,20.20800018310547,null,null,2021-10-13T06:05:58.000Z,null,null,,
480,2021-10-13T06:05:59.519922Z,WayPoint,4,-27.4541767,152.9346283,20.20800018310547,null,null,2021-10-13T06:05:59.000Z,null,null,,
481,2021-10-13T06:06:00.519879Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:00.000Z,null,null,,
482,2021-10-13T06:06:01.545623Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:01.000Z,null,null,,
483,2021-10-13T06:06:02.542055Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:02.000Z,null,null,,
484,2021-10-13T06:06:03.537177Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:03.000Z,null,null,,
485,2021-10-13T06:06:04.548109Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:04.000Z,null,null,,
486,2021-10-13T06:06:05.369559Z,WayPoint,4,-27.4541767,152.9346283,20.197999954223633,null,null,2021-10-13T06:06:05.324Z,null,null,,
487,2021-10-13T06:06:06.546682Z,WayPoint,4,-27.4541767,152.9346283,20.197999954223633,null,null,2021-10-13T06:06:06.000Z,null,null,,
488,2021-10-13T06:06:07.554560Z,WayPoint,4,-27.4541767,152.9346283,20.197999954223633,null,null,2021-10-13T06:06:07.000Z,null,null,,
489,2021-10-13T06:06:08.564431Z,WayPoint,4,-27.4541767,152.9346283,20.197999954223633,null,null,2021-10-13T06:06:08.000Z,null,null,,
490,2021-10-13T06:06:09.563004Z,WayPoint,4,-27.4541767,152.9346283,20.197999954223633,null,null,2021-10-13T06:06:09.000Z,null,null,,
491,2021-10-13T06:06:10.568393Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:10.000Z,null,null,,
492,2021-10-13T06:06:11.571985Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:11.000Z,null,null,,
493,2021-10-13T06:06:12.580317Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:12.000Z,null,null,,
494,2021-10-13T06:06:13.582062Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:13.000Z,null,null,,
495,2021-10-13T06:06:14.584283Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:14.000Z,null,null,,
496,2021-10-13T06:06:15.371950Z,WayPoint,4,-27.4541767,152.9346283,20.19300079345703,null,null,2021-10-13T06:06:15.343Z,null,null,,
497,2021-10-13T06:06:16.591754Z,WayPoint,4,-27.4541767,152.9346283,20.19300079345703,null,null,2021-10-13T06:06:16.000Z,null,null,,
498,2021-10-13T06:06:17.601394Z,WayPoint,4,-27.4541767,152.9346283,20.19300079345703,null,null,2021-10-13T06:06:17.000Z,null,null,,
499,2021-10-13T06:06:18.629014Z,WayPoint,4,-27.4541767,152.9346283,20.19300079345703,null,null,2021-10-13T06:06:18.000Z,null,null,,
500,2021-10-13T06:06:19.631494Z,WayPoint,4,-27.4541767,152.9346283,20.19300079345703,null,null,2021-10-13T06:06:19.000Z,null,null,,
501,2021-10-13T06:06:20.634316Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:20.000Z,null,null,,
502,2021-10-13T06:06:21.633100Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:21.000Z,null,null,,
503,2021-10-13T06:06:22.613644Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:22.000Z,null,null,,
504,2021-10-13T06:06:23.617910Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:23.000Z,null,null,,
505,2021-10-13T06:06:24.625Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:24.000Z,null,null,,
506,2021-10-13T06:06:25.391144Z,WayPoint,4,-27.4541767,152.9346283,20.187999725341797,null,null,2021-10-13T06:06:25.358Z,null,null,,
507,2021-10-13T06:06:26.633607Z,WayPoint,4,-27.4541767,152.9346283,20.187999725341797,null,null,2021-10-13T06:06:26.000Z,null,null,,
508,2021-10-13T06:06:27.633055Z,WayPoint,4,-27.4541767,152.9346283,20.187999725341797,null,null,2021-10-13T06:06:27.000Z,null,null,,
509,2021-10-13T06:06:28.635766Z,WayPoint,4,-27.4541767,152.9346283,20.187999725341797,null,null,2021-10-13T06:06:28.000Z,null,null,,
510,2021-10-13T06:06:29.654031Z,WayPoint,4,-27.4541767,152.9346283,20.187999725341797,null,null,2021-10-13T06:06:29.000Z,null,null,,
511,2021-10-13T06:06:30.653796Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:30.000Z,null,null,,
512,2021-10-13T06:06:31.647382Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:31.000Z,null,null,,
513,2021-10-13T06:06:32.647208Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:32.000Z,null,null,,
514,2021-10-13T06:06:33.653310Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:33.000Z,null,null,,
515,2021-10-13T06:06:34.652341Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:34.000Z,null,null,,
516,2021-10-13T06:06:35.409178Z,WayPoint,4,-27.4541767,152.9346283,20.18400001525879,null,null,2021-10-13T06:06:35.376Z,null,null,,
517,2021-10-13T06:06:36.669893Z,WayPoint,4,-27.4541767,152.9346283,20.18400001525879,null,null,2021-10-13T06:06:36.000Z,null,null,,
518,2021-10-13T06:06:37.665521Z,WayPoint,4,-27.4541767,152.9346283,20.18400001525879,null,null,2021-10-13T06:06:37.000Z,null,null,,
519,2021-10-13T06:06:38.665607Z,WayPoint,4,-27.4541767,152.9346283,20.18400001525879,null,null,2021-10-13T06:06:38.000Z,null,null,,
520,2021-10-13T06:06:39.674875Z,WayPoint,4,-27.4541767,152.9346283,20.18400001525879,null,null,2021-10-13T06:06:39.000Z,null,null,,
521,2021-10-13T06:06:40.674766Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:40.000Z,null,null,,
522,2021-10-13T06:06:41.675299Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:41.000Z,null,null,,
523,2021-10-13T06:06:42.685687Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:42.000Z,null,null,,
524,2021-10-13T06:06:43.700530Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:43.000Z,null,null,,
525,2021-10-13T06:06:44.708581Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:44.000Z,null,null,,
526,2021-10-13T06:06:45.427762Z,WayPoint,4,-27.4541767,152.9346283,20.17799949645996,null,null,2021-10-13T06:06:45.389Z,null,null,,
527,2021-10-13T06:06:46.706678Z,WayPoint,4,-27.4541767,152.9346283,20.17799949645996,null,null,2021-10-13T06:06:46.000Z,null,null,,
528,2021-10-13T06:06:47.699265Z,WayPoint,4,-27.4541767,152.9346283,20.17799949645996,null,null,2021-10-13T06:06:47.000Z,null,null,,
529,2021-10-13T06:06:48.701291Z,WayPoint,4,-27.4541767,152.9346283,20.17799949645996,null,null,2021-10-13T06:06:48.000Z,null,null,,
530,2021-10-13T06:06:49.703147Z,WayPoint,4,-27.4541767,152.9346283,20.17799949645996,null,null,2021-10-13T06:06:49.000Z,null,null,,
531,2021-10-13T06:06:50.712748Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:50.000Z,null,null,,
532,2021-10-13T06:06:51.718393Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:51.000Z,null,null,,
533,2021-10-13T06:06:52.718332Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:52.000Z,null,null,,
534,2021-10-13T06:06:53.782952Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:53.000Z,null,null,,
535,2021-10-13T06:06:54.727323Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:06:54.000Z,null,null,,
536,2021-10-13T06:06:55.421758Z,WayPoint,4,-27.4541767,152.9346283,20.17300033569336,null,null,2021-10-13T06:06:55.403Z,null,null,,
537,2021-10-13T06:06:56.744585Z,WayPoint,4,-27.4541767,152.9346283,20.17300033569336,null,null,2021-10-13T06:06:56.000Z,null,null,,
538,2021-10-13T06:06:57.735400Z,WayPoint,4,-27.4541767,152.9346283,20.17300033569336,null,null,2021-10-13T06:06:57.000Z,null,null,,
539,2021-10-13T06:06:58.742797Z,WayPoint,4,-27.4541767,152.9346283,20.17300033569336,null,null,2021-10-13T06:06:58.000Z,null,null,,
540,2021-10-13T06:06:59.742855Z,WayPoint,4,-27.4541767,152.9346283,20.17300033569336,null,null,2021-10-13T06:06:59.000Z,null,null,,
541,2021-10-13T06:07:00.736760Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:00.000Z,null,null,,
542,2021-10-13T06:07:01.749631Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:01.000Z,null,null,,
543,2021-10-13T06:07:02.752132Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:02.000Z,null,null,,
