_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2749,2021-11-15T03:56:57.368886Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2750,2021-11-15T03:56:57.371043Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2751,2021-11-15T03:56:57.372505Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2752,2021-11-15T03:56:57.373191Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2753,2021-11-15T03:56:57.374860Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2754,2021-11-15T03:56:57.375421Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2755,2021-11-15T03:56:57.376809Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-15T03:56:57.366777Z,null,null,,
2756,2021-11-15T03:56:57.391858Z,Punch,18,-27.454718,152.934445,null,null,null,2021-11-15T03:56:57.366777Z,35,0.9182377221479407,,null
2757,2021-11-15T03:56:59.375641Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2758,2021-11-15T03:56:59.377672Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2759,2021-11-15T03:56:59.379582Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2760,2021-11-15T03:56:59.380882Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2761,2021-11-15T03:56:59.381708Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2762,2021-11-15T03:56:59.383245Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2763,2021-11-15T03:56:59.385084Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-15T03:56:59.372196Z,null,null,,
2764,2021-11-15T03:57:01.376986Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2765,2021-11-15T03:57:01.378796Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2766,2021-11-15T03:57:01.379581Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2767,2021-11-15T03:57:01.380132Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2768,2021-11-15T03:57:01.380799Z,WayPoint BG,16,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2769,2021-11-15T03:57:01.381445Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2770,2021-11-15T03:57:01.382628Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-11-15T03:57:01.376104Z,null,null,,
2771,2021-11-15T03:57:03.382699Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2772,2021-11-15T03:57:03.383524Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2773,2021-11-15T03:57:03.384451Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2774,2021-11-15T03:57:03.385233Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2775,2021-11-15T03:57:03.386355Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2776,2021-11-15T03:57:03.387658Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2777,2021-11-15T03:57:03.388951Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T03:57:03.380455Z,null,null,,
2778,2021-11-15T03:57:03.392108Z,Punch,18,-27.454178,152.93463,null,null,null,2021-11-15T03:57:03.380455Z,F1,4.7971493132537715,,null
2779,2021-11-15T03:57:03.580288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2780,2021-11-15T03:57:03.977936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2781,2021-11-15T03:57:05.386936Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2782,2021-11-15T03:57:05.387892Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2783,2021-11-15T03:57:05.390144Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2784,2021-11-15T03:57:05.390759Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2785,2021-11-15T03:57:05.392020Z,WayPoint BG,16,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2786,2021-11-15T03:57:05.393597Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2787,2021-11-15T03:57:05.394287Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:57:05.385924Z,null,null,,
2788,2021-11-15T03:57:06.196177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2789,2021-11-15T03:57:06.196321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:18
2790,2021-11-15T03:57:25.980784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_135629.gpx
2791,2021-11-15T03:57:26.001135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2792,2021-11-15T03:57:33.412219Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2793,2021-11-15T04:39:32.419687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2794,2021-11-15T04:39:33.123111Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,Gap Park Loop PXAS ScoreV01
2795,2021-11-15T04:39:34.926032Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2796,2021-11-15T04:39:34.939088Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2797,2021-11-15T04:39:34.949627Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2798,2021-11-15T04:39:34.960657Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2799,2021-11-15T04:39:34.974328Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2800,2021-11-15T04:39:34.986139Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2801,2021-11-15T04:39:35.005022Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2802,2021-11-15T04:39:35.020181Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:34.910106Z,null,null,,
2803,2021-11-15T04:39:36.925111Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2804,2021-11-15T04:39:36.927661Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2805,2021-11-15T04:39:36.929602Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2806,2021-11-15T04:39:36.931340Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2807,2021-11-15T04:39:36.933010Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2808,2021-11-15T04:39:36.941857Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2809,2021-11-15T04:39:36.943110Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2810,2021-11-15T04:39:36.945205Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-11-15T04:39:36.917039Z,null,null,,
2811,2021-11-15T04:39:38.922080Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2812,2021-11-15T04:39:38.927383Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2813,2021-11-15T04:39:38.931466Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2814,2021-11-15T04:39:38.934643Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2815,2021-11-15T04:39:38.936108Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2816,2021-11-15T04:39:38.937797Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2817,2021-11-15T04:39:38.939723Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2818,2021-11-15T04:39:38.942145Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-11-15T04:39:38.919709Z,null,null,,
2819,2021-11-15T04:39:40.930437Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2820,2021-11-15T04:39:40.932567Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2821,2021-11-15T04:39:40.934487Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2822,2021-11-15T04:39:40.936118Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2823,2021-11-15T04:39:40.937408Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2824,2021-11-15T04:39:40.939178Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2825,2021-11-15T04:39:40.942407Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2826,2021-11-15T04:39:40.944606Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:39:40.926200Z,null,null,,
2827,2021-11-15T04:39:42.936637Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2828,2021-11-15T04:39:42.942128Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2829,2021-11-15T04:39:42.944526Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2830,2021-11-15T04:39:42.947390Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2831,2021-11-15T04:39:42.949046Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2832,2021-11-15T04:39:42.953316Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2833,2021-11-15T04:39:42.955062Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2834,2021-11-15T04:39:42.958026Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-15T04:39:42.932062Z,null,null,,
2835,2021-11-15T04:39:42.986801Z,Punch,19,-27.454178,152.93463,null,null,null,2021-11-15T04:39:42.932062Z,S1,4.751537770829321,,null
2836,2021-11-15T04:39:43.731061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2837,2021-11-15T04:39:44.941479Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2838,2021-11-15T04:39:44.943512Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2839,2021-11-15T04:39:44.945238Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2840,2021-11-15T04:39:44.947969Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2841,2021-11-15T04:39:44.949223Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2842,2021-11-15T04:39:44.951346Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2843,2021-11-15T04:39:44.952709Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2844,2021-11-15T04:39:44.955123Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:44.936055Z,null,null,,
2845,2021-11-15T04:39:44.957685Z,Punch,19,-27.454199,152.935014,null,null,null,2021-11-15T04:39:44.936055Z,31,2.2611135842375183,,null
2846,2021-11-15T04:39:46.940861Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2847,2021-11-15T04:39:46.942434Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2848,2021-11-15T04:39:46.943167Z,WayPoint BG,14,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2849,2021-11-15T04:39:46.944190Z,WayPoint BG,15,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2850,2021-11-15T04:39:46.944777Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2851,2021-11-15T04:39:46.946863Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2852,2021-11-15T04:39:46.949398Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2853,2021-11-15T04:39:46.949968Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-11-15T04:39:46.939654Z,null,null,,
2854,2021-11-15T04:39:48.943488Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2855,2021-11-15T04:39:48.944744Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2856,2021-11-15T04:39:48.945876Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2857,2021-11-15T04:39:48.946682Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2858,2021-11-15T04:39:48.947853Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2859,2021-11-15T04:39:48.951572Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2860,2021-11-15T04:39:48.954347Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2861,2021-11-15T04:39:48.956070Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:48.942647Z,null,null,,
2862,2021-11-15T04:39:48.969750Z,Punch,19,-27.454574,152.935137,null,null,null,2021-11-15T04:39:48.942647Z,33,4.843995857856261,,null
2863,2021-11-15T04:39:50.950662Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2864,2021-11-15T04:39:50.955707Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2865,2021-11-15T04:39:50.957742Z,WayPoint BG,14,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2866,2021-11-15T04:39:50.977588Z,WayPoint BG,15,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2867,2021-11-15T04:39:50.983645Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2868,2021-11-15T04:39:50.986100Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2869,2021-11-15T04:39:50.988652Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2870,2021-11-15T04:39:50.990843Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-11-15T04:39:50.948044Z,null,null,,
2871,2021-11-15T04:39:51.009032Z,Punch,19,-27.455112,152.935067,null,null,null,2021-11-15T04:39:50.948044Z,34,0.818915624705514,,null
2872,2021-11-15T04:39:52.955998Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2873,2021-11-15T04:39:52.957720Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2874,2021-11-15T04:39:52.960417Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2875,2021-11-15T04:39:52.961810Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2876,2021-11-15T04:39:52.964041Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2877,2021-11-15T04:39:52.965430Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2878,2021-11-15T04:39:52.966803Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2879,2021-11-15T04:39:52.969120Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:39:52.951389Z,null,null,,
2880,2021-11-15T04:39:52.975536Z,Punch,19,-27.454574,152.935137,null,null,null,2021-11-15T04:39:52.951389Z,33,4.843995857856261,,null
2881,2021-11-15T04:39:54.964923Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2882,2021-11-15T04:39:54.986282Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2883,2021-11-15T04:39:54.994013Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2884,2021-11-15T04:39:54.997611Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2885,2021-11-15T04:39:54.998961Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2886,2021-11-15T04:39:55.001410Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2887,2021-11-15T04:39:55.003802Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2888,2021-11-15T04:39:55.006535Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:39:54.962820Z,null,null,,
2889,2021-11-15T04:39:55.021450Z,Punch,19,-27.454199,152.935014,null,null,null,2021-11-15T04:39:54.962820Z,31,2.2611135842375183,,null
2890,2021-11-15T04:39:56.970950Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2891,2021-11-15T04:39:56.972619Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2892,2021-11-15T04:39:56.975023Z,WayPoint BG,14,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2893,2021-11-15T04:39:56.975880Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2894,2021-11-15T04:39:56.979483Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2895,2021-11-15T04:39:56.986907Z,WayPoint BG,17,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2896,2021-11-15T04:39:56.993145Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2897,2021-11-15T04:39:56.995949Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-11-15T04:39:56.967735Z,null,null,,
2898,2021-11-15T04:39:58.974345Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2899,2021-11-15T04:39:58.975157Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2900,2021-11-15T04:39:58.975921Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2901,2021-11-15T04:39:58.976505Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2902,2021-11-15T04:39:58.977331Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2903,2021-11-15T04:39:58.977740Z,WayPoint BG,17,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2904,2021-11-15T04:39:58.978127Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2905,2021-11-15T04:39:58.979396Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-11-15T04:39:58.971636Z,null,null,,
2906,2021-11-15T04:40:00.976284Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2907,2021-11-15T04:40:00.976865Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2908,2021-11-15T04:40:00.977407Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2909,2021-11-15T04:40:00.977811Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2910,2021-11-15T04:40:00.980347Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2911,2021-11-15T04:40:00.981322Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2912,2021-11-15T04:40:00.988487Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2913,2021-11-15T04:40:00.989742Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-11-15T04:40:00.975505Z,null,null,,
2914,2021-11-15T04:40:00.992661Z,Punch,19,-27.454718,152.934445,null,null,null,2021-11-15T04:40:00.975505Z,35,0.9182377221479407,,null
2915,2021-11-15T04:40:02.986497Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2916,2021-11-15T04:40:02.987718Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2917,2021-11-15T04:40:02.988456Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2918,2021-11-15T04:40:02.989664Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2919,2021-11-15T04:40:02.991819Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2920,2021-11-15T04:40:02.992608Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2921,2021-11-15T04:40:02.994403Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2922,2021-11-15T04:40:02.995754Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-11-15T04:40:02.980846Z,null,null,,
2923,2021-11-15T04:40:04.984801Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T04:40:04.983779Z,null,null,,
2924,2021-11-15T04:40:04.985712Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T04:40:04.983779Z,null,null,,
2925,2021-11-15T04:40:04.986197Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T04:40:04.983779Z,null,null,,
2926,2021-11-15T04:40:04.988549Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T04:40:04.983779Z,null,null,,
