_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1002,2021-12-02T19:55:04.606405Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:05.000Z,null,null,,
1003,2021-12-02T19:55:05.610934Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:06.000Z,null,null,,
1004,2021-12-02T19:55:06.574467Z,WayPoint exLoc,17,-27.45439,152.93455,20.238000869750977,null,null,2021-12-02T19:55:06.559Z,null,null,,
1005,2021-12-02T19:55:07.617082Z,WayPoint exLoc,17,-27.45439,152.93455,20.238000869750977,null,null,2021-12-02T19:55:08.000Z,null,null,,
1006,2021-12-02T19:55:08.619678Z,WayPoint exLoc,17,-27.45439,152.93455,20.238000869750977,null,null,2021-12-02T19:55:09.000Z,null,null,,
1007,2021-12-02T19:55:09.626035Z,WayPoint exLoc,17,-27.45439,152.93455,20.238000869750977,null,null,2021-12-02T19:55:10.000Z,null,null,,
1008,2021-12-02T19:55:10.631583Z,WayPoint exLoc,17,-27.45439,152.93455,20.238000869750977,null,null,2021-12-02T19:55:11.000Z,null,null,,
1009,2021-12-02T19:55:11.635233Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:12.000Z,null,null,,
1010,2021-12-02T19:55:12.638279Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:13.000Z,null,null,,
1011,2021-12-02T19:55:13.643758Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:14.000Z,null,null,,
1012,2021-12-02T19:55:14.643063Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:15.000Z,null,null,,
1013,2021-12-02T19:55:15.647179Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:16.000Z,null,null,,
1014,2021-12-02T19:55:16.595278Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T19:55:16.565Z,null,null,,
1015,2021-12-02T19:55:17.658142Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T19:55:18.000Z,null,null,,
1016,2021-12-02T19:55:18.658207Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T19:55:19.000Z,null,null,,
1017,2021-12-02T19:55:19.660484Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T19:55:20.000Z,null,null,,
1018,2021-12-02T19:55:20.660490Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T19:55:21.000Z,null,null,,
1019,2021-12-02T19:55:21.663358Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:22.000Z,null,null,,
1020,2021-12-02T19:55:22.671238Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:23.000Z,null,null,,
1021,2021-12-02T19:55:23.674707Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:24.000Z,null,null,,
1022,2021-12-02T19:55:24.675377Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:25.000Z,null,null,,
1023,2021-12-02T19:55:25.677738Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:26.000Z,null,null,,
1024,2021-12-02T19:55:26.591256Z,WayPoint exLoc,17,-27.45439,152.93455,20.22599983215332,null,null,2021-12-02T19:55:26.575Z,null,null,,
1025,2021-12-02T19:55:27.684184Z,WayPoint exLoc,17,-27.45439,152.93455,20.22599983215332,null,null,2021-12-02T19:55:28.000Z,null,null,,
1026,2021-12-02T19:55:28.689589Z,WayPoint exLoc,17,-27.45439,152.93455,20.22599983215332,null,null,2021-12-02T19:55:29.000Z,null,null,,
1027,2021-12-02T19:55:29.686281Z,WayPoint exLoc,17,-27.45439,152.93455,20.22599983215332,null,null,2021-12-02T19:55:30.000Z,null,null,,
1028,2021-12-02T19:55:30.690284Z,WayPoint exLoc,17,-27.45439,152.93455,20.22599983215332,null,null,2021-12-02T19:55:31.000Z,null,null,,
1029,2021-12-02T19:55:31.692963Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:32.000Z,null,null,,
1030,2021-12-02T19:55:32.694510Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:33.000Z,null,null,,
1031,2021-12-02T19:55:33.698813Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:34.000Z,null,null,,
1032,2021-12-02T19:55:34.701205Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:35.000Z,null,null,,
1033,2021-12-02T19:55:35.706082Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:36.000Z,null,null,,
1034,2021-12-02T19:55:36.594658Z,WayPoint exLoc,17,-27.45439,152.93455,20.219999313354492,null,null,2021-12-02T19:55:36.585Z,null,null,,
1035,2021-12-02T19:55:37.714367Z,WayPoint exLoc,17,-27.45439,152.93455,20.219999313354492,null,null,2021-12-02T19:55:38.000Z,null,null,,
1036,2021-12-02T19:55:38.714789Z,WayPoint exLoc,17,-27.45439,152.93455,20.219999313354492,null,null,2021-12-02T19:55:39.000Z,null,null,,
1037,2021-12-02T19:55:39.717714Z,WayPoint exLoc,17,-27.45439,152.93455,20.219999313354492,null,null,2021-12-02T19:55:40.000Z,null,null,,
1038,2021-12-02T19:55:40.720359Z,WayPoint exLoc,17,-27.45439,152.93455,20.219999313354492,null,null,2021-12-02T19:55:41.000Z,null,null,,
1039,2021-12-02T19:55:41.722194Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:42.000Z,null,null,,
1040,2021-12-02T19:55:42.728891Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:43.000Z,null,null,,
1041,2021-12-02T19:55:43.739199Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:44.000Z,null,null,,
1042,2021-12-02T19:55:44.732314Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:45.000Z,null,null,,
1043,2021-12-02T19:55:45.731962Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:46.000Z,null,null,,
1044,2021-12-02T19:55:46.620482Z,WayPoint exLoc,17,-27.45439,152.93455,20.215999603271484,null,null,2021-12-02T19:55:46.596Z,null,null,,
1045,2021-12-02T19:55:47.757591Z,WayPoint exLoc,17,-27.45439,152.93455,20.215999603271484,null,null,2021-12-02T19:55:48.000Z,null,null,,
1046,2021-12-02T19:55:48.740731Z,WayPoint exLoc,17,-27.45439,152.93455,20.215999603271484,null,null,2021-12-02T19:55:49.000Z,null,null,,
1047,2021-12-02T19:55:49.745415Z,WayPoint exLoc,17,-27.45439,152.93455,20.215999603271484,null,null,2021-12-02T19:55:50.000Z,null,null,,
1048,2021-12-02T19:55:50.755113Z,WayPoint exLoc,17,-27.45439,152.93455,20.215999603271484,null,null,2021-12-02T19:55:51.000Z,null,null,,
1049,2021-12-02T19:55:51.752022Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:52.000Z,null,null,,
1050,2021-12-02T19:55:52.755559Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:53.000Z,null,null,,
1051,2021-12-02T19:55:53.755882Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:54.000Z,null,null,,
1052,2021-12-02T19:55:54.761862Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:55.000Z,null,null,,
1053,2021-12-02T19:55:55.765819Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:55:56.000Z,null,null,,
1054,2021-12-02T19:55:56.613809Z,WayPoint exLoc,17,-27.45439,152.93455,20.180999755859375,null,null,2021-12-02T19:55:56.604Z,null,null,,
1055,2021-12-02T19:55:57.779202Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T19:55:58.000Z,null,null,,
1056,2021-12-02T19:55:58.778511Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T19:55:59.000Z,null,null,,
1057,2021-12-02T19:55:59.782323Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T19:56:00.000Z,null,null,,
1058,2021-12-02T19:56:00.791Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T19:56:01.000Z,null,null,,
1059,2021-12-02T19:56:01.788095Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:02.000Z,null,null,,
1060,2021-12-02T19:56:02.792502Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:03.000Z,null,null,,
1061,2021-12-02T19:56:03.798187Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:04.000Z,null,null,,
1062,2021-12-02T19:56:04.799200Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:05.000Z,null,null,,
1063,2021-12-02T19:56:05.804751Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:06.000Z,null,null,,
1064,2021-12-02T19:56:06.634044Z,WayPoint exLoc,17,-27.45439,152.93455,20.202999114990234,null,null,2021-12-02T19:56:06.613Z,null,null,,
1065,2021-12-02T19:56:07.813421Z,WayPoint exLoc,17,-27.45439,152.93455,20.202999114990234,null,null,2021-12-02T19:56:08.000Z,null,null,,
1066,2021-12-02T19:56:08.811757Z,WayPoint exLoc,17,-27.45439,152.93455,20.202999114990234,null,null,2021-12-02T19:56:09.000Z,null,null,,
1067,2021-12-02T19:56:09.813484Z,WayPoint exLoc,17,-27.45439,152.93455,20.202999114990234,null,null,2021-12-02T19:56:10.000Z,null,null,,
1068,2021-12-02T19:56:10.816913Z,WayPoint exLoc,17,-27.45439,152.93455,20.202999114990234,null,null,2021-12-02T19:56:11.000Z,null,null,,
1069,2021-12-02T19:56:11.821187Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:12.000Z,null,null,,
1070,2021-12-02T19:56:12.827011Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:13.000Z,null,null,,
1071,2021-12-02T19:56:13.828243Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:14.000Z,null,null,,
1072,2021-12-02T19:56:14.826856Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:15.000Z,null,null,,
1073,2021-12-02T19:56:15.829547Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:16.000Z,null,null,,
1074,2021-12-02T19:56:16.657661Z,WayPoint exLoc,17,-27.45439,152.93455,20.198999404907227,null,null,2021-12-02T19:56:16.627Z,null,null,,
1075,2021-12-02T19:56:17.849089Z,WayPoint exLoc,17,-27.45439,152.93455,20.198999404907227,null,null,2021-12-02T19:56:18.000Z,null,null,,
1076,2021-12-02T19:56:18.843908Z,WayPoint exLoc,17,-27.45439,152.93455,20.198999404907227,null,null,2021-12-02T19:56:19.000Z,null,null,,
1077,2021-12-02T19:56:19.840035Z,WayPoint exLoc,17,-27.45439,152.93455,20.198999404907227,null,null,2021-12-02T19:56:20.000Z,null,null,,
1078,2021-12-02T19:56:20.843409Z,WayPoint exLoc,17,-27.45439,152.93455,20.198999404907227,null,null,2021-12-02T19:56:21.000Z,null,null,,
1079,2021-12-02T19:56:21.847449Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:22.000Z,null,null,,
1080,2021-12-02T19:56:22.854827Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:23.000Z,null,null,,
1081,2021-12-02T19:56:23.867205Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:24.000Z,null,null,,
1082,2021-12-02T19:56:24.871948Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:25.000Z,null,null,,
1083,2021-12-02T19:56:25.872606Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:26.000Z,null,null,,
1084,2021-12-02T19:56:26.646131Z,WayPoint exLoc,17,-27.45439,152.93455,20.163999557495117,null,null,2021-12-02T19:56:26.636Z,null,null,,
1085,2021-12-02T19:56:27.890683Z,WayPoint exLoc,17,-27.45439,152.93455,20.19099998474121,null,null,2021-12-02T19:56:28.000Z,null,null,,
1086,2021-12-02T19:56:28.897171Z,WayPoint exLoc,17,-27.45439,152.93455,20.19099998474121,null,null,2021-12-02T19:56:29.000Z,null,null,,
1087,2021-12-02T19:56:29.906479Z,WayPoint exLoc,17,-27.45439,152.93455,20.19099998474121,null,null,2021-12-02T19:56:30.000Z,null,null,,
1088,2021-12-02T19:56:30.915347Z,WayPoint exLoc,17,-27.45439,152.93455,20.19099998474121,null,null,2021-12-02T19:56:31.000Z,null,null,,
1089,2021-12-02T19:56:31.916078Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:32.000Z,null,null,,
1090,2021-12-02T19:56:32.929702Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:33.000Z,null,null,,
1091,2021-12-02T19:56:33.934596Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:34.000Z,null,null,,
1092,2021-12-02T19:56:34.941449Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:35.000Z,null,null,,
1093,2021-12-02T19:56:35.951120Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:36.000Z,null,null,,
1094,2021-12-02T19:56:36.658163Z,WayPoint exLoc,17,-27.45439,152.93455,20.174999237060547,null,null,2021-12-02T19:56:36.647Z,null,null,,
1095,2021-12-02T19:56:37.962538Z,WayPoint exLoc,17,-27.45439,152.93455,20.174999237060547,null,null,2021-12-02T19:56:38.000Z,null,null,,
1096,2021-12-02T19:56:38.970392Z,WayPoint exLoc,17,-27.45439,152.93455,20.174999237060547,null,null,2021-12-02T19:56:39.000Z,null,null,,
1097,2021-12-02T19:56:39.968954Z,WayPoint exLoc,17,-27.45439,152.93455,20.174999237060547,null,null,2021-12-02T19:56:40.000Z,null,null,,
1098,2021-12-02T19:56:40.977781Z,WayPoint exLoc,17,-27.45439,152.93455,20.174999237060547,null,null,2021-12-02T19:56:41.000Z,null,null,,
1099,2021-12-02T19:56:41.978485Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:42.000Z,null,null,,
1100,2021-12-02T19:56:42.986641Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:43.000Z,null,null,,
1101,2021-12-02T19:56:43.995047Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:44.000Z,null,null,,
1102,2021-12-02T19:56:45.002344Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:45.000Z,null,null,,
1103,2021-12-02T19:56:46.009771Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:46.000Z,null,null,,
1104,2021-12-02T19:56:46.691273Z,WayPoint exLoc,17,-27.45439,152.93455,20.163000106811523,null,null,2021-12-02T19:56:46.662Z,null,null,,
1105,2021-12-02T19:56:48.034777Z,WayPoint exLoc,17,-27.45439,152.93455,20.163000106811523,null,null,2021-12-02T19:56:48.000Z,null,null,,
1106,2021-12-02T19:56:49.032734Z,WayPoint exLoc,17,-27.45439,152.93455,20.163000106811523,null,null,2021-12-02T19:56:49.000Z,null,null,,
1107,2021-12-02T19:56:50.050499Z,WayPoint exLoc,17,-27.45439,152.93455,20.163000106811523,null,null,2021-12-02T19:56:50.000Z,null,null,,
1108,2021-12-02T19:56:51.051165Z,WayPoint exLoc,17,-27.45439,152.93455,20.163000106811523,null,null,2021-12-02T19:56:51.000Z,null,null,,
1109,2021-12-02T19:56:52.061141Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:52.000Z,null,null,,
1110,2021-12-02T19:56:53.065012Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:53.000Z,null,null,,
1111,2021-12-02T19:56:54.063654Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:54.000Z,null,null,,
1112,2021-12-02T19:56:55.069802Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:55.000Z,null,null,,
1113,2021-12-02T19:56:56.083849Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:56:56.000Z,null,null,,
1114,2021-12-02T19:56:56.679063Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T19:56:56.670Z,null,null,,
1115,2021-12-02T19:56:58.089015Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T19:56:58.000Z,null,null,,
1116,2021-12-02T19:56:59.094671Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T19:56:59.000Z,null,null,,
1117,2021-12-02T19:57:00.100745Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T19:57:00.000Z,null,null,,
1118,2021-12-02T19:57:01.106349Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T19:57:01.000Z,null,null,,
1119,2021-12-02T19:57:02.112218Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:02.000Z,null,null,,
1120,2021-12-02T19:57:03.119169Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:03.000Z,null,null,,
1121,2021-12-02T19:57:04.130132Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:04.000Z,null,null,,
1122,2021-12-02T19:57:05.135806Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:05.000Z,null,null,,
1123,2021-12-02T19:57:06.133649Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:06.000Z,null,null,,
1124,2021-12-02T19:57:06.699996Z,WayPoint exLoc,17,-27.45439,152.93455,20.138999938964844,null,null,2021-12-02T19:57:06.688Z,null,null,,
1125,2021-12-02T19:57:08.149302Z,WayPoint exLoc,17,-27.45439,152.93455,20.138999938964844,null,null,2021-12-02T19:57:08.000Z,null,null,,
1126,2021-12-02T19:57:09.157317Z,WayPoint exLoc,17,-27.45439,152.93455,20.138999938964844,null,null,2021-12-02T19:57:09.000Z,null,null,,
1127,2021-12-02T19:57:10.175484Z,WayPoint exLoc,17,-27.45439,152.93455,20.138999938964844,null,null,2021-12-02T19:57:10.000Z,null,null,,
1128,2021-12-02T19:57:11.174638Z,WayPoint exLoc,17,-27.45439,152.93455,20.138999938964844,null,null,2021-12-02T19:57:11.000Z,null,null,,
1129,2021-12-02T19:57:12.176157Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:12.000Z,null,null,,
1130,2021-12-02T19:57:13.191117Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:13.000Z,null,null,,
1131,2021-12-02T19:57:14.193923Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:14.000Z,null,null,,
1132,2021-12-02T19:57:15.197640Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:15.000Z,null,null,,
1133,2021-12-02T19:57:16.207019Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:16.000Z,null,null,,
1134,2021-12-02T19:57:16.729628Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:16.704Z,null,null,,
1135,2021-12-02T19:57:17.222873Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:17.000Z,null,null,,
1136,2021-12-02T19:57:18.218741Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:18.000Z,null,null,,
1137,2021-12-02T19:57:19.231273Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:19.000Z,null,null,,
1138,2021-12-02T19:57:20.235110Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:20.000Z,null,null,,
1139,2021-12-02T19:57:21.243024Z,WayPoint exLoc,17,-27.45439,152.93455,20.125,null,null,2021-12-02T19:57:21.000Z,null,null,,
1140,2021-12-02T19:57:22.239855Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:22.000Z,null,null,,
1141,2021-12-02T19:57:23.245938Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:23.000Z,null,null,,
1142,2021-12-02T19:57:24.249644Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:25.000Z,null,null,,
1143,2021-12-02T19:57:25.263516Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:26.000Z,null,null,,
1144,2021-12-02T19:57:26.266476Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:27.000Z,null,null,,
1145,2021-12-02T19:57:26.886566Z,WayPoint exLoc,17,-27.45439,152.93455,20.152000427246094,null,null,2021-12-02T19:57:26.872Z,null,null,,
1146,2021-12-02T19:57:28.284801Z,WayPoint exLoc,17,-27.45439,152.93455,20.152000427246094,null,null,2021-12-02T19:57:29.000Z,null,null,,
1147,2021-12-02T19:57:29.289833Z,WayPoint exLoc,17,-27.45439,152.93455,20.152000427246094,null,null,2021-12-02T19:57:30.000Z,null,null,,
1148,2021-12-02T19:57:30.296009Z,WayPoint exLoc,17,-27.45439,152.93455,20.152000427246094,null,null,2021-12-02T19:57:31.000Z,null,null,,
1149,2021-12-02T19:57:31.301691Z,WayPoint exLoc,17,-27.45439,152.93455,20.152000427246094,null,null,2021-12-02T19:57:32.000Z,null,null,,
1150,2021-12-02T19:57:31.877814Z,WayPoint exLoc,17,-27.45439,152.93455,20.25200080871582,null,null,2021-12-02T19:57:31.867Z,null,null,,
1151,2021-12-02T19:57:33.312401Z,WayPoint exLoc,17,-27.45439,152.93455,20.142000198364258,null,null,2021-12-02T19:57:34.000Z,null,null,,
1152,2021-12-02T19:57:34.315195Z,WayPoint exLoc,17,-27.45439,152.93455,20.142000198364258,null,null,2021-12-02T19:57:35.000Z,null,null,,
1153,2021-12-02T19:57:35.324337Z,WayPoint exLoc,17,-27.45439,152.93455,20.142000198364258,null,null,2021-12-02T19:57:36.000Z,null,null,,
1154,2021-12-02T19:57:36.331690Z,WayPoint exLoc,17,-27.45439,152.93455,20.142000198364258,null,null,2021-12-02T19:57:37.000Z,null,null,,
1155,2021-12-02T19:57:37.331466Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:38.000Z,null,null,,
1156,2021-12-02T19:57:38.342961Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:39.000Z,null,null,,
1157,2021-12-02T19:57:39.339630Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:40.000Z,null,null,,
1158,2021-12-02T19:57:40.348314Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:41.000Z,null,null,,
1159,2021-12-02T19:57:41.360105Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:42.000Z,null,null,,
1160,2021-12-02T19:57:41.892333Z,WayPoint exLoc,17,-27.45439,152.93455,20.131000518798828,null,null,2021-12-02T19:57:41.879Z,null,null,,
1161,2021-12-02T19:57:43.378693Z,WayPoint exLoc,17,-27.45439,152.93455,20.131000518798828,null,null,2021-12-02T19:57:44.000Z,null,null,,
1162,2021-12-02T19:57:44.379252Z,WayPoint exLoc,17,-27.45439,152.93455,20.131000518798828,null,null,2021-12-02T19:57:45.000Z,null,null,,
1163,2021-12-02T19:57:45.388452Z,WayPoint exLoc,17,-27.45439,152.93455,20.131000518798828,null,null,2021-12-02T19:57:46.000Z,null,null,,
1164,2021-12-02T19:57:46.397277Z,WayPoint exLoc,17,-27.45439,152.93455,20.131000518798828,null,null,2021-12-02T19:57:47.000Z,null,null,,
1165,2021-12-02T19:57:47.407466Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:48.000Z,null,null,,
1166,2021-12-02T19:57:48.415440Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:49.000Z,null,null,,
1167,2021-12-02T19:57:49.411865Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:50.000Z,null,null,,
1168,2021-12-02T19:57:50.419064Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:51.000Z,null,null,,
1169,2021-12-02T19:57:51.428015Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:52.000Z,null,null,,
1170,2021-12-02T19:57:52.430563Z,WayPoint exLoc,17,-27.45439,152.93455,20.1200008392334,null,null,2021-12-02T19:57:53.000Z,null,null,,
1171,2021-12-02T19:57:53.432454Z,WayPoint exLoc,17,-27.45439,152.93455,20.1200008392334,null,null,2021-12-02T19:57:54.000Z,null,null,,
1172,2021-12-02T19:57:54.441352Z,WayPoint exLoc,17,-27.45439,152.93455,20.1200008392334,null,null,2021-12-02T19:57:55.000Z,null,null,,
1173,2021-12-02T19:57:55.448319Z,WayPoint exLoc,17,-27.45439,152.93455,20.1200008392334,null,null,2021-12-02T19:57:56.000Z,null,null,,
1174,2021-12-02T19:57:56.456680Z,WayPoint exLoc,17,-27.45439,152.93455,20.1200008392334,null,null,2021-12-02T19:57:57.000Z,null,null,,
1175,2021-12-02T19:57:57.464523Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:58.000Z,null,null,,
1176,2021-12-02T19:57:58.468975Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:57:59.000Z,null,null,,
1177,2021-12-02T19:57:59.483403Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:58:00.000Z,null,null,,
1178,2021-12-02T19:58:00.487246Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:58:01.000Z,null,null,,
1179,2021-12-02T19:58:01.497069Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T19:58:02.000Z,null,null,,
1180,2021-12-02T19:58:02.504764Z,WayPoint exLoc,17,-27.45439,152.93455,20.104000091552734,null,null,2021-12-02T19:58:03.000Z,null,null,,
1181,2021-12-02T19:58:03.512587Z,WayPoint exLoc,17,-27.45439,152.93455,20.104000091552734,null,null,2021-12-02T19:58:04.000Z,null,null,,
1182,2021-12-02T19:58:04.516318Z,WayPoint exLoc,17,-27.45439,152.93455,20.104000091552734,null,null,2021-12-02T19:58:05.000Z,null,null,,
