_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
27960,2022-11-30T11:49:54.953993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27961,2022-11-30T11:50:20.965567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCo XML 2 PXAS ScoreQ03
27962,2022-11-30T11:50:21.785312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
27963,2022-11-30T11:50:21.785404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCo XML 2 PXAS ScoreQ03
27964,2022-11-30T11:57:47.913893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27965,2022-11-30T11:57:48.171438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27966,2022-11-30T11:58:07.633190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27967,2022-11-30T11:58:07.661312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27968,2022-11-30T11:59:26.166741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27969,2022-11-30T11:59:26.314004Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27970,2022-11-30T11:59:31.282001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27971,2022-11-30T11:59:31.360352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27972,2022-11-30T12:57:08.550624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27973,2022-11-30T12:57:08.602912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27974,2022-11-30T12:59:30.547751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27975,2022-11-30T12:59:30.593216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27976,2022-11-30T13:00:05.362179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27977,2022-11-30T13:00:05.457473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27978,2022-11-30T13:03:31.235394Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27979,2022-11-30T13:03:31.526371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27980,2022-11-30T13:05:14.027612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27981,2022-11-30T13:05:14.746340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27982,2022-11-30T13:05:26.799506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27983,2022-11-30T13:05:27.374183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27984,2022-11-30T13:05:27.374241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27985,2022-11-30T13:06:16.278291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
27986,2022-11-30T13:08:19.244114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27987,2022-11-30T13:08:19.574538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27988,2022-11-30T13:09:16.740253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27989,2022-11-30T13:09:16.818050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27990,2022-11-30T13:11:18.293612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27991,2022-11-30T13:11:18.967877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27992,2022-11-30T13:11:19.036830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27993,2022-11-30T13:14:10.769533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27994,2022-11-30T13:14:11.465443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27995,2022-11-30T13:14:11.472599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27996,2022-11-30T13:14:11.757519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27997,2022-11-30T13:14:51.841425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27998,2022-11-30T13:14:53.334189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27999,2022-11-30T13:14:53.334275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28000,2022-11-30T13:19:14.410451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28001,2022-11-30T13:19:14.447442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28002,2022-11-30T13:33:02.183323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28003,2022-11-30T13:33:02.656111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28004,2022-11-30T13:33:20.327898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28005,2022-11-30T13:33:20.657712Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28006,2022-11-30T14:26:10.664931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28007,2022-11-30T14:26:10.895157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28008,2022-11-30T14:26:29.723871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28009,2022-11-30T14:26:30.414867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28010,2022-11-30T14:26:48.972154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28011,2022-11-30T14:26:49.091001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28012,2022-11-30T14:27:03.002697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28013,2022-11-30T14:27:03.988847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
28014,2022-11-30T14:27:03.988944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28015,2022-11-30T14:27:04.924917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28016,2022-11-30T14:27:05.078665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28017,2022-11-30T14:28:36.308202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
28018,2022-11-30T14:29:13.333804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28019,2022-11-30T14:29:13.558109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28020,2022-11-30T14:29:25.048542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28021,2022-11-30T14:29:25.428276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
28022,2022-11-30T14:29:25.428779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28023,2022-11-30T14:29:31.764569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28024,2022-11-30T14:29:32.103430Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28025,2022-11-30T14:29:38.927744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28026,2022-11-30T14:29:39.566104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
28027,2022-11-30T14:29:39.566215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
28028,2022-11-30T14:30:38.770614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28029,2022-11-30T14:30:39.039584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28030,2022-12-02T14:34:14.325796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
28031,2022-12-02T14:34:14.437503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
28032,2022-12-02T14:35:21.968171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Ugly Gully;  clubColour: 86,148,198;  clubMessage: Hello from Ugly Gully;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: true;  locationCentreMapRotate: Centred and North up;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-12-01T20:50:21.349Z;  participateTo: 2023-12-01T20:50:21.349Z;  resultsDisplayFrom: 2022-12-01T20:50:21.349Z;  resultsDisplayTo: 2024-11-30T20:50:21.349Z;  tracksDisplayFrom: 2022-12-01T20:50:21.349Z;  tracksDisplayTo: 2024-11-30T20:50:21.349Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: Watch out for traffic on this course;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
28033,2022-12-02T14:35:24.300763Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-02T14:35:24.302361Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
28034,2022-12-02T14:35:25.118862Z,New Track,111,null,null,null,null,null,null,null,null,TrackId:111,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
28035,2022-12-02T14:35:25.403473Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-02T14:35:25.403589Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
28036,2022-12-02T14:35:25.454683Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-02T14:35:25.454795Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
28037,2022-12-02T14:35:26.139631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
28038,2022-12-02T14:35:26.160487Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-02T14:35:26.160603Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
28039,2022-12-02T14:35:26.196178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
28040,2022-12-02T14:35:27.021521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
28041,2022-12-02T14:35:30.543139Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:29.880Z,null,null,,
28042,2022-12-02T14:35:31.035454Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:29.880Z,null,null,MotionChange,to Moving
28043,2022-12-02T14:35:31.046994Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28044,2022-12-02T14:35:31.734604Z,Punch,111,-27.4545983,152.9337467,null,null,null,2022-12-02T14:35:31.734604Z,S1,2.113199514322726,,null
28045,2022-12-02T14:35:32.637835Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:30.855Z,null,null,,
28046,2022-12-02T14:35:34.944968Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:32.023Z,null,null,,
28047,2022-12-02T14:35:35.064130Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:33.101Z,null,null,,
28048,2022-12-02T14:35:35.228951Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:34.151Z,null,null,,
28049,2022-12-02T14:35:35.270869Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:34.847Z,null,null,,
28050,2022-12-02T14:35:36.321708Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:35.899Z,null,null,,
28051,2022-12-02T14:35:36.787539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
28052,2022-12-02T14:35:37.068656Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:36.865Z,null,null,,
28053,2022-12-02T14:35:38.129490Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:37.870Z,null,null,,
28054,2022-12-02T14:35:38.967598Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:38.922Z,null,null,,
28055,2022-12-02T14:35:39.895692Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:39.868Z,null,null,,
28056,2022-12-02T14:35:40.901720Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:40.865Z,null,null,,
28057,2022-12-02T14:35:41.894879Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:41.865Z,null,null,,
28058,2022-12-02T14:35:42.891099Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:42.869Z,null,null,,
28059,2022-12-02T14:35:43.897822Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:43.872Z,null,null,,
28060,2022-12-02T14:35:44.990736Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:44.877Z,null,null,,
28061,2022-12-02T14:35:45.925725Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:45.877Z,null,null,,
28062,2022-12-02T14:35:46.923945Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:46.877Z,null,null,,
28063,2022-12-02T14:35:47.915857Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:47.876Z,null,null,,
28064,2022-12-02T14:35:48.906147Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:48.878Z,null,null,,
28065,2022-12-02T14:35:49.937033Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:49.894Z,null,null,,
28066,2022-12-02T14:35:51.026615Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:50.896Z,null,null,,
28067,2022-12-02T14:35:51.938016Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:35:51.892Z,null,null,,
28068,2022-12-02T14:35:52.811790Z,WayPoint exLoc,111,-27.4542016,152.9339192,5.0,null,null,2022-12-02T14:35:52.666Z,null,null,,
28069,2022-12-02T14:35:53.222959Z,WayPoint BG,111,-27.4541,152.9339634,5.0,null,null,2022-12-02T14:35:52.915Z,null,null,,
28070,2022-12-02T14:35:53.561768Z,Punch,111,-27.4541,152.9339634,null,null,null,2022-12-02T14:35:53.561768Z,32,57.37821139782776,,null
28071,2022-12-02T14:35:54.789217Z,WayPoint exLoc,111,-27.4539999,152.9340069,5.0,null,null,2022-12-02T14:35:53.942Z,null,null,,
28072,2022-12-02T14:35:55.408869Z,WayPoint exLoc,111,-27.454009,152.9340029,5.0,null,null,2022-12-02T14:35:54.930Z,null,null,,
28073,2022-12-02T14:35:56.676694Z,WayPoint exLoc,111,-27.4540357,152.9339913,5.0,null,null,2022-12-02T14:35:55.935Z,null,null,,
28074,2022-12-02T14:35:58.531718Z,WayPoint exLoc,111,-27.4540582,152.9339815,5.0,null,null,2022-12-02T14:35:57.124Z,null,null,,
28075,2022-12-02T14:35:58.908500Z,WayPoint exLoc,111,-27.4540618,152.93398,5.0,null,null,2022-12-02T14:35:58.012Z,null,null,,
28076,2022-12-02T14:36:00.555971Z,WayPoint exLoc,111,-27.4540624,152.9339797,5.0,null,null,2022-12-02T14:35:59.042Z,null,null,,
28077,2022-12-02T14:36:00.620298Z,WayPoint exLoc,111,-27.4540624,152.9339797,5.0,null,null,2022-12-02T14:36:00.029Z,null,null,,
28078,2022-12-02T14:36:01.510809Z,WayPoint exLoc,111,-27.4540621,152.9339798,5.0,null,null,2022-12-02T14:36:00.996Z,null,null,,
28079,2022-12-02T14:36:02.035045Z,WayPoint exLoc,111,-27.4540618,152.9339799,5.0,null,null,2022-12-02T14:36:01.911Z,null,null,,
28080,2022-12-02T14:36:03.233237Z,WayPoint exLoc,111,-27.4540617,152.93398,5.0,null,null,2022-12-02T14:36:02.968Z,null,null,,
28081,2022-12-02T14:36:03.966712Z,WayPoint exLoc,111,-27.4540617,152.93398,5.019000053405762,null,null,2022-12-02T14:36:03.916Z,null,null,,
28082,2022-12-02T14:36:04.945378Z,WayPoint exLoc,111,-27.4540617,152.93398,5.019000053405762,null,null,2022-12-02T14:36:04.925Z,null,null,,
28083,2022-12-02T14:36:06.055139Z,WayPoint exLoc,111,-27.4540617,152.93398,5.019000053405762,null,null,2022-12-02T14:36:05.929Z,null,null,,
28084,2022-12-02T14:36:06.958464Z,WayPoint exLoc,111,-27.4540617,152.93398,5.019000053405762,null,null,2022-12-02T14:36:06.923Z,null,null,,
28085,2022-12-02T14:36:07.958823Z,WayPoint exLoc,111,-27.4540617,152.93398,5.019000053405762,null,null,2022-12-02T14:36:07.926Z,null,null,,
28086,2022-12-02T14:36:08.956084Z,WayPoint exLoc,111,-27.4540617,152.93398,5.0,null,null,2022-12-02T14:36:08.927Z,null,null,,
28087,2022-12-02T14:36:09.986251Z,WayPoint exLoc,111,-27.4540617,152.93398,5.0,null,null,2022-12-02T14:36:09.928Z,null,null,,
28088,2022-12-02T14:36:10.376476Z,WayPoint BG,111,-27.454681,152.9337619,5.0,null,null,2022-12-02T14:36:10.292Z,null,null,,
28089,2022-12-02T14:36:10.389802Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:10.389949Z,null,null,!!!ConfirmFinish - Step 1,Step 1
28090,2022-12-02T14:36:10.390121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
28091,2022-12-02T14:36:10.390183Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:10.390249Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
28092,2022-12-02T14:36:10.390332Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:10.390373Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
28093,2022-12-02T14:36:10.419635Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:10.420111Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
28094,2022-12-02T14:36:11.066557Z,WayPoint exLoc,111,-27.4552286,152.9335691,5.0,null,null,2022-12-02T14:36:10.946Z,null,null,,
28095,2022-12-02T14:36:11.390048Z,Punch,111,-27.4552286,152.9335691,null,null,null,2022-12-02T14:36:11.390048Z,33,73.79098630931388,,null
28096,2022-12-02T14:36:12.308067Z,WayPoint exLoc,111,-27.4552296,152.9335687,5.0,null,null,2022-12-02T14:36:11.947Z,null,null,,
28097,2022-12-02T14:36:13.108448Z,WayPoint exLoc,111,-27.455181,152.9335858,5.0,null,null,2022-12-02T14:36:12.946Z,null,null,,
28098,2022-12-02T14:36:14.266998Z,WayPoint exLoc,111,-27.4551455,152.9335983,5.0,null,null,2022-12-02T14:36:13.940Z,null,null,,
28099,2022-12-02T14:36:15.003825Z,WayPoint exLoc,111,-27.4551274,152.9336047,5.0,null,null,2022-12-02T14:36:14.947Z,null,null,,
28100,2022-12-02T14:36:16.072074Z,WayPoint exLoc,111,-27.4551208,152.933607,5.0,null,null,2022-12-02T14:36:15.964Z,null,null,,
28101,2022-12-02T14:36:17.022216Z,WayPoint exLoc,111,-27.4551199,152.9336074,5.0,null,null,2022-12-02T14:36:16.958Z,null,null,,
28102,2022-12-02T14:36:18.171968Z,WayPoint exLoc,111,-27.4551207,152.9336071,5.0,null,null,2022-12-02T14:36:17.975Z,null,null,,
28103,2022-12-02T14:36:18.898944Z,WayPoint exLoc,111,-27.4547319,152.933711,5.0,null,null,2022-12-02T14:36:18.816Z,null,null,,
28104,2022-12-02T14:36:20.148921Z,WayPoint exLoc,111,-27.4545453,152.9337609,5.0,null,null,2022-12-02T14:36:19.989Z,null,null,,
28105,2022-12-02T14:36:20.192233Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:20.192792Z,null,null,!!!ConfirmFinish - Step 1,Step 1
28106,2022-12-02T14:36:20.193176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
28107,2022-12-02T14:36:20.193345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:20.194018Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
28108,2022-12-02T14:36:20.194175Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:20.194285Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
28109,2022-12-02T14:36:20.324448Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:20.326290Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
28110,2022-12-02T14:36:22.271043Z,WayPoint exLoc,111,-27.4545507,152.9337594,5.0,null,null,2022-12-02T14:36:21.010Z,null,null,,
28111,2022-12-02T14:36:23.738054Z,WayPoint exLoc,111,-27.4545772,152.9337523,5.0,null,null,2022-12-02T14:36:22.318Z,null,null,,
28112,2022-12-02T14:36:23.828355Z,WayPoint exLoc,111,-27.4545912,152.9337486,5.0,null,null,2022-12-02T14:36:23.234Z,null,null,,
28113,2022-12-02T14:36:24.776403Z,WayPoint exLoc,111,-27.4545972,152.933747,5.0,null,null,2022-12-02T14:36:24.050Z,null,null,,
28114,2022-12-02T14:36:25.831710Z,WayPoint exLoc,111,-27.4545998,152.9337463,5.0,null,null,2022-12-02T14:36:25.187Z,null,null,,
28115,2022-12-02T14:36:26.211852Z,WayPoint exLoc,111,-27.4545992,152.9337465,5.0,null,null,2022-12-02T14:36:26.001Z,null,null,,
28116,2022-12-02T14:36:27.035467Z,WayPoint exLoc,111,-27.4545987,152.9337466,5.0,null,null,2022-12-02T14:36:26.974Z,null,null,,
28117,2022-12-02T14:36:28.257867Z,WayPoint exLoc,111,-27.4545984,152.9337467,5.0,null,null,2022-12-02T14:36:28.045Z,null,null,,
28118,2022-12-02T14:36:29.255480Z,WayPoint exLoc,111,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:36:29.058Z,null,null,,
28119,2022-12-02T14:36:29.426659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-12-02T14:36:20.185525Z
28120,2022-12-02T14:36:20.185525Z,Punch,111,-27.4545983,152.9337467,null,null,null,2022-12-02T14:36:20.185525Z,F1,2.113199514322726,,null
28121,2022-12-02T14:36:29.801801Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-12-02T14:36:29.058Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
28122,2022-12-02T14:36:30.001351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
28123,2022-12-02T14:36:30.351874Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-02T14:36:30.351958Z,null,null,Got Punches,run_view:2154
