_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
59880,2022-05-19T08:34:11.045692Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.5,null,null,2022-05-19T08:34:11.000Z,null,null,,
59881,2022-05-19T08:34:11.216518Z,BGLOCATION,null,-26.802787433004962,153.1434505860065,5.5,null,null,2022-05-19T08:34:11.000Z,null,null,ActivityChange,still
59882,2022-05-19T08:34:13.043476Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.4,null,null,2022-05-19T08:34:13.000Z,null,null,,
59883,2022-05-19T08:34:14.043297Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.4,null,null,2022-05-19T08:34:14.000Z,null,null,,
59884,2022-05-19T08:34:14.399313Z,BGLOCATION,null,-26.802787433004962,153.1434505860065,5.4,null,null,2022-05-19T08:34:14.000Z,null,null,ActivityChange,still
59885,2022-05-19T08:34:15.046116Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.3,null,null,2022-05-19T08:34:15.000Z,null,null,,
59886,2022-05-19T08:34:15.991977Z,BGLOCATION,null,-26.802787433004962,153.1434505860065,5.3,null,null,2022-05-19T08:34:15.000Z,null,null,ActivityChange,still
59887,2022-05-19T08:34:16.044943Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.3,null,null,2022-05-19T08:34:16.000Z,null,null,,
59888,2022-05-19T08:34:19.045267Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.2,null,null,2022-05-19T08:34:19.000Z,null,null,,
59889,2022-05-19T08:34:20.040858Z,WayPoint,73,-26.802787433004962,153.1434505860065,5.2,null,null,2022-05-19T08:34:20.000Z,null,null,,
59890,2022-05-19T08:34:27.043974Z,WayPoint,73,-26.80279450692281,153.14347009301036,5.4,null,null,2022-05-19T08:34:27.000Z,null,null,,
59891,2022-05-19T08:34:27.104328Z,BGLOCATION,null,-26.80279450692281,153.14347009301036,5.4,null,null,2022-05-19T08:34:27.000Z,null,null,ActivityChange,still
59892,2022-05-19T08:34:28.049295Z,WayPoint,73,-26.802795554482437,153.14346823319863,5.6,null,null,2022-05-19T08:34:28.000Z,null,null,,
59893,2022-05-19T08:34:28.698882Z,BGLOCATION,null,-26.802795554482437,153.14346823319863,5.6,null,null,2022-05-19T08:34:28.000Z,null,null,ActivityChange,still
59894,2022-05-19T08:34:29.043868Z,WayPoint,73,-26.80279537610193,153.14346830076514,5.6,null,null,2022-05-19T08:34:29.000Z,null,null,,
59895,2022-05-19T08:34:31.870758Z,BGLOCATION,null,-26.80279537610193,153.14346830076514,5.6,null,null,2022-05-19T08:34:29.000Z,null,null,ActivityChange,still
59896,2022-05-19T08:34:33.781595Z,BGLOCATION,null,-26.80279537610193,153.14346830076514,5.6,null,null,2022-05-19T08:34:29.000Z,null,null,ActivityChange,still
59897,2022-05-19T08:34:35.040908Z,WayPoint,73,-26.802797459649593,153.143468693943,6.1,null,null,2022-05-19T08:34:35.000Z,null,null,,
59898,2022-05-19T08:34:36.001186Z,BGLOCATION,null,-26.802797459649593,153.143468693943,6.1,null,null,2022-05-19T08:34:35.000Z,null,null,ActivityChange,still
59899,2022-05-19T08:34:36.038195Z,WayPoint,73,-26.802800314511938,153.14346865021625,6.1,null,null,2022-05-19T08:34:36.000Z,null,null,,
59900,2022-05-19T08:34:37.044580Z,WayPoint,73,-26.802800314511938,153.14346865021625,6.1,null,null,2022-05-19T08:34:37.000Z,null,null,,
59901,2022-05-19T08:34:38.043515Z,WayPoint,73,-26.802800314511938,153.14346865021625,6.0,null,null,2022-05-19T08:34:38.000Z,null,null,,
59902,2022-05-19T08:34:38.544513Z,BGLOCATION,null,-26.802800314511938,153.14346865021625,6.0,null,null,2022-05-19T08:34:38.000Z,null,null,ActivityChange,still
59903,2022-05-19T08:34:39.043836Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.8,null,null,2022-05-19T08:34:39.000Z,null,null,,
59904,2022-05-19T08:34:40.052220Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.8,null,null,2022-05-19T08:34:40.000Z,null,null,,
59905,2022-05-19T08:34:41.044374Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.7,null,null,2022-05-19T08:34:41.000Z,null,null,,
59906,2022-05-19T08:34:41.723642Z,BGLOCATION,null,-26.802800314511938,153.14346865021625,5.7,null,null,2022-05-19T08:34:41.000Z,null,null,ActivityChange,still
59907,2022-05-19T08:34:42.045115Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.6,null,null,2022-05-19T08:34:42.000Z,null,null,,
59908,2022-05-19T08:34:43.052307Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.6,null,null,2022-05-19T08:34:43.000Z,null,null,,
59909,2022-05-19T08:34:44.040465Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.5,null,null,2022-05-19T08:34:44.000Z,null,null,,
59910,2022-05-19T08:34:45.045267Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.5,null,null,2022-05-19T08:34:45.000Z,null,null,,
59911,2022-05-19T08:34:46.049707Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.4,null,null,2022-05-19T08:34:46.000Z,null,null,,
59912,2022-05-19T08:34:47.041868Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.4,null,null,2022-05-19T08:34:47.000Z,null,null,,
59913,2022-05-19T08:34:48.048249Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.4,null,null,2022-05-19T08:34:48.000Z,null,null,,
59914,2022-05-19T08:34:49.035015Z,BGLOCATION,null,-26.802800314511938,153.14346865021625,5.4,null,null,2022-05-19T08:34:48.000Z,null,null,ActivityChange,still
59915,2022-05-19T08:34:49.048638Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.3,null,null,2022-05-19T08:34:49.000Z,null,null,,
59916,2022-05-19T08:34:49.982960Z,BGLOCATION,null,-26.802800314511938,153.14346865021625,5.3,null,null,2022-05-19T08:34:49.000Z,null,null,ActivityChange,still
59917,2022-05-19T08:34:51.045479Z,WayPoint,73,-26.802800314511938,153.14346865021625,5.3,null,null,2022-05-19T08:34:51.000Z,null,null,,
59918,2022-05-19T08:34:52.047860Z,WayPoint,73,-26.80281823708367,153.14344796436794,5.2,null,null,2022-05-19T08:34:52.000Z,null,null,,
59919,2022-05-19T08:34:52.843049Z,BGLOCATION,null,-26.80281823708367,153.14344796436794,5.2,null,null,2022-05-19T08:34:52.000Z,null,null,ActivityChange,still
59920,2022-05-19T08:34:53.045247Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.4,null,null,2022-05-19T08:34:53.000Z,null,null,,
59921,2022-05-19T08:34:54.044906Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.3,null,null,2022-05-19T08:34:54.000Z,null,null,,
59922,2022-05-19T08:34:55.044484Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.3,null,null,2022-05-19T08:34:55.000Z,null,null,,
59923,2022-05-19T08:34:56.020023Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.3,null,null,2022-05-19T08:34:55.000Z,null,null,ActivityChange,still
59924,2022-05-19T08:34:56.046315Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:34:56.000Z,null,null,,
59925,2022-05-19T08:34:56.659546Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:34:56.000Z,null,null,ActivityChange,still
59926,2022-05-19T08:34:57.044678Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:34:57.000Z,null,null,,
59927,2022-05-19T08:34:58.051639Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:34:58.000Z,null,null,,
59928,2022-05-19T08:34:59.045695Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:34:59.000Z,null,null,,
59929,2022-05-19T08:35:00.038369Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:35:00.000Z,null,null,,
59930,2022-05-19T08:35:03.046414Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.2,null,null,2022-05-19T08:35:03.000Z,null,null,,
59931,2022-05-19T08:35:04.051282Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:04.000Z,null,null,,
59932,2022-05-19T08:35:06.045300Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,,
59933,2022-05-19T08:35:07.140739Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,ActivityChange,still
59934,2022-05-19T08:35:11.589789Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,ActivityChange,still
59935,2022-05-19T08:35:15.084588Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,ActivityChange,still
59936,2022-05-19T08:35:18.263874Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,ActivityChange,still
59937,2022-05-19T08:35:19.538179Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:06.000Z,null,null,ActivityChange,still
59938,2022-05-19T08:35:32.042219Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:32.000Z,null,null,,
59939,2022-05-19T08:35:33.047722Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:33.000Z,null,null,,
59940,2022-05-19T08:35:34.042642Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:34.000Z,null,null,,
59941,2022-05-19T08:35:49.045505Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:49.000Z,null,null,,
59942,2022-05-19T08:35:50.045746Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:50.000Z,null,null,,
59943,2022-05-19T08:35:51.045190Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:51.000Z,null,null,,
59944,2022-05-19T08:35:53.046029Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:53.000Z,null,null,,
59945,2022-05-19T08:35:54.046165Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:54.000Z,null,null,,
59946,2022-05-19T08:36:00.846314Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:35:54.000Z,null,null,ActivityChange,still
59947,2022-05-19T08:36:01.054163Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.1,null,null,2022-05-19T08:36:01.000Z,null,null,,
59948,2022-05-19T08:36:02.045678Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:02.000Z,null,null,,
59949,2022-05-19T08:36:04.023960Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:02.000Z,null,null,ActivityChange,still
59950,2022-05-19T08:36:09.744190Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:02.000Z,null,null,ActivityChange,still
59951,2022-05-19T08:36:12.927054Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:02.000Z,null,null,ActivityChange,still
59952,2022-05-19T08:36:15.467776Z,BGLOCATION,null,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:02.000Z,null,null,ActivityChange,still
59953,2022-05-19T08:36:18.046858Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:18.000Z,null,null,,
59954,2022-05-19T08:36:19.053111Z,WayPoint,73,-26.802814964942716,153.14344729004023,5.0,null,null,2022-05-19T08:36:19.000Z,null,null,,
59955,2022-05-19T08:36:20.043764Z,WayPoint,73,-26.802782997221083,153.1434532496878,5.0,null,null,2022-05-19T08:36:20.000Z,null,null,,
59956,2022-05-19T08:36:21.047298Z,WayPoint,73,-26.802777779089684,153.14345384349554,5.1,null,null,2022-05-19T08:36:21.000Z,null,null,,
59957,2022-05-19T08:36:22.044717Z,WayPoint,73,-26.80278088846574,153.1434518968808,5.1,null,null,2022-05-19T08:36:22.000Z,null,null,,
59958,2022-05-19T08:36:23.053143Z,WayPoint,73,-26.80277863446448,153.14345153522746,5.1,null,null,2022-05-19T08:36:23.000Z,null,null,,
59959,2022-05-19T08:36:23.401987Z,BGLOCATION,null,-26.80277863446448,153.14345153522746,5.1,null,null,2022-05-19T08:36:23.000Z,null,null,ActivityChange,still
59960,2022-05-19T08:36:24.044832Z,WayPoint,73,-26.802778615138514,153.1434515093048,5.1,null,null,2022-05-19T08:36:24.000Z,null,null,,
59961,2022-05-19T08:36:25.051554Z,WayPoint,73,-26.802778615138514,153.1434515093048,5.1,null,null,2022-05-19T08:36:25.000Z,null,null,,
59962,2022-05-19T08:36:26.042336Z,WayPoint,73,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:26.000Z,null,null,,
59963,2022-05-19T08:36:26.578121Z,BGLOCATION,null,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:26.000Z,null,null,ActivityChange,still
59964,2022-05-19T08:36:27.044790Z,WayPoint,73,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:27.000Z,null,null,,
59965,2022-05-19T08:36:28.041054Z,WayPoint,73,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:28.000Z,null,null,,
59966,2022-05-19T08:36:28.173569Z,BGLOCATION,null,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:28.000Z,null,null,ActivityChange,still
59967,2022-05-19T08:36:37.064699Z,BGLOCATION,null,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:28.000Z,null,null,ActivityChange,still
59968,2022-05-19T08:36:38.654265Z,BGLOCATION,null,-26.802778615138514,153.1434515093048,5.0,null,null,2022-05-19T08:36:28.000Z,null,null,ActivityChange,still
59969,2022-05-19T08:36:39.051837Z,WayPoint,73,-26.802760975719128,153.14345295666183,5.1,null,null,2022-05-19T08:36:39.000Z,null,null,,
59970,2022-05-19T08:36:40.044570Z,WayPoint,73,-26.80276093285445,153.14345294209087,5.1,null,null,2022-05-19T08:36:40.000Z,null,null,,
59971,2022-05-19T08:36:41.043572Z,WayPoint,73,-26.802755546010214,153.14345518358365,5.1,null,null,2022-05-19T08:36:41.000Z,null,null,,
59972,2022-05-19T08:36:42.044511Z,WayPoint,73,-26.80275536930309,153.14345775272838,5.1,null,null,2022-05-19T08:36:42.000Z,null,null,,
59973,2022-05-19T08:36:43.051387Z,WayPoint,73,-26.802755701367307,153.14345640138055,5.3,null,null,2022-05-19T08:36:43.000Z,null,null,,
59974,2022-05-19T08:36:44.039885Z,WayPoint,73,-26.802762049550633,153.1434562790521,5.4,null,null,2022-05-19T08:36:44.000Z,null,null,,
59975,2022-05-19T08:36:45.045193Z,WayPoint,73,-26.802757804387053,153.14345685042807,5.2,null,null,2022-05-19T08:36:45.000Z,null,null,,
59976,2022-05-19T08:36:45.644989Z,BGLOCATION,null,-26.802757804387053,153.14345685042807,5.2,null,null,2022-05-19T08:36:45.000Z,null,null,ActivityChange,still
59977,2022-05-19T08:36:46.047105Z,WayPoint,73,-26.802754163041847,153.14345361432484,5.2,null,null,2022-05-19T08:36:46.000Z,null,null,,
59978,2022-05-19T08:36:47.044624Z,WayPoint,73,-26.802754163041847,153.14345361432484,5.2,null,null,2022-05-19T08:36:47.000Z,null,null,,
59979,2022-05-19T08:36:48.051064Z,WayPoint,73,-26.802754163041847,153.14345361432484,5.1,null,null,2022-05-19T08:36:48.000Z,null,null,,
59980,2022-05-19T08:36:48.822519Z,BGLOCATION,null,-26.802754163041847,153.14345361432484,5.1,null,null,2022-05-19T08:36:48.000Z,null,null,ActivityChange,still
59981,2022-05-19T08:36:49.056005Z,WayPoint,73,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:49.000Z,null,null,,
59982,2022-05-19T08:36:49.774980Z,BGLOCATION,null,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:49.000Z,null,null,ActivityChange,still
59983,2022-05-19T08:36:50.040665Z,WayPoint,73,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:50.000Z,null,null,,
59984,2022-05-19T08:36:51.048680Z,BGLOCATION,null,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:50.000Z,null,null,ActivityChange,still
59985,2022-05-19T08:36:52.045130Z,WayPoint,73,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:52.000Z,null,null,,
59986,2022-05-19T08:36:52.635108Z,BGLOCATION,null,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:52.000Z,null,null,ActivityChange,still
59987,2022-05-19T08:36:53.044949Z,WayPoint,73,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:53.000Z,null,null,,
59988,2022-05-19T08:36:54.043989Z,WayPoint,73,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:54.000Z,null,null,,
59989,2022-05-19T08:36:55.813122Z,BGLOCATION,null,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:54.000Z,null,null,ActivityChange,still
59990,2022-05-19T08:36:56.134482Z,BGLOCATION,null,-26.80275219300195,153.14345817531577,5.1,null,null,2022-05-19T08:36:54.000Z,null,null,ActivityChange,still
59991,2022-05-19T08:36:58.044921Z,WayPoint,73,-26.802756689037757,153.14346360332397,5.1,null,null,2022-05-19T08:36:58.000Z,null,null,,
59992,2022-05-19T08:36:59.045036Z,WayPoint,73,-26.8027575060171,153.14346259276869,5.3,null,null,2022-05-19T08:36:59.000Z,null,null,,
59993,2022-05-19T08:37:00.038663Z,WayPoint,73,-26.80275241696102,153.14346390370017,5.4,null,null,2022-05-19T08:37:00.000Z,null,null,,
59994,2022-05-19T08:37:01.051238Z,WayPoint,73,-26.8027499944229,153.1434647140459,5.6,null,null,2022-05-19T08:37:01.000Z,null,null,,
59995,2022-05-19T08:37:02.045720Z,WayPoint,73,-26.802748937184,153.14346925651492,5.6,null,null,2022-05-19T08:37:02.000Z,null,null,,
59996,2022-05-19T08:37:03.046119Z,WayPoint,73,-26.802747839079174,153.14347273190677,5.7,null,null,2022-05-19T08:37:03.000Z,null,null,,
59997,2022-05-19T08:37:04.045514Z,WayPoint,73,-26.80274698917611,153.1434747329214,5.7,null,null,2022-05-19T08:37:04.000Z,null,null,,
59998,2022-05-19T08:37:05.044979Z,WayPoint,73,-26.802746132837385,153.14347435627386,5.7,null,null,2022-05-19T08:37:05.000Z,null,null,,
59999,2022-05-19T08:37:06.044733Z,WayPoint,73,-26.80275065431738,153.14347664744326,5.7,null,null,2022-05-19T08:37:06.000Z,null,null,,
60000,2022-05-19T08:37:07.051402Z,WayPoint,73,-26.802752054569027,153.14347795646137,5.8,null,null,2022-05-19T08:37:07.000Z,null,null,,
60001,2022-05-19T08:37:07.251435Z,BGLOCATION,null,-26.802752054569027,153.14347795646137,5.8,null,null,2022-05-19T08:37:07.000Z,null,null,ActivityChange,still
60002,2022-05-19T08:37:08.037836Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.5,null,null,2022-05-19T08:37:08.000Z,null,null,,
60003,2022-05-19T08:37:09.046323Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.3,null,null,2022-05-19T08:37:09.000Z,null,null,,
60004,2022-05-19T08:37:10.045669Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.3,null,null,2022-05-19T08:37:10.000Z,null,null,,
60005,2022-05-19T08:37:10.429689Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.3,null,null,2022-05-19T08:37:10.000Z,null,null,ActivityChange,still
60006,2022-05-19T08:37:11.042572Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.3,null,null,2022-05-19T08:37:11.000Z,null,null,,
60007,2022-05-19T08:37:11.387049Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.3,null,null,2022-05-19T08:37:11.000Z,null,null,ActivityChange,still
60008,2022-05-19T08:37:12.044386Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.2,null,null,2022-05-19T08:37:12.000Z,null,null,,
60009,2022-05-19T08:37:16.041819Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.2,null,null,2022-05-19T08:37:16.000Z,null,null,,
60010,2022-05-19T08:37:19.050561Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.2,null,null,2022-05-19T08:37:19.000Z,null,null,,
60011,2022-05-19T08:37:20.044671Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:20.000Z,null,null,,
60012,2022-05-19T08:37:20.284359Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:20.000Z,null,null,ActivityChange,still
60013,2022-05-19T08:37:21.046629Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:21.000Z,null,null,,
60014,2022-05-19T08:37:23.463089Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:21.000Z,null,null,ActivityChange,still
60015,2022-05-19T08:37:24.101993Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:21.000Z,null,null,ActivityChange,still
60016,2022-05-19T08:37:41.045131Z,WayPoint,73,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:41.000Z,null,null,,
60017,2022-05-19T08:38:04.130052Z,BGLOCATION,null,-26.80275200151725,153.1434778570872,5.1,null,null,2022-05-19T08:37:41.000Z,null,null,ActivityChange,still
60018,2022-05-19T08:38:06.045438Z,WayPoint,73,-26.802789278494195,153.14346839556458,5.1,null,null,2022-05-19T08:38:06.000Z,null,null,,
60019,2022-05-19T08:38:07.052489Z,WayPoint,73,-26.802790238858723,153.1434667322017,5.3,null,null,2022-05-19T08:38:07.000Z,null,null,,
60020,2022-05-19T08:38:08.044300Z,WayPoint,73,-26.802788405322648,153.14346624858038,5.5,null,null,2022-05-19T08:38:08.000Z,null,null,,
60021,2022-05-19T08:38:09.045176Z,WayPoint,73,-26.802786758424126,153.14346477235586,5.8,null,null,2022-05-19T08:38:09.000Z,null,null,,
60022,2022-05-19T08:38:10.043139Z,WayPoint,73,-26.802794281927824,153.1434660561022,6.0,null,null,2022-05-19T08:38:10.000Z,null,null,,
60023,2022-05-19T08:38:11.043762Z,WayPoint,73,-26.802785251191825,153.14346657238607,6.1,null,null,2022-05-19T08:38:11.000Z,null,null,,
60024,2022-05-19T08:38:12.041852Z,WayPoint,73,-26.802786533911217,153.1434667564499,6.1,null,null,2022-05-19T08:38:12.000Z,null,null,,
60025,2022-05-19T08:38:13.050538Z,WayPoint,73,-26.802780236110475,153.14346691008845,6.2,null,null,2022-05-19T08:38:13.000Z,null,null,,
60026,2022-05-19T08:38:13.979576Z,BGLOCATION,null,-26.802780236110475,153.14346691008845,6.2,null,null,2022-05-19T08:38:13.000Z,null,null,ActivityChange,still
60027,2022-05-19T08:38:14.044340Z,WayPoint,73,-26.802772674971155,153.1434692766715,6.4,null,null,2022-05-19T08:38:14.000Z,null,null,,
60028,2022-05-19T08:38:15.045333Z,WayPoint,73,-26.80277252523256,153.1434691600239,6.0,null,null,2022-05-19T08:38:15.000Z,null,null,,
60029,2022-05-19T08:38:16.044334Z,WayPoint,73,-26.802774095143363,153.14346384400872,6.0,null,null,2022-05-19T08:38:16.000Z,null,null,,
60030,2022-05-19T08:38:16.522331Z,BGLOCATION,null,-26.802774095143363,153.14346384400872,6.0,null,null,2022-05-19T08:38:16.000Z,null,null,ActivityChange,still
60031,2022-05-19T08:38:17.041437Z,WayPoint,73,-26.802776804444377,153.14346110517167,6.2,null,null,2022-05-19T08:38:17.000Z,null,null,,
60032,2022-05-19T08:38:18.044683Z,WayPoint,73,-26.802776804444377,153.14346110517167,5.9,null,null,2022-05-19T08:38:18.000Z,null,null,,
60033,2022-05-19T08:38:19.050996Z,WayPoint,73,-26.802776804444377,153.14346110517167,5.8,null,null,2022-05-19T08:38:19.000Z,null,null,,
60034,2022-05-19T08:38:19.700248Z,BGLOCATION,null,-26.802776804444377,153.14346110517167,5.8,null,null,2022-05-19T08:38:19.000Z,null,null,ActivityChange,still
60035,2022-05-19T08:38:20.021537Z,BGLOCATION,null,-26.802776804444377,153.14346110517167,5.8,null,null,2022-05-19T08:38:19.000Z,null,null,ActivityChange,still
60036,2022-05-19T08:38:20.036405Z,WayPoint,73,-26.802776804444377,153.14346110517167,5.8,null,null,2022-05-19T08:38:20.000Z,null,null,,
60037,2022-05-19T08:38:20.336089Z,BGLOCATION,null,-26.802776804444377,153.14346110517167,5.8,null,null,2022-05-19T08:38:20.000Z,null,null,ActivityChange,still
60038,2022-05-19T08:38:21.047238Z,WayPoint,73,-26.802776804444377,153.14346110517167,5.6,null,null,2022-05-19T08:38:21.000Z,null,null,,
60039,2022-05-19T08:38:22.044969Z,WayPoint,73,-26.802778533160037,153.14345780605544,5.6,null,null,2022-05-19T08:38:22.000Z,null,null,,
60040,2022-05-19T08:38:23.047252Z,WayPoint,73,-26.802782478288893,153.14345782505882,5.9,null,null,2022-05-19T08:38:23.000Z,null,null,,
60041,2022-05-19T08:38:24.045057Z,WayPoint,73,-26.802785119625636,153.14345877288542,6.0,null,null,2022-05-19T08:38:24.000Z,null,null,,
60042,2022-05-19T08:38:24.148038Z,BGLOCATION,null,-26.802785119625636,153.14345877288542,6.0,null,null,2022-05-19T08:38:24.000Z,null,null,ActivityChange,still
60043,2022-05-19T08:38:25.053740Z,WayPoint,73,-26.802783799306475,153.14345884218116,5.8,null,null,2022-05-19T08:38:25.000Z,null,null,,
60044,2022-05-19T08:38:26.045013Z,WayPoint,73,-26.802783799306475,153.14345884218116,5.7,null,null,2022-05-19T08:38:26.000Z,null,null,,
60045,2022-05-19T08:38:27.041878Z,WayPoint,73,-26.802783799306475,153.14345884218116,5.7,null,null,2022-05-19T08:38:27.000Z,null,null,,
60046,2022-05-19T08:38:27.960957Z,BGLOCATION,null,-26.802783799306475,153.14345884218116,5.7,null,null,2022-05-19T08:38:27.000Z,null,null,ActivityChange,still
60047,2022-05-19T08:38:28.041174Z,WayPoint,73,-26.80278680324799,153.143457032967,5.7,null,null,2022-05-19T08:38:28.000Z,null,null,,
60048,2022-05-19T08:38:29.045359Z,WayPoint,73,-26.80278680324799,153.143457032967,5.6,null,null,2022-05-19T08:38:29.000Z,null,null,,
60049,2022-05-19T08:38:30.046734Z,WayPoint,73,-26.80278680324799,153.143457032967,5.4,null,null,2022-05-19T08:38:30.000Z,null,null,,
60050,2022-05-19T08:38:31.048383Z,WayPoint,73,-26.80278680324799,153.143457032967,5.4,null,null,2022-05-19T08:38:31.000Z,null,null,,
60051,2022-05-19T08:38:31.138772Z,BGLOCATION,null,-26.80278680324799,153.143457032967,5.4,null,null,2022-05-19T08:38:31.000Z,null,null,ActivityChange,still
60052,2022-05-19T08:38:32.732145Z,BGLOCATION,null,-26.80278680324799,153.143457032967,5.4,null,null,2022-05-19T08:38:31.000Z,null,null,ActivityChange,still
60053,2022-05-19T08:38:33.045309Z,WayPoint,73,-26.80278680324799,153.143457032967,5.4,null,null,2022-05-19T08:38:33.000Z,null,null,,
