_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7773,2022-11-18T16:06:16.371612Z,WayPoint exLoc,63,-27.4545916,152.933705,5.0,null,null,2022-11-18T16:06:15.982Z,null,null,,
7774,2022-11-18T16:06:17.304076Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:16.955Z,null,null,,
7775,2022-11-18T16:06:18.013883Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:17.953Z,null,null,,
7776,2022-11-18T16:06:19.021940Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:18.953Z,null,null,,
7777,2022-11-18T16:06:20.202333Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:19.955Z,null,null,,
7778,2022-11-18T16:06:21.132155Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:20.985Z,null,null,,
7779,2022-11-18T16:06:22.247329Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:22.033Z,null,null,,
7780,2022-11-18T16:06:23.150939Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:22.982Z,null,null,,
7781,2022-11-18T16:06:24.018424Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:23.963Z,null,null,,
7782,2022-11-18T16:06:25.028692Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:24.966Z,null,null,,
7783,2022-11-18T16:06:26.073469Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:25.977Z,null,null,,
7784,2022-11-18T16:06:27.064432Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:26.979Z,null,null,,
7785,2022-11-18T16:06:28.039857Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:27.991Z,null,null,,
7786,2022-11-18T16:06:29.041673Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:28.985Z,null,null,,
7787,2022-11-18T16:06:30.067079Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:29.986Z,null,null,,
7788,2022-11-18T16:06:31.055770Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:30.999Z,null,null,,
7789,2022-11-18T16:06:32.048306Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:32.000Z,null,null,,
7790,2022-11-18T16:06:33.050780Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:32.997Z,null,null,,
7791,2022-11-18T16:06:34.040509Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:33.996Z,null,null,,
7792,2022-11-18T16:06:35.066999Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:35.005Z,null,null,,
7793,2022-11-18T16:06:36.056734Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:36.005Z,null,null,,
7794,2022-11-18T16:06:37.057184Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:37.008Z,null,null,,
7795,2022-11-18T16:06:38.105706Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:38.026Z,null,null,,
7796,2022-11-18T16:06:39.122628Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:39.012Z,null,null,,
7797,2022-11-18T16:06:40.176686Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:40.038Z,null,null,,
7798,2022-11-18T16:06:41.197698Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:41.023Z,null,null,,
7799,2022-11-18T16:06:42.265277Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:42.040Z,null,null,,
7800,2022-11-18T16:06:43.112281Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:43.034Z,null,null,,
7801,2022-11-18T16:06:44.091062Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:44.032Z,null,null,,
7802,2022-11-18T16:06:45.086116Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:45.029Z,null,null,,
7803,2022-11-18T16:06:46.118184Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:46.036Z,null,null,,
7804,2022-11-18T16:06:47.108142Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:47.038Z,null,null,,
7805,2022-11-18T16:06:48.287489Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:48.134Z,null,null,,
7806,2022-11-18T16:06:49.205625Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:49.044Z,null,null,,
7807,2022-11-18T16:06:50.130744Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:50.058Z,null,null,,
7808,2022-11-18T16:06:51.176649Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:51.058Z,null,null,,
7809,2022-11-18T16:06:51.553561Z,WayPoint BG,63,-27.4544058,152.9336931,5.0,null,null,2022-11-18T16:06:51.280Z,null,null,,
7810,2022-11-18T16:06:52.121477Z,WayPoint exLoc,63,-27.4542591,152.9336837,5.0,null,null,2022-11-18T16:06:52.057Z,null,null,,
7811,2022-11-18T16:06:53.161087Z,WayPoint exLoc,63,-27.4541972,152.9336797,5.0,null,null,2022-11-18T16:06:53.059Z,null,null,,
7812,2022-11-18T16:06:54.159062Z,WayPoint exLoc,63,-27.4541933,152.9336795,5.0,null,null,2022-11-18T16:06:54.077Z,null,null,,
7813,2022-11-18T16:06:55.120691Z,WayPoint exLoc,63,-27.4542108,152.9336806,5.0,null,null,2022-11-18T16:06:55.069Z,null,null,,
7814,2022-11-18T16:06:55.901362Z,WayPoint exLoc,63,-27.4544773,152.9336977,5.0,null,null,2022-11-18T16:06:55.765Z,null,null,,
7815,2022-11-18T16:06:56.194280Z,WayPoint BG,63,-27.4545599,152.933703,5.0,null,null,2022-11-18T16:06:56.074Z,null,null,,
7816,2022-11-18T16:06:57.137945Z,WayPoint exLoc,63,-27.4546287,152.9337074,5.0,null,null,2022-11-18T16:06:57.068Z,null,null,,
7817,2022-11-18T16:06:58.194655Z,WayPoint exLoc,63,-27.454632,152.9337076,5.0,null,null,2022-11-18T16:06:58.075Z,null,null,,
7818,2022-11-18T16:06:59.117776Z,WayPoint exLoc,63,-27.4546173,152.9337066,5.0,null,null,2022-11-18T16:06:59.072Z,null,null,,
7819,2022-11-18T16:07:00.123209Z,WayPoint exLoc,63,-27.4546039,152.9337058,5.0,null,null,2022-11-18T16:07:00.082Z,null,null,,
7820,2022-11-18T16:07:01.125972Z,WayPoint exLoc,63,-27.4545943,152.9337052,5.0,null,null,2022-11-18T16:07:01.079Z,null,null,,
7821,2022-11-18T16:07:02.123319Z,WayPoint exLoc,63,-27.4545919,152.933705,5.0,null,null,2022-11-18T16:07:02.080Z,null,null,,
7822,2022-11-18T16:07:03.134083Z,WayPoint exLoc,63,-27.4545913,152.933705,5.0,null,null,2022-11-18T16:07:03.085Z,null,null,,
7823,2022-11-18T16:07:04.129657Z,WayPoint exLoc,63,-27.4545913,152.933705,5.0,null,null,2022-11-18T16:07:04.087Z,null,null,,
7824,2022-11-18T16:07:05.125449Z,WayPoint exLoc,63,-27.4545914,152.933705,5.0,null,null,2022-11-18T16:07:05.086Z,null,null,,
7825,2022-11-18T16:07:06.135834Z,WayPoint exLoc,63,-27.4545916,152.933705,5.0,null,null,2022-11-18T16:07:06.089Z,null,null,,
7826,2022-11-18T16:07:07.160721Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:07.093Z,null,null,,
7827,2022-11-18T16:07:08.161906Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:08.105Z,null,null,,
7828,2022-11-18T16:07:08.591977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 9.018 after: 8.556 ratio: 0.949 is NOT > 2
7829,2022-11-18T16:07:09.287019Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:09.114Z,null,null,,
7830,2022-11-18T16:07:09.293627Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.294208Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7831,2022-11-18T16:07:09.296924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7832,2022-11-18T16:07:09.297220Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.297312Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
7833,2022-11-18T16:07:09.297399Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.307298Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7834,2022-11-18T16:07:09.832578Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.834764Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
7835,2022-11-18T16:07:10.518498Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:10.169Z,null,null,,
7836,2022-11-18T16:07:11.526816Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:11.230Z,null,null,,
7837,2022-11-18T16:07:12.443372Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:12.176Z,null,null,,
7838,2022-11-18T16:07:13.414763Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:13.237Z,null,null,,
7839,2022-11-18T16:07:14.310151Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:14.124Z,null,null,,
7840,2022-11-18T16:07:15.241846Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:15.130Z,null,null,,
7841,2022-11-18T16:07:16.234888Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:16.124Z,null,null,,
7842,2022-11-18T16:07:17.371864Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:17.129Z,null,null,,
7843,2022-11-18T16:07:18.446637Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:18.193Z,null,null,,
7844,2022-11-18T16:07:19.349722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T16:07:09.292594Z
7845,2022-11-18T16:07:09.292594Z,Punch,63,-27.4545917,152.933705,null,null,null,2022-11-18T16:07:09.292594Z,F1,5.7957648951308185,,null
7846,2022-11-18T16:07:20.123401Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:18.193Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7847,2022-11-18T16:07:20.165068Z,WayPoint BG,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:19.339Z,null,null,,
7848,2022-11-18T16:07:20.492386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7849,2022-11-18T16:07:21.345675Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.345783Z,null,null,Got Punches,run_view:2154
7850,2022-11-18T16:07:21.405856Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.405902Z,null,null,Applied Logic,run_view:2157
7851,2022-11-18T16:07:21.460722Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.460779Z,null,null,Calculated Score,run_view:2161
7852,2022-11-18T16:07:22.780954Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:22.781023Z,null,null,CreatedResultFile,run_view:2166
7853,2022-11-18T16:07:23.176606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
