_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
131329,2020-11-25T04:42:16.080143Z,WayPoint,51,-27.454385301123796,152.9336668086731,30.0,null,null,2020-11-25T04:42:16.046Z,null,null,,
131330,2020-11-25T04:42:17.095424Z,WayPoint,51,-27.4543808168056,152.93365507400867,30.0,null,null,2020-11-25T04:42:17.047Z,null,null,,
131331,2020-11-25T04:42:17.860097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131332,2020-11-25T04:42:18.084338Z,WayPoint,51,-27.454376500125466,152.93365155360934,30.0,null,null,2020-11-25T04:42:18.054Z,null,null,,
131333,2020-11-25T04:42:18.392345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
131334,2020-11-25T04:42:19.081156Z,WayPoint,51,-27.454373985554515,152.9336503801429,30.0,null,null,2020-11-25T04:42:19.047Z,null,null,,
131335,2020-11-25T04:42:20.090491Z,WayPoint,51,-27.4543773802253,152.93364677592453,30.0,null,null,2020-11-25T04:42:20.044Z,null,null,,
131336,2020-11-25T04:42:21.084906Z,WayPoint,51,-27.4543773802253,152.93364677592453,30.0,null,null,2020-11-25T04:42:21.044Z,null,null,,
131337,2020-11-25T04:42:22.086492Z,WayPoint,51,-27.454376709673046,152.93364266879198,30.0,null,null,2020-11-25T04:42:22.046Z,null,null,,
131338,2020-11-25T04:42:23.088758Z,WayPoint,51,-27.454373566459356,152.93364174678263,30.0,null,null,2020-11-25T04:42:23.048Z,null,null,,
131339,2020-11-25T04:42:24.086502Z,WayPoint,51,-27.4543583533051,152.9336326943272,30.0,null,null,2020-11-25T04:42:24.044Z,null,null,,
131340,2020-11-25T04:42:25.084886Z,WayPoint,51,-27.454361412699757,152.93364543482002,10.0,null,null,2020-11-25T04:42:25.044Z,null,null,,
131341,2020-11-25T04:42:26.086140Z,WayPoint,51,-27.454361412699757,152.93364543482002,10.0,null,null,2020-11-25T04:42:26.047Z,null,null,,
131342,2020-11-25T04:42:27.085692Z,WayPoint,51,-27.454373943645,152.9336728436434,10.0,null,null,2020-11-25T04:42:27.044Z,null,null,,
131343,2020-11-25T04:42:27.952274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131344,2020-11-25T04:42:28.086025Z,WayPoint,51,-27.454381906453012,152.93368357247945,10.0,null,null,2020-11-25T04:42:28.058Z,null,null,,
131345,2020-11-25T04:42:28.800540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
131346,2020-11-25T04:42:29.090602Z,WayPoint,51,-27.45438718705201,152.93369312784907,10.0,null,null,2020-11-25T04:42:29.048Z,null,null,,
131347,2020-11-25T04:42:30.090899Z,WayPoint,51,-27.45438718705201,152.93369312784907,10.0,null,null,2020-11-25T04:42:30.046Z,null,null,,
131348,2020-11-25T04:42:31.090608Z,WayPoint,51,-27.45438718705201,152.93369312784907,10.0,null,null,2020-11-25T04:42:31.046Z,null,null,,
131349,2020-11-25T04:42:32.090663Z,WayPoint,51,-27.45438718705201,152.93369312784907,10.0,null,null,2020-11-25T04:42:32.047Z,null,null,,
131350,2020-11-25T04:42:33.090573Z,WayPoint,51,-27.45438718705201,152.93369312784907,10.0,null,null,2020-11-25T04:42:33.047Z,null,null,,
131351,2020-11-25T04:42:34.092962Z,WayPoint,51,-27.45439598805034,152.93373880922135,10.0,null,null,2020-11-25T04:42:34.049Z,null,null,,
131352,2020-11-25T04:42:35.098982Z,WayPoint,51,-27.454400095182894,152.93373981504973,10.0,null,null,2020-11-25T04:42:35.046Z,null,null,,
131353,2020-11-25T04:42:35.370349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131354,2020-11-25T04:42:35.649063Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
131355,2020-11-25T04:42:36.086230Z,WayPoint,51,-27.454406758795916,152.93373897685942,10.0,null,null,2020-11-25T04:42:36.055Z,null,null,,
131356,2020-11-25T04:42:37.092045Z,WayPoint,51,-27.45441400914216,152.93373914449748,10.0,null,null,2020-11-25T04:42:37.048Z,null,null,,
131357,2020-11-25T04:42:38.087095Z,WayPoint,51,-27.45442008602196,152.93373939595458,10.0,null,null,2020-11-25T04:42:38.045Z,null,null,,
131358,2020-11-25T04:42:39.087536Z,WayPoint,51,-27.45442876129174,152.93373872540232,10.0,null,null,2020-11-25T04:42:39.048Z,null,null,,
131359,2020-11-25T04:42:40.093800Z,WayPoint,51,-27.454440747413276,152.93373545646008,5.0,null,null,2020-11-25T04:42:40.047Z,null,null,,
131360,2020-11-25T04:42:41.085034Z,WayPoint,51,-27.45445688257688,152.9337307625943,5.0,null,null,2020-11-25T04:42:41.045Z,null,null,,
131361,2020-11-25T04:42:41.086270Z,Punch,51,-27.45445688257688,152.9337307625943,null,null,null,2020-11-25T04:42:41.045Z,F1,14.339528393402555,,null
131362,2020-11-25T04:42:41.208439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
131363,2020-11-25T04:42:42.232235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
131364,2020-11-25T04:42:42.232334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:51
131365,2020-11-25T04:43:05.631637Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
131366,2020-11-25T04:43:05.730203Z,WayPoint,-1,-27.454108002583798,152.93381064065966,65.0,null,null,2020-11-25T04:42:59.082Z,null,null,,
131367,2020-11-25T04:43:05.730893Z,WayPoint,-1,-27.454108002583798,152.93381064065966,65.0,null,null,2020-11-25T04:43:05.698Z,null,null,,
131368,2020-11-25T04:43:05.801609Z,New Track,52,null,null,null,null,null,null,null,null,TrackId:52,GapMicroCoExt PXAS ScoreQ04
131369,2020-11-25T04:43:05.873748Z,WayPoint,52,-27.45384828336881,152.9338999943536,65.0,null,null,2020-11-25T04:43:05.867Z,null,null,,
131370,2020-11-25T04:43:06.114156Z,WayPoint,52,-27.453987331377533,152.93385029344205,65.0,null,null,2020-11-25T04:43:06.104Z,null,null,,
131371,2020-11-25T04:43:08.056894Z,WayPoint,52,-27.454473562564193,152.9335224723005,50.0,null,null,2020-11-25T04:43:07.999Z,null,null,,
131372,2020-11-25T04:43:09.089194Z,WayPoint,52,-27.454535630557178,152.93357620029983,30.0,null,null,2020-11-25T04:43:08.999Z,null,null,,
131373,2020-11-25T04:43:10.085882Z,WayPoint,52,-27.454535630557178,152.93357620029983,30.0,null,null,2020-11-25T04:43:09.999Z,null,null,,
131374,2020-11-25T04:43:11.084165Z,WayPoint,52,-27.454559938076375,152.93363789110717,10.0,null,null,2020-11-25T04:43:10.999Z,null,null,,
131375,2020-11-25T04:43:11.086345Z,Punch,52,-27.454559938076375,152.93363789110717,null,null,null,2020-11-25T04:43:10.999Z,S1,12.975301077784975,,null
131376,2020-11-25T04:43:11.155458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
131377,2020-11-25T04:43:12.084192Z,WayPoint,52,-27.454559938076375,152.93363789110717,10.0,null,null,2020-11-25T04:43:11.999Z,null,null,,
131378,2020-11-25T04:43:13.087645Z,WayPoint,52,-27.454559938076375,152.93363789110717,10.0,null,null,2020-11-25T04:43:12.999Z,null,null,,
131379,2020-11-25T04:43:14.089930Z,WayPoint,52,-27.45455352592045,152.9336916191065,5.0,null,null,2020-11-25T04:43:13.999Z,null,null,,
131380,2020-11-25T04:43:15.086691Z,WayPoint,52,-27.454551011349498,152.93370343758997,5.0,null,null,2020-11-25T04:43:14.999Z,null,null,,
131381,2020-11-25T04:43:16.077135Z,WayPoint,52,-27.454552729639648,152.93370896964606,5.0,null,null,2020-11-25T04:43:15.999Z,null,null,,
131382,2020-11-25T04:43:17.087811Z,WayPoint,52,-27.45455423838222,152.93370938874122,5.0,null,null,2020-11-25T04:43:16.999Z,null,null,,
131383,2020-11-25T04:43:18.082521Z,WayPoint,52,-27.454555789034305,152.93370603597995,5.0,null,null,2020-11-25T04:43:17.999Z,null,null,,
131384,2020-11-25T04:43:19.092594Z,WayPoint,52,-27.454555663305758,152.9337014259332,5.0,null,null,2020-11-25T04:43:18.999Z,null,null,,
131385,2020-11-25T04:43:20.086230Z,WayPoint,52,-27.454551556173204,152.93369539096292,5.0,null,null,2020-11-25T04:43:19.999Z,null,null,,
131386,2020-11-25T04:43:21.086824Z,WayPoint,52,-27.45454623366469,152.93368625468847,5.0,null,null,2020-11-25T04:43:20.999Z,null,null,,
131387,2020-11-25T04:43:22.091247Z,WayPoint,52,-27.45453923477554,152.93367954916593,5.0,null,null,2020-11-25T04:43:21.999Z,null,null,,
131388,2020-11-25T04:43:23.085801Z,WayPoint,52,-27.45453034995818,152.93367435238596,5.0,null,null,2020-11-25T04:43:22.999Z,null,null,,
131389,2020-11-25T04:43:24.090460Z,WayPoint,52,-27.454521087955175,152.93367058052954,5.0,null,null,2020-11-25T04:43:23.999Z,null,null,,
131390,2020-11-25T04:43:25.087391Z,WayPoint,52,-27.454511784042655,152.9336673115873,5.0,null,null,2020-11-25T04:43:24.999Z,null,null,,
131391,2020-11-25T04:43:26.090166Z,WayPoint,52,-27.454500468473373,152.93366630575892,5.0,null,null,2020-11-25T04:43:25.999Z,null,null,,
131392,2020-11-25T04:43:27.086064Z,WayPoint,52,-27.454489530089734,152.93366563520667,5.0,null,null,2020-11-25T04:43:26.999Z,null,null,,
131393,2020-11-25T04:43:28.088681Z,WayPoint,52,-27.454484165671705,152.93366395882603,5.0,null,null,2020-11-25T04:43:27.999Z,null,null,,
131394,2020-11-25T04:43:29.091140Z,WayPoint,52,-27.454478507887064,152.93366211480733,5.0,null,null,2020-11-25T04:43:28.999Z,null,null,,
131395,2020-11-25T04:43:30.092253Z,WayPoint,52,-27.45446895251745,152.93366194716927,5.0,null,null,2020-11-25T04:43:29.999Z,null,null,,
131396,2020-11-25T04:43:31.086907Z,WayPoint,52,-27.454456128205596,152.93366446174022,5.0,null,null,2020-11-25T04:43:30.999Z,null,null,,
131397,2020-11-25T04:43:32.086658Z,WayPoint,52,-27.454443387712775,152.93366814977762,5.0,null,null,2020-11-25T04:43:31.999Z,null,null,,
131398,2020-11-25T04:43:33.082484Z,WayPoint,52,-27.454433287519453,152.93367217309114,5.0,null,null,2020-11-25T04:43:32.999Z,null,null,,
131399,2020-11-25T04:43:34.083390Z,WayPoint,52,-27.454426079082726,152.93367519057628,5.0,null,null,2020-11-25T04:43:33.999Z,null,null,,
131400,2020-11-25T04:43:35.089836Z,WayPoint,52,-27.454419205922125,152.9336762802237,5.0,null,null,2020-11-25T04:43:34.999Z,null,null,,
131401,2020-11-25T04:43:36.091771Z,WayPoint,52,-27.45440872854316,152.93367862715658,5.0,null,null,2020-11-25T04:43:35.999Z,null,null,,
131402,2020-11-25T04:43:37.087008Z,WayPoint,52,-27.454395736593245,152.9336815608227,5.0,null,null,2020-11-25T04:43:36.999Z,null,null,,
131403,2020-11-25T04:43:38.085089Z,WayPoint,52,-27.454384085747837,152.93368407539364,5.0,null,null,2020-11-25T04:43:37.999Z,null,null,,
131404,2020-11-25T04:43:39.077194Z,WayPoint,52,-27.45437222535485,152.93368516504106,5.0,null,null,2020-11-25T04:43:38.999Z,null,null,,
131405,2020-11-25T04:43:39.078351Z,Punch,52,-27.45437222535485,152.93368516504106,null,null,null,2020-11-25T04:43:38.999Z,31,14.467387672771261,,null
131406,2020-11-25T04:43:40.081266Z,WayPoint,52,-27.454360113504766,152.93368591941234,5.0,null,null,2020-11-25T04:43:39.999Z,null,null,,
131407,2020-11-25T04:43:41.077959Z,WayPoint,52,-27.454348085473715,152.93368692524072,5.0,null,null,2020-11-25T04:43:40.999Z,null,null,,
131408,2020-11-25T04:43:42.073633Z,WayPoint,52,-27.454337230909108,152.9336881825262,5.0,null,null,2020-11-25T04:43:41.999Z,null,null,,
131409,2020-11-25T04:43:43.066957Z,WayPoint,52,-27.454325999158858,152.93368809870717,5.0,null,null,2020-11-25T04:43:42.999Z,null,null,,
131410,2020-11-25T04:43:44.091342Z,WayPoint,52,-27.45431514459425,152.9336897750878,5.0,null,null,2020-11-25T04:43:43.999Z,null,null,,
131411,2020-11-25T04:43:45.089972Z,WayPoint,52,-27.454303912844,152.93369094855424,5.0,null,null,2020-11-25T04:43:44.999Z,null,null,,
131412,2020-11-25T04:43:46.092947Z,WayPoint,52,-27.454292345817624,152.93369203820166,5.0,null,null,2020-11-25T04:43:45.999Z,null,null,,
131413,2020-11-25T04:43:47.092607Z,WayPoint,52,-27.454282916176556,152.93369354694423,5.0,null,null,2020-11-25T04:43:46.999Z,null,null,,
131414,2020-11-25T04:43:48.086375Z,WayPoint,52,-27.45427415708774,152.93369446895358,5.0,null,null,2020-11-25T04:43:47.999Z,null,null,,
131415,2020-11-25T04:43:49.084539Z,WayPoint,52,-27.45426313488507,152.93369472041067,5.0,null,null,2020-11-25T04:43:48.999Z,null,null,,
131416,2020-11-25T04:43:50.087683Z,WayPoint,52,-27.45424695781195,152.93369815699097,5.0,null,null,2020-11-25T04:43:49.999Z,null,null,,
131417,2020-11-25T04:43:51.092832Z,WayPoint,52,-27.454232163752852,152.9337019288474,5.0,null,null,2020-11-25T04:43:50.999Z,null,null,,
131418,2020-11-25T04:43:52.086157Z,WayPoint,52,-27.45422206355953,152.93370544924673,5.0,null,null,2020-11-25T04:43:51.999Z,null,null,,
131419,2020-11-25T04:43:53.086165Z,WayPoint,52,-27.45421317874217,152.93370871818897,5.0,null,null,2020-11-25T04:43:52.999Z,null,null,,
131420,2020-11-25T04:43:54.091598Z,WayPoint,52,-27.4542037491011,152.93371307677862,5.0,null,null,2020-11-25T04:43:53.999Z,null,null,,
131421,2020-11-25T04:43:55.092773Z,WayPoint,52,-27.454194235641,152.9337191117489,5.0,null,null,2020-11-25T04:43:54.999Z,null,null,,
131422,2020-11-25T04:43:56.098458Z,WayPoint,52,-27.45418442881429,152.93372497908112,5.0,null,null,2020-11-25T04:43:55.999Z,null,null,,
131423,2020-11-25T04:43:57.092137Z,WayPoint,52,-27.454175376358865,152.93372875093755,5.0,null,null,2020-11-25T04:43:56.999Z,null,null,,
131424,2020-11-25T04:43:58.094520Z,WayPoint,52,-27.45416510852748,152.9337312655085,5.0,null,null,2020-11-25T04:43:57.999Z,null,null,,
131425,2020-11-25T04:43:59.091748Z,WayPoint,52,-27.454154337781905,152.9337347020888,5.0,null,null,2020-11-25T04:43:58.999Z,null,null,,
131426,2020-11-25T04:44:00.093323Z,WayPoint,52,-27.454144321407615,152.93373822248813,5.0,null,null,2020-11-25T04:43:59.999Z,null,null,,
131427,2020-11-25T04:44:01.156481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131428,2020-11-25T04:44:01.158941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
131429,2020-11-25T04:44:01.160977Z,WayPoint,52,-27.45413464030945,152.93374065324005,5.0,null,null,2020-11-25T04:44:00.999Z,null,null,,
131430,2020-11-25T04:44:02.093488Z,WayPoint,52,-27.454122947554527,152.93374258107778,5.0,null,null,2020-11-25T04:44:01.999Z,null,null,,
131431,2020-11-25T04:44:03.104454Z,WayPoint,52,-27.45411108716154,152.93374325163003,5.0,null,null,2020-11-25T04:44:02.999Z,null,null,,
131432,2020-11-25T04:44:04.125945Z,WayPoint,52,-27.454100525963543,152.93374425745841,5.0,null,null,2020-11-25T04:44:03.999Z,null,null,,
131433,2020-11-25T04:44:05.101963Z,WayPoint,52,-27.454091096322475,152.93374693966743,5.0,null,null,2020-11-25T04:44:04.999Z,null,null,,
131434,2020-11-25T04:44:06.102847Z,WayPoint,52,-27.454081876228987,152.93375473483738,5.0,null,null,2020-11-25T04:44:05.999Z,null,null,,
131435,2020-11-25T04:44:07.098218Z,WayPoint,52,-27.454075631711124,152.93376370347377,5.0,null,null,2020-11-25T04:44:06.999Z,null,null,,
131436,2020-11-25T04:44:08.098169Z,WayPoint,52,-27.454070434931158,152.93377024135825,5.0,null,null,2020-11-25T04:44:07.999Z,null,null,,
131437,2020-11-25T04:44:09.119843Z,WayPoint,52,-27.45406645352715,152.93377577341434,5.0,null,null,2020-11-25T04:44:08.999Z,null,null,,
131438,2020-11-25T04:44:10.121461Z,WayPoint,52,-27.454060963380574,152.9337825627559,5.0,null,null,2020-11-25T04:44:09.999Z,null,null,,
131439,2020-11-25T04:44:11.112426Z,WayPoint,52,-27.454054341677068,152.9337917828494,5.0,null,null,2020-11-25T04:44:10.999Z,null,null,,
131440,2020-11-25T04:44:11.114748Z,Punch,52,-27.454054341677068,152.9337917828494,null,null,null,2020-11-25T04:44:10.999Z,32,14.976267518455053,,null
131441,2020-11-25T04:44:12.096606Z,WayPoint,52,-27.45404734278792,152.93380301459965,5.0,null,null,2020-11-25T04:44:11.999Z,null,null,,
131442,2020-11-25T04:44:13.096913Z,WayPoint,52,-27.454043654750524,152.93381324052152,5.0,null,null,2020-11-25T04:44:12.999Z,null,null,,
131443,2020-11-25T04:44:14.086039Z,WayPoint,52,-27.454045959773897,152.93382355026242,5.0,null,null,2020-11-25T04:44:13.999Z,null,null,,
131444,2020-11-25T04:44:15.089711Z,WayPoint,52,-27.454053754943846,152.93383545256492,5.0,null,null,2020-11-25T04:44:14.999Z,null,null,,
131445,2020-11-25T04:44:16.094786Z,WayPoint,52,-27.45406586679393,152.93384534321066,5.0,null,null,2020-11-25T04:44:15.999Z,null,null,,
131446,2020-11-25T04:44:17.098787Z,WayPoint,52,-27.45407990648174,152.93385003707644,5.0,null,null,2020-11-25T04:44:16.999Z,null,null,,
131447,2020-11-25T04:44:18.102122Z,WayPoint,52,-27.454093401345848,152.93384886361,5.0,null,null,2020-11-25T04:44:17.999Z,null,null,,
131448,2020-11-25T04:44:19.101347Z,WayPoint,52,-27.454109704147516,152.93384081698295,5.0,null,null,2020-11-25T04:44:18.999Z,null,null,,
131449,2020-11-25T04:44:20.102336Z,WayPoint,52,-27.45412332474017,152.93382992050883,5.0,null,null,2020-11-25T04:44:19.999Z,null,null,,
131450,2020-11-25T04:44:21.084388Z,WayPoint,52,-27.454134011666714,152.93382078423437,5.0,null,null,2020-11-25T04:44:20.999Z,null,null,,
131451,2020-11-25T04:44:22.095718Z,WayPoint,52,-27.45414536914551,152.9338108097696,5.0,null,null,2020-11-25T04:44:21.999Z,null,null,,
131452,2020-11-25T04:44:22.096918Z,Punch,52,-27.45414536914551,152.9338108097696,null,null,null,2020-11-25T04:44:21.999Z,31,14.358036558560295,,null
131453,2020-11-25T04:44:23.092670Z,WayPoint,52,-27.45415773245269,152.93380008093354,5.0,null,null,2020-11-25T04:44:22.999Z,null,null,,
131454,2020-11-25T04:44:24.099354Z,WayPoint,52,-27.45416904802197,152.93379295631584,5.0,null,null,2020-11-25T04:44:23.999Z,null,null,,
131455,2020-11-25T04:44:25.098340Z,WayPoint,52,-27.45417906439626,152.93378734044072,5.0,null,null,2020-11-25T04:44:24.999Z,null,null,,
131456,2020-11-25T04:44:26.097572Z,WayPoint,52,-27.4541847221809,152.93378524496492,5.0,null,null,2020-11-25T04:44:25.999Z,null,null,,
131457,2020-11-25T04:44:27.101018Z,WayPoint,52,-27.454193062174557,152.93378239511784,5.0,null,null,2020-11-25T04:44:26.999Z,null,null,,
131458,2020-11-25T04:44:28.099928Z,WayPoint,52,-27.45420437774384,152.93377870708045,5.0,null,null,2020-11-25T04:44:27.999Z,null,null,,
131459,2020-11-25T04:44:29.096408Z,WayPoint,52,-27.45421447793716,152.93377610869047,5.0,null,null,2020-11-25T04:44:28.999Z,null,null,,
131460,2020-11-25T04:44:30.096998Z,WayPoint,52,-27.454223362754522,152.93377317502436,5.0,null,null,2020-11-25T04:44:29.999Z,null,null,,
131461,2020-11-25T04:44:31.099817Z,WayPoint,52,-27.454230319734155,152.93377082809147,5.0,null,null,2020-11-25T04:44:30.999Z,null,null,,
131462,2020-11-25T04:44:32.097731Z,WayPoint,52,-27.454237192894755,152.9337685649776,5.0,null,null,2020-11-25T04:44:31.999Z,null,null,,
131463,2020-11-25T04:44:33.099386Z,WayPoint,52,-27.454246622535823,152.9337632843786,5.0,null,null,2020-11-25T04:44:32.999Z,null,null,,
131464,2020-11-25T04:44:34.093015Z,WayPoint,52,-27.454255591172217,152.93375859051284,5.0,null,null,2020-11-25T04:44:33.999Z,null,null,,
131465,2020-11-25T04:44:35.096365Z,WayPoint,52,-27.454263176794587,152.93375540538963,5.0,null,null,2020-11-25T04:44:34.999Z,null,null,,
131466,2020-11-25T04:44:36.100217Z,WayPoint,52,-27.454272941711782,152.9337489513242,5.0,null,null,2020-11-25T04:44:35.999Z,null,null,,
131467,2020-11-25T04:44:37.084942Z,WayPoint,52,-27.454286436575888,152.9337461014771,5.0,null,null,2020-11-25T04:44:36.999Z,null,null,,
131468,2020-11-25T04:44:38.091987Z,WayPoint,52,-27.454297919783233,152.9337420781636,5.0,null,null,2020-11-25T04:44:37.999Z,null,null,,
131469,2020-11-25T04:44:39.099350Z,WayPoint,52,-27.454308732438324,152.93374031796392,5.0,null,null,2020-11-25T04:44:38.999Z,null,null,,
131470,2020-11-25T04:44:40.097463Z,WayPoint,52,-27.454319545093416,152.93373746811685,5.0,null,null,2020-11-25T04:44:39.999Z,null,null,,
131471,2020-11-25T04:44:41.108254Z,WayPoint,52,-27.45433023201996,152.93373252279397,5.0,null,null,2020-11-25T04:44:40.999Z,null,null,,
131472,2020-11-25T04:44:42.127060Z,WayPoint,52,-27.454340918946503,152.93372682309982,5.0,null,null,2020-11-25T04:44:41.999Z,null,null,,
131473,2020-11-25T04:44:43.108821Z,WayPoint,52,-27.454351102958857,152.9337214586818,5.0,null,null,2020-11-25T04:44:42.999Z,null,null,,
131474,2020-11-25T04:44:44.106387Z,WayPoint,52,-27.45436158033782,152.93371584280666,5.0,null,null,2020-11-25T04:44:43.999Z,null,null,,
131475,2020-11-25T04:44:45.137243Z,WayPoint,52,-27.45437017178857,152.93371072984573,5.0,null,null,2020-11-25T04:44:44.999Z,null,null,,
131476,2020-11-25T04:44:46.111338Z,WayPoint,52,-27.454376625854014,152.93370570070383,5.0,null,null,2020-11-25T04:44:45.999Z,null,null,,
131477,2020-11-25T04:44:47.113742Z,WayPoint,52,-27.45438354092413,152.93369907900032,5.0,null,null,2020-11-25T04:44:46.999Z,null,null,,
131478,2020-11-25T04:44:48.116321Z,WayPoint,52,-27.454392886746167,152.93369237347778,5.0,null,null,2020-11-25T04:44:47.999Z,null,null,,
131479,2020-11-25T04:44:49.110050Z,WayPoint,52,-27.4544040765869,152.9336863385075,5.0,null,null,2020-11-25T04:44:48.999Z,null,null,,
131480,2020-11-25T04:44:50.112030Z,WayPoint,52,-27.454415559794246,152.93368147700366,5.0,null,null,2020-11-25T04:44:49.999Z,null,null,,
131481,2020-11-25T04:44:51.108007Z,WayPoint,52,-27.454424696068703,152.93367569349047,5.0,null,null,2020-11-25T04:44:50.999Z,null,null,,
131482,2020-11-25T04:44:52.113278Z,WayPoint,52,-27.45443362279558,152.93366873651084,5.0,null,null,2020-11-25T04:44:51.999Z,null,null,,
131483,2020-11-25T04:44:53.106483Z,WayPoint,52,-27.454444812636314,152.93366245008346,5.0,null,null,2020-11-25T04:44:52.999Z,null,null,,
131484,2020-11-25T04:44:54.112625Z,WayPoint,52,-27.454462205085395,152.93365842676994,5.0,null,null,2020-11-25T04:44:53.999Z,null,null,,
131485,2020-11-25T04:44:55.117555Z,WayPoint,52,-27.45448005853915,152.93365792385575,5.0,null,null,2020-11-25T04:44:54.999Z,null,null,,
131486,2020-11-25T04:44:56.100243Z,WayPoint,52,-27.45449279903197,152.9336583429509,5.0,null,null,2020-11-25T04:44:55.999Z,null,null,,
131487,2020-11-25T04:44:56.102052Z,Punch,52,-27.45449279903197,152.9336583429509,null,null,null,2020-11-25T04:44:55.999Z,F1,14.591172290286739,,null
131488,2020-11-25T04:44:56.437914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
131489,2020-11-25T23:37:41.055942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131490,2020-11-25T23:37:41.486563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
