_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
63253,2021-09-04T10:23:47.141403Z,WayPoint,21,-28.65207823458978,151.93376384492942,65.0,null,null,2021-09-04T10:23:47.120Z,null,null,,
63254,2021-09-04T10:23:48.441947Z,WayPoint,21,-28.652021163111957,151.93373257069334,65.0,null,null,2021-09-04T10:23:48.424Z,null,null,,
63255,2021-09-04T10:23:50.587855Z,BGLOCATION,null,-28.652021163111957,151.93373257069334,65.0,null,null,2021-09-04T10:23:48.424Z,null,null,ActivityChange,still
63256,2021-09-04T10:23:53.765615Z,BGLOCATION,null,-28.652021163111957,151.93373257069334,65.0,null,null,2021-09-04T10:23:48.424Z,null,null,ActivityChange,still
63257,2021-09-04T10:23:55.106674Z,WayPoint,21,-28.652020189824686,151.93372532188346,65.0,null,null,2021-09-04T10:23:55.090Z,null,null,,
63258,2021-09-04T10:23:55.989708Z,BGLOCATION,null,-28.652020189824686,151.93372532188346,65.0,null,null,2021-09-04T10:23:55.090Z,null,null,ActivityChange,still
63259,2021-09-04T10:23:59.168068Z,BGLOCATION,null,-28.652020189824686,151.93372532188346,65.0,null,null,2021-09-04T10:23:55.090Z,null,null,ActivityChange,still
63260,2021-09-04T10:24:00.124963Z,BGLOCATION,null,-28.652020189824686,151.93372532188346,65.0,null,null,2021-09-04T10:23:55.090Z,null,null,ActivityChange,still
63261,2021-09-04T10:24:00.437974Z,BGLOCATION,null,-28.652020189824686,151.93372532188346,65.0,null,null,2021-09-04T10:23:55.090Z,null,null,ActivityChange,still
63262,2021-09-04T10:24:01.612815Z,WayPoint,21,-28.65209717099602,151.93373524822061,65.0,null,null,2021-09-04T10:24:01.595Z,null,null,,
63263,2021-09-04T10:24:02.344663Z,BGLOCATION,null,-28.65209717099602,151.93373524822061,65.0,null,null,2021-09-04T10:24:01.595Z,null,null,ActivityChange,still
63264,2021-09-04T10:24:06.157392Z,BGLOCATION,null,-28.65209717099602,151.93373524822061,65.0,null,null,2021-09-04T10:24:01.595Z,null,null,ActivityChange,still
63265,2021-09-04T10:24:08.074170Z,WayPoint,21,-28.652071235497882,151.9337264667399,65.0,null,null,2021-09-04T10:24:08.056Z,null,null,,
63266,2021-09-04T10:24:12.837734Z,BGLOCATION,null,-28.652071235497882,151.9337264667399,65.0,null,null,2021-09-04T10:24:08.056Z,null,null,ActivityChange,on_foot
63267,2021-09-04T10:24:15.379519Z,BGLOCATION,null,-28.652071235497882,151.9337264667399,65.0,null,null,2021-09-04T10:24:08.056Z,null,null,ActivityChange,still
63268,2021-09-04T10:24:15.462956Z,WayPoint,21,-28.652146597233383,151.93376627264814,65.0,null,null,2021-09-04T10:24:15.446Z,null,null,,
63269,2021-09-04T10:24:16.789949Z,WayPoint,21,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,,
63270,2021-09-04T10:24:16.961177Z,BGLOCATION,null,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,ActivityChange,on_foot
63271,2021-09-04T10:24:18.231485Z,BGLOCATION,null,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,ActivityChange,still
63272,2021-09-04T10:24:21.410451Z,BGLOCATION,null,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,ActivityChange,still
63273,2021-09-04T10:24:23.002256Z,BGLOCATION,null,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,ActivityChange,still
63274,2021-09-04T10:24:36.979546Z,BGLOCATION,null,-28.652154912781064,151.93376955650456,65.0,null,null,2021-09-04T10:24:16.767Z,null,null,ActivityChange,on_foot
63275,2021-09-04T10:24:38.423470Z,WayPoint,21,-28.65209501566626,151.93374780080634,65.0,null,null,2021-09-04T10:24:38.398Z,null,null,,
63276,2021-09-04T10:24:40.474444Z,BGLOCATION,null,-28.65209501566626,151.93374780080634,65.0,null,null,2021-09-04T10:24:38.398Z,null,null,ActivityChange,still
63277,2021-09-04T10:24:43.652233Z,BGLOCATION,null,-28.65209501566626,151.93374780080634,65.0,null,null,2021-09-04T10:24:38.398Z,null,null,ActivityChange,still
63278,2021-09-04T10:24:44.947544Z,WayPoint,21,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,,
63279,2021-09-04T10:24:46.193825Z,BGLOCATION,null,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,ActivityChange,still
63280,2021-09-04T10:24:46.511727Z,BGLOCATION,null,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,ActivityChange,on_foot
63281,2021-09-04T10:24:49.371352Z,BGLOCATION,null,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,ActivityChange,still
63282,2021-09-04T10:24:50.006494Z,BGLOCATION,null,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,ActivityChange,on_foot
63283,2021-09-04T10:24:51.277709Z,BGLOCATION,null,-28.652082017994722,151.93374236529323,65.0,null,null,2021-09-04T10:24:44.931Z,null,null,ActivityChange,still
63284,2021-09-04T10:24:52.964738Z,WayPoint,21,-28.652078649776463,151.93374084311293,65.0,null,null,2021-09-04T10:24:52.947Z,null,null,,
63285,2021-09-04T10:24:53.184157Z,BGLOCATION,null,-28.652078649776463,151.93374084311293,65.0,null,null,2021-09-04T10:24:52.947Z,null,null,ActivityChange,still
63286,2021-09-04T10:24:56.361958Z,BGLOCATION,null,-28.652078649776463,151.93374084311293,65.0,null,null,2021-09-04T10:24:52.947Z,null,null,ActivityChange,still
63287,2021-09-04T10:24:59.431140Z,WayPoint,21,-28.65207566549506,151.93374010992528,65.0,null,null,2021-09-04T10:24:59.415Z,null,null,,
63288,2021-09-04T10:25:12.733577Z,WayPoint,21,-28.6520640543975,151.93378390785622,65.0,null,null,2021-09-04T10:25:12.712Z,null,null,,
63289,2021-09-04T10:25:14.028935Z,WayPoint,21,-28.65210026828711,151.9337805320439,65.0,null,null,2021-09-04T10:25:14.012Z,null,null,,
63290,2021-09-04T10:25:15.108817Z,BGLOCATION,null,-28.65210026828711,151.9337805320439,65.0,null,null,2021-09-04T10:25:14.012Z,null,null,ActivityChange,still
63291,2021-09-04T10:25:18.603790Z,BGLOCATION,null,-28.65210026828711,151.9337805320439,65.0,null,null,2021-09-04T10:25:14.012Z,null,null,ActivityChange,still
63292,2021-09-04T10:25:20.192681Z,BGLOCATION,null,-28.65210026828711,151.9337805320439,65.0,null,null,2021-09-04T10:25:14.012Z,null,null,ActivityChange,still
63293,2021-09-04T10:25:20.442511Z,WayPoint,21,-28.652102031270125,151.93377658927028,65.0,null,null,2021-09-04T10:25:20.426Z,null,null,,
63294,2021-09-04T10:25:20.828112Z,BGLOCATION,null,-28.652102031270125,151.93377658927028,65.0,null,null,2021-09-04T10:25:20.426Z,null,null,ActivityChange,still
63295,2021-09-04T10:25:22.734326Z,BGLOCATION,null,-28.652102031270125,151.93377658927028,65.0,null,null,2021-09-04T10:25:20.426Z,null,null,ActivityChange,still
63296,2021-09-04T10:25:25.912968Z,BGLOCATION,null,-28.652102031270125,151.93377658927028,65.0,null,null,2021-09-04T10:25:20.426Z,null,null,ActivityChange,still
63297,2021-09-04T10:25:26.229704Z,BGLOCATION,null,-28.652102031270125,151.93377658927028,65.0,null,null,2021-09-04T10:25:20.426Z,null,null,ActivityChange,still
63298,2021-09-04T10:25:26.977060Z,WayPoint,21,-28.652105476328746,151.93373360879426,65.0,null,null,2021-09-04T10:25:26.961Z,null,null,,
63299,2021-09-04T10:25:27.818846Z,BGLOCATION,null,-28.652105476328746,151.93373360879426,65.0,null,null,2021-09-04T10:25:26.961Z,null,null,ActivityChange,still
63300,2021-09-04T10:25:29.407437Z,BGLOCATION,null,-28.652105476328746,151.93373360879426,65.0,null,null,2021-09-04T10:25:26.961Z,null,null,ActivityChange,still
63301,2021-09-04T10:25:33.396662Z,WayPoint,21,-28.65208866593907,151.93375226100505,65.0,null,null,2021-09-04T10:25:33.380Z,null,null,,
63302,2021-09-04T10:25:33.537775Z,BGLOCATION,null,-28.65208866593907,151.93375226100505,65.0,null,null,2021-09-04T10:25:33.380Z,null,null,ActivityChange,still
63303,2021-09-04T10:25:38.621763Z,BGLOCATION,null,-28.65208866593907,151.93375226100505,65.0,null,null,2021-09-04T10:25:33.380Z,null,null,ActivityChange,still
63304,2021-09-04T10:25:39.988791Z,WayPoint,21,-28.652068467815635,151.93378676323425,65.0,null,null,2021-09-04T10:25:39.969Z,null,null,,
63305,2021-09-04T10:25:41.295300Z,WayPoint,21,-28.652070912376168,151.93378866573795,65.0,null,null,2021-09-04T10:25:41.278Z,null,null,,
63306,2021-09-04T10:25:42.752930Z,BGLOCATION,null,-28.652070912376168,151.93378866573795,65.0,null,null,2021-09-04T10:25:41.278Z,null,null,ActivityChange,still
63307,2021-09-04T10:25:46.566126Z,BGLOCATION,null,-28.652070912376168,151.93378866573795,65.0,null,null,2021-09-04T10:25:41.278Z,null,null,ActivityChange,still
63308,2021-09-04T10:25:47.824973Z,WayPoint,21,-28.65207296470786,151.93374277944787,65.0,null,null,2021-09-04T10:25:47.808Z,null,null,,
63309,2021-09-04T10:25:50.697117Z,BGLOCATION,null,-28.65207296470786,151.93374277944787,65.0,null,null,2021-09-04T10:25:47.808Z,null,null,ActivityChange,still
63310,2021-09-04T10:25:55.462128Z,BGLOCATION,null,-28.65207296470786,151.93374277944787,65.0,null,null,2021-09-04T10:25:47.808Z,null,null,ActivityChange,still
63311,2021-09-04T10:25:56.159358Z,WayPoint,21,-28.652076238714514,151.93373915480757,65.0,null,null,2021-09-04T10:25:56.143Z,null,null,,
63312,2021-09-04T10:25:58.958129Z,BGLOCATION,null,-28.652076238714514,151.93373915480757,65.0,null,null,2021-09-04T10:25:56.143Z,null,null,ActivityChange,still
63313,2021-09-04T10:26:03.406852Z,BGLOCATION,null,-28.652076238714514,151.93373915480757,65.0,null,null,2021-09-04T10:25:56.143Z,null,null,ActivityChange,still
63314,2021-09-04T10:26:04.437053Z,WayPoint,21,-28.65210120423535,151.93377444470653,65.0,null,null,2021-09-04T10:26:04.420Z,null,null,,
63315,2021-09-04T10:26:05.313097Z,BGLOCATION,null,-28.65210120423535,151.93377444470653,65.0,null,null,2021-09-04T10:26:04.420Z,null,null,ActivityChange,still
63316,2021-09-04T10:26:10.714528Z,BGLOCATION,null,-28.65210120423535,151.93377444470653,65.0,null,null,2021-09-04T10:26:04.420Z,null,null,ActivityChange,still
63317,2021-09-04T10:26:10.998858Z,WayPoint,21,-28.652036800105154,151.93377010729097,65.0,null,null,2021-09-04T10:26:10.982Z,null,null,,
63318,2021-09-04T10:26:12.309870Z,WayPoint,21,-28.65203178641043,151.9337688638631,65.0,null,null,2021-09-04T10:26:12.291Z,null,null,,
63319,2021-09-04T10:26:15.480427Z,BGLOCATION,null,-28.65203178641043,151.9337688638631,65.0,null,null,2021-09-04T10:26:12.291Z,null,null,ActivityChange,still
63320,2021-09-04T10:26:16.116109Z,BGLOCATION,null,-28.65203178641043,151.9337688638631,65.0,null,null,2021-09-04T10:26:12.291Z,null,null,ActivityChange,still
63321,2021-09-04T10:26:17.705496Z,BGLOCATION,null,-28.65203178641043,151.9337688638631,65.0,null,null,2021-09-04T10:26:12.291Z,null,null,ActivityChange,still
63322,2021-09-04T10:26:19.693784Z,WayPoint,21,-28.65208477887452,151.9337564859093,65.0,null,null,2021-09-04T10:26:19.676Z,null,null,,
63323,2021-09-04T10:26:20.882190Z,BGLOCATION,null,-28.65208477887452,151.9337564859093,65.0,null,null,2021-09-04T10:26:19.676Z,null,null,ActivityChange,still
63324,2021-09-04T10:26:23.742908Z,BGLOCATION,null,-28.65208477887452,151.9337564859093,65.0,null,null,2021-09-04T10:26:19.676Z,null,null,ActivityChange,still
63325,2021-09-04T10:26:26.436369Z,WayPoint,21,-28.652065764342094,151.93378578899853,65.0,null,null,2021-09-04T10:26:26.419Z,null,null,,
63326,2021-09-04T10:26:27.757332Z,WayPoint,21,-28.652064314936013,151.9337882091434,65.0,null,null,2021-09-04T10:26:27.739Z,null,null,,
63327,2021-09-04T10:26:29.144473Z,BGLOCATION,null,-28.652064314936013,151.9337882091434,65.0,null,null,2021-09-04T10:26:27.739Z,null,null,ActivityChange,still
63328,2021-09-04T10:26:32.957506Z,BGLOCATION,null,-28.652064314936013,151.9337882091434,65.0,null,null,2021-09-04T10:26:27.739Z,null,null,ActivityChange,still
63329,2021-09-04T10:26:34.261090Z,WayPoint,21,-28.652105543024973,151.93374164975344,65.0,null,null,2021-09-04T10:26:34.245Z,null,null,,
63330,2021-09-04T10:26:35.499040Z,BGLOCATION,null,-28.652105543024973,151.93374164975344,65.0,null,null,2021-09-04T10:26:34.245Z,null,null,ActivityChange,still
63331,2021-09-04T10:26:38.676106Z,BGLOCATION,null,-28.652105543024973,151.93374164975344,65.0,null,null,2021-09-04T10:26:34.245Z,null,null,ActivityChange,still
63332,2021-09-04T10:26:43.712888Z,WayPoint,21,-28.652110786914424,151.93372894845618,65.0,null,null,2021-09-04T10:26:43.697Z,null,null,,
63333,2021-09-04T10:26:45.031367Z,BGLOCATION,null,-28.652110786914424,151.93372894845618,65.0,null,null,2021-09-04T10:26:43.697Z,null,null,ActivityChange,still
63334,2021-09-04T10:26:50.593606Z,WayPoint,21,-28.652094423105684,151.93375527802894,65.0,null,null,2021-09-04T10:26:50.576Z,null,null,,
63335,2021-09-04T10:26:53.292524Z,BGLOCATION,null,-28.652094423105684,151.93375527802894,65.0,null,null,2021-09-04T10:26:50.576Z,null,null,ActivityChange,still
63336,2021-09-04T10:26:56.470332Z,BGLOCATION,null,-28.652094423105684,151.93375527802894,65.0,null,null,2021-09-04T10:26:50.576Z,null,null,ActivityChange,still
63337,2021-09-04T10:26:57.019781Z,WayPoint,21,-28.65207146114215,151.93373193583167,65.0,null,null,2021-09-04T10:26:57.003Z,null,null,,
63338,2021-09-04T10:26:58.062802Z,BGLOCATION,null,-28.65207146114215,151.93373193583167,65.0,null,null,2021-09-04T10:26:57.003Z,null,null,ActivityChange,still
63339,2021-09-04T10:26:59.965570Z,BGLOCATION,null,-28.65207146114215,151.93373193583167,65.0,null,null,2021-09-04T10:26:57.003Z,null,null,ActivityChange,still
63340,2021-09-04T10:27:01.553971Z,BGLOCATION,null,-28.65207146114215,151.93373193583167,65.0,null,null,2021-09-04T10:26:57.003Z,null,null,ActivityChange,still
63341,2021-09-04T10:27:04.096016Z,BGLOCATION,null,-28.65207146114215,151.93373193583167,65.0,null,null,2021-09-04T10:26:57.003Z,null,null,ActivityChange,still
63342,2021-09-04T10:27:06.887625Z,WayPoint,21,-28.65207020668592,151.9337270483986,65.0,null,null,2021-09-04T10:27:06.871Z,null,null,,
63343,2021-09-04T10:27:07.274012Z,BGLOCATION,null,-28.65207020668592,151.9337270483986,65.0,null,null,2021-09-04T10:27:06.871Z,null,null,ActivityChange,still
63344,2021-09-04T10:27:08.231143Z,BGLOCATION,null,-28.65207020668592,151.9337270483986,65.0,null,null,2021-09-04T10:27:06.871Z,null,null,ActivityChange,still
63345,2021-09-04T10:27:18.077281Z,BGLOCATION,null,-28.65207020668592,151.9337270483986,65.0,null,null,2021-09-04T10:27:06.871Z,null,null,ActivityChange,still
63346,2021-09-04T10:27:21.254097Z,BGLOCATION,null,-28.65207020668592,151.9337270483986,65.0,null,null,2021-09-04T10:27:06.871Z,null,null,ActivityChange,still
63347,2021-09-04T10:27:21.924158Z,WayPoint,21,-28.652070135229355,151.93372676999644,65.0,null,null,2021-09-04T10:27:21.901Z,null,null,,
63348,2021-09-04T10:27:26.974058Z,BGLOCATION,null,-28.652070135229355,151.93372676999644,65.0,null,null,2021-09-04T10:27:21.901Z,null,null,ActivityChange,still
63349,2021-09-04T10:27:30.151065Z,BGLOCATION,null,-28.652070135229355,151.93372676999644,65.0,null,null,2021-09-04T10:27:21.901Z,null,null,ActivityChange,still
63350,2021-09-04T10:27:32.003840Z,WayPoint,21,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,,
63351,2021-09-04T10:27:33.328909Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63352,2021-09-04T10:27:33.651109Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63353,2021-09-04T10:27:34.599661Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63354,2021-09-04T10:27:37.776879Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63355,2021-09-04T10:27:38.734326Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63356,2021-09-04T10:27:42.226132Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63357,2021-09-04T10:27:45.085910Z,BGLOCATION,null,-28.652070829835804,151.9337274560015,65.0,null,null,2021-09-04T10:27:31.975Z,null,null,ActivityChange,still
63358,2021-09-04T10:27:47.446992Z,WayPoint,21,-28.65202804330865,151.93371418433568,65.0,null,null,2021-09-04T10:27:47.425Z,null,null,,
63359,2021-09-04T10:27:49.852011Z,BGLOCATION,null,-28.65202804330865,151.93371418433568,65.0,null,null,2021-09-04T10:27:47.425Z,null,null,ActivityChange,still
63360,2021-09-04T10:27:53.903250Z,WayPoint,21,-28.652037360002325,151.93372772161499,65.0,null,null,2021-09-04T10:27:53.884Z,null,null,,
63361,2021-09-04T10:27:54.936249Z,BGLOCATION,null,-28.652037360002325,151.93372772161499,65.0,null,null,2021-09-04T10:27:53.884Z,null,null,ActivityChange,still
63362,2021-09-04T10:28:03.515269Z,BGLOCATION,null,-28.652037360002325,151.93372772161499,65.0,null,null,2021-09-04T10:27:53.884Z,null,null,ActivityChange,still
63363,2021-09-04T10:28:06.697613Z,BGLOCATION,null,-28.652037360002325,151.93372772161499,65.0,null,null,2021-09-04T10:27:53.884Z,null,null,ActivityChange,still
63364,2021-09-04T10:28:08.942788Z,WayPoint,21,-28.6520379691643,151.9337284555661,65.0,null,null,2021-09-04T10:28:08.917Z,null,null,,
63365,2021-09-04T10:28:23.964491Z,WayPoint,21,-28.65203805998787,151.9337285532538,65.0,null,null,2021-09-04T10:28:23.943Z,null,null,,
63366,2021-09-04T10:28:26.393387Z,BGLOCATION,null,-28.65203805998787,151.9337285532538,65.0,null,null,2021-09-04T10:28:23.943Z,null,null,ActivityChange,still
63367,2021-09-04T10:28:29.573892Z,BGLOCATION,null,-28.65203805998787,151.9337285532538,65.0,null,null,2021-09-04T10:28:23.943Z,null,null,ActivityChange,still
63368,2021-09-04T10:28:39.587864Z,WayPoint,21,-28.652074922728563,151.93373861038185,65.0,null,null,2021-09-04T10:28:39.566Z,null,null,,
63369,2021-09-04T10:28:39.745017Z,BGLOCATION,null,-28.652074922728563,151.93373861038185,65.0,null,null,2021-09-04T10:28:39.566Z,null,null,ActivityChange,on_foot
63370,2021-09-04T10:28:42.287674Z,BGLOCATION,null,-28.652074922728563,151.93373861038185,65.0,null,null,2021-09-04T10:28:39.566Z,null,null,ActivityChange,on_foot
63371,2021-09-04T10:28:45.139403Z,BGLOCATION,null,-28.652074922728563,151.93373861038185,65.0,null,null,2021-09-04T10:28:39.566Z,null,null,ActivityChange,still
63372,2021-09-04T10:28:45.994776Z,WayPoint,21,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,,
63373,2021-09-04T10:28:48.952526Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,on_foot
63374,2021-09-04T10:28:49.910434Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,still
63375,2021-09-04T10:28:53.401682Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,still
63376,2021-09-04T10:28:54.994334Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,still
63377,2021-09-04T10:29:06.112654Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,still
63378,2021-09-04T10:29:10.246538Z,BGLOCATION,null,-28.65209231405792,151.93375243045892,65.0,null,null,2021-09-04T10:28:45.977Z,null,null,ActivityChange,still
63379,2021-09-04T10:29:10.489546Z,WayPoint,21,-28.65217569027006,151.9337339419763,65.0,null,null,2021-09-04T10:29:10.465Z,null,null,,
63380,2021-09-04T10:29:11.790256Z,WayPoint,21,-28.652227363219684,151.93372208714115,65.0,null,null,2021-09-04T10:29:11.774Z,null,null,,
63381,2021-09-04T10:29:11.830382Z,BGLOCATION,null,-28.652227363219684,151.93372208714115,65.0,null,null,2021-09-04T10:29:11.774Z,null,null,ActivityChange,on_foot
63382,2021-09-04T10:29:13.101309Z,BGLOCATION,null,-28.652227363219684,151.93372208714115,65.0,null,null,2021-09-04T10:29:11.774Z,null,null,ActivityChange,still
63383,2021-09-04T10:29:16.914313Z,BGLOCATION,null,-28.652227363219684,151.93372208714115,65.0,null,null,2021-09-04T10:29:11.774Z,null,null,ActivityChange,on_foot
63384,2021-09-04T10:29:17.871553Z,BGLOCATION,null,-28.652227363219684,151.93372208714115,65.0,null,null,2021-09-04T10:29:11.774Z,null,null,ActivityChange,still
63385,2021-09-04T10:29:18.319998Z,WayPoint,21,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,,
63386,2021-09-04T10:29:19.138916Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,on_foot
63387,2021-09-04T10:29:20.092123Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,still
63388,2021-09-04T10:29:20.727519Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,on_foot
63389,2021-09-04T10:29:21.045164Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,still
63390,2021-09-04T10:29:24.222616Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,on_foot
63391,2021-09-04T10:29:24.540081Z,BGLOCATION,null,-28.65212506581288,151.93371522747805,65.0,null,null,2021-09-04T10:29:18.303Z,null,null,ActivityChange,still
63392,2021-09-04T10:29:25.625979Z,WayPoint,21,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,,
63393,2021-09-04T10:29:27.082728Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,on_foot
63394,2021-09-04T10:29:28.040139Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,still
63395,2021-09-04T10:29:28.671123Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,on_foot
63396,2021-09-04T10:29:29.624665Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,still
63397,2021-09-04T10:29:31.213399Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,on_foot
63398,2021-09-04T10:29:31.530378Z,BGLOCATION,null,-28.652073327766978,151.93372266048559,65.0,null,null,2021-09-04T10:29:25.610Z,null,null,ActivityChange,still
63399,2021-09-04T10:29:33.655834Z,WayPoint,21,-28.652087099984854,151.9337157138327,65.0,null,null,2021-09-04T10:29:33.639Z,null,null,,
63400,2021-09-04T10:29:35.344096Z,BGLOCATION,null,-28.652087099984854,151.9337157138327,65.0,null,null,2021-09-04T10:29:33.639Z,null,null,ActivityChange,still
63401,2021-09-04T10:29:39.790008Z,BGLOCATION,null,-28.652087099984854,151.9337157138327,65.0,null,null,2021-09-04T10:29:33.639Z,null,null,ActivityChange,still
63402,2021-09-04T10:29:40.170440Z,WayPoint,21,-28.65201890046193,151.93370563206952,65.0,null,null,2021-09-04T10:29:40.152Z,null,null,,
63403,2021-09-04T10:29:43.605346Z,BGLOCATION,null,-28.65201890046193,151.93370563206952,65.0,null,null,2021-09-04T10:29:40.152Z,null,null,ActivityChange,still
63404,2021-09-04T10:29:49.808787Z,WayPoint,21,-28.652064539084616,151.93372324677017,65.0,null,null,2021-09-04T10:29:49.791Z,null,null,,
63405,2021-09-04T10:29:49.960053Z,BGLOCATION,null,-28.652064539084616,151.93372324677017,65.0,null,null,2021-09-04T10:29:49.791Z,null,null,ActivityChange,still
63406,2021-09-04T10:29:53.137868Z,BGLOCATION,null,-28.652064539084616,151.93372324677017,65.0,null,null,2021-09-04T10:29:49.791Z,null,null,ActivityChange,still
63407,2021-09-04T10:29:53.459224Z,BGLOCATION,null,-28.652064539084616,151.93372324677017,65.0,null,null,2021-09-04T10:29:49.791Z,null,null,ActivityChange,still
63408,2021-09-04T10:29:56.002084Z,BGLOCATION,null,-28.652064539084616,151.93372324677017,65.0,null,null,2021-09-04T10:29:49.791Z,null,null,ActivityChange,still
63409,2021-09-04T10:29:56.262856Z,WayPoint,21,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,,
63410,2021-09-04T10:30:00.445909Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63411,2021-09-04T10:30:04.577477Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63412,2021-09-04T10:30:06.169764Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63413,2021-09-04T10:30:09.343423Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63414,2021-09-04T10:30:11.254371Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63415,2021-09-04T10:30:14.110327Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63416,2021-09-04T10:30:15.697812Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63417,2021-09-04T10:30:18.879403Z,BGLOCATION,null,-28.652068867046754,151.93372469761584,65.0,null,null,2021-09-04T10:29:56.246Z,null,null,ActivityChange,still
63418,2021-09-04T10:30:21.344073Z,WayPoint,21,-28.652076628278913,151.93373893966995,65.0,null,null,2021-09-04T10:30:21.320Z,null,null,,
