_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3507,2021-11-15T04:54:18.642406Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3508,2021-11-15T04:54:18.643013Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3509,2021-11-15T04:54:18.643448Z,WayPoint BG,21,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3510,2021-11-15T04:54:18.646771Z,WayPoint BG,22,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3511,2021-11-15T04:54:18.649932Z,Punch,22,-27.454718,152.934445,null,null,null,2021-11-15T04:54:18.631457Z,35,0.9182377221479407,,null
3512,2021-11-15T04:54:20.643156Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3513,2021-11-15T04:54:20.643925Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3514,2021-11-15T04:54:20.644750Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3515,2021-11-15T04:54:20.645274Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3516,2021-11-15T04:54:20.645652Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3517,2021-11-15T04:54:20.646197Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3518,2021-11-15T04:54:20.647680Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3519,2021-11-15T04:54:20.648578Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3520,2021-11-15T04:54:20.650132Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3521,2021-11-15T04:54:20.651081Z,WayPoint BG,21,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3522,2021-11-15T04:54:20.653369Z,WayPoint BG,22,-27.453663,152.934796,5.0,null,null,2021-11-15T04:54:20.639187Z,null,null,,
3523,2021-11-15T04:54:22.648415Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3524,2021-11-15T04:54:22.650473Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3525,2021-11-15T04:54:22.651540Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3526,2021-11-15T04:54:22.655907Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3527,2021-11-15T04:54:22.657844Z,WayPoint BG,16,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3528,2021-11-15T04:54:22.663267Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3529,2021-11-15T04:54:22.666656Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3530,2021-11-15T04:54:22.675323Z,WayPoint BG,19,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3531,2021-11-15T04:54:22.677911Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3532,2021-11-15T04:54:22.680166Z,WayPoint BG,21,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3533,2021-11-15T04:54:22.684918Z,WayPoint BG,22,-27.454575,152.933713,5.0,null,null,2021-11-15T04:54:22.644248Z,null,null,,
3534,2021-11-15T04:54:24.655084Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3535,2021-11-15T04:54:24.656436Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3536,2021-11-15T04:54:24.658545Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3537,2021-11-15T04:54:24.660160Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3538,2021-11-15T04:54:24.661286Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3539,2021-11-15T04:54:24.662596Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3540,2021-11-15T04:54:24.663425Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3541,2021-11-15T04:54:24.664493Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3542,2021-11-15T04:54:24.666438Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3543,2021-11-15T04:54:24.669692Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3544,2021-11-15T04:54:24.672971Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:24.650875Z,null,null,,
3545,2021-11-15T04:54:24.679844Z,Punch,22,-27.454178,152.93463,null,null,null,2021-11-15T04:54:24.650875Z,F1,4.7971493132537715,,null
3546,2021-11-15T04:54:25.101437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3547,2021-11-15T04:54:28.241166Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3548,2021-11-15T04:54:28.242803Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3549,2021-11-15T04:54:28.248053Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3550,2021-11-15T04:54:28.252322Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3551,2021-11-15T04:54:28.254788Z,WayPoint BG,16,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3552,2021-11-15T04:54:28.255833Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3553,2021-11-15T04:54:28.257455Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3554,2021-11-15T04:54:28.259319Z,WayPoint BG,19,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3555,2021-11-15T04:54:28.266713Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3556,2021-11-15T04:54:28.272125Z,WayPoint BG,21,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3557,2021-11-15T04:54:28.273541Z,WayPoint BG,22,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:54:28.238410Z,null,null,,
3558,2021-11-15T04:54:28.563275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3559,2021-11-15T04:54:30.838031Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3560,2021-11-15T04:54:30.851595Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3561,2021-11-15T04:54:30.855847Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3562,2021-11-15T04:54:30.870532Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3563,2021-11-15T04:54:30.876331Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3564,2021-11-15T04:54:30.878210Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3565,2021-11-15T04:54:30.879138Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3566,2021-11-15T04:54:30.880491Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3567,2021-11-15T04:54:30.881237Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3568,2021-11-15T04:54:30.882959Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3569,2021-11-15T04:54:30.883460Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-15T04:54:30.835240Z,null,null,,
3570,2021-11-15T04:54:33.746545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3571,2021-11-15T04:54:33.746611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:22
3572,2021-11-15T04:54:33.854149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_145348.gpx
3573,2021-11-15T04:54:33.863989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3574,2021-11-15T04:54:38.373644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3575,2021-11-17T06:28:05.377229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
3576,2021-11-17T06:28:05.712091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1130
3577,2021-11-17T06:30:04.414829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3581,2021-11-17T06:30:11.844312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
3582,2021-11-17T06:30:12.515887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
3584,2021-11-17T06:30:13.900996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 23 containing: 7 records.
3585,2021-11-17T06:30:15.435960Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:30:15.413393Z,null,null,,
3586,2021-11-17T06:31:15.823047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3587,2021-11-17T06:31:16.170540Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,Gap Park Loop PXAS ScoreV01
3588,2021-11-17T06:31:17.980963Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:17.977553Z,null,null,,
3589,2021-11-17T06:31:17.984633Z,WayPoint BG,24,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:17.977553Z,null,null,,
3590,2021-11-17T06:31:19.984505Z,WayPoint BG,23,-27.454136,152.93382,5.0,null,null,2021-11-17T06:31:19.982370Z,null,null,,
3591,2021-11-17T06:31:19.988298Z,WayPoint BG,24,-27.454136,152.93382,5.0,null,null,2021-11-17T06:31:19.982370Z,null,null,,
3592,2021-11-17T06:31:21.992542Z,WayPoint BG,23,-27.454137,152.93382,5.0,null,null,2021-11-17T06:31:21.990494Z,null,null,,
3593,2021-11-17T06:31:21.996171Z,WayPoint BG,24,-27.454137,152.93382,5.0,null,null,2021-11-17T06:31:21.990494Z,null,null,,
3594,2021-11-17T06:31:23.996951Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:23.994454Z,null,null,,
3595,2021-11-17T06:31:23.999579Z,WayPoint BG,24,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:23.994454Z,null,null,,
3596,2021-11-17T06:31:26.000632Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:25.998567Z,null,null,,
3597,2021-11-17T06:31:26.089013Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,None,4.751537770829321,,null
3598,2021-11-17T06:31:26.107938Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,None,4.7971493132537715,,null
3599,2021-11-17T06:31:26.170215Z,WayPoint BG,24,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:25.998567Z,null,null,,
3600,2021-11-17T06:31:26.189077Z,Punch,24,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,S1,4.751537770829321,,null
3601,2021-11-17T06:31:27.051422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3602,2021-11-17T06:31:27.053439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3603,2021-11-17T06:31:27.055603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3604,2021-11-17T06:31:28.005998Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:28.003409Z,null,null,,
3605,2021-11-17T06:31:28.007621Z,WayPoint BG,24,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:28.003409Z,null,null,,
3606,2021-11-17T06:31:28.013570Z,Punch,24,-27.454199,152.935014,null,null,null,2021-11-17T06:31:28.003409Z,31,2.2611135842375183,,null
3607,2021-11-17T06:31:30.010670Z,WayPoint BG,23,-27.454319,152.935271,5.0,null,null,2021-11-17T06:31:30.008402Z,null,null,,
3608,2021-11-17T06:31:30.012146Z,WayPoint BG,24,-27.454319,152.935271,5.0,null,null,2021-11-17T06:31:30.008402Z,null,null,,
3609,2021-11-17T06:31:32.015257Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:32.013264Z,null,null,,
3610,2021-11-17T06:31:32.016663Z,WayPoint BG,24,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:32.013264Z,null,null,,
3611,2021-11-17T06:31:32.020514Z,Punch,24,-27.454574,152.935137,null,null,null,2021-11-17T06:31:32.013264Z,33,4.843995857856261,,null
3612,2021-11-17T06:31:34.023499Z,WayPoint BG,23,-27.455112,152.935067,5.0,null,null,2021-11-17T06:31:34.020181Z,null,null,,
3613,2021-11-17T06:31:34.026899Z,WayPoint BG,24,-27.455112,152.935067,5.0,null,null,2021-11-17T06:31:34.020181Z,null,null,,
3614,2021-11-17T06:31:34.031970Z,Punch,24,-27.455112,152.935067,null,null,null,2021-11-17T06:31:34.020181Z,34,0.818915624705514,,null
3615,2021-11-17T06:31:36.025660Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:36.022921Z,null,null,,
3616,2021-11-17T06:31:36.027235Z,WayPoint BG,24,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:36.022921Z,null,null,,
3617,2021-11-17T06:31:36.039291Z,Punch,24,-27.454574,152.935137,null,null,null,2021-11-17T06:31:36.022921Z,33,4.843995857856261,,null
3618,2021-11-17T06:31:38.029724Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:38.027355Z,null,null,,
3619,2021-11-17T06:31:38.039038Z,WayPoint BG,24,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:38.027355Z,null,null,,
3620,2021-11-17T06:31:38.043337Z,Punch,24,-27.454199,152.935014,null,null,null,2021-11-17T06:31:38.027355Z,31,2.2611135842375183,,null
3621,2021-11-17T06:31:40.035058Z,WayPoint BG,23,-27.454901,152.935504,5.0,null,null,2021-11-17T06:31:40.032020Z,null,null,,
3622,2021-11-17T06:31:40.037192Z,WayPoint BG,24,-27.454901,152.935504,5.0,null,null,2021-11-17T06:31:40.032020Z,null,null,,
3623,2021-11-17T06:31:42.038597Z,WayPoint BG,23,-27.45453,152.933966,5.0,null,null,2021-11-17T06:31:42.037007Z,null,null,,
3624,2021-11-17T06:31:42.041329Z,WayPoint BG,24,-27.45453,152.933966,5.0,null,null,2021-11-17T06:31:42.037007Z,null,null,,
3625,2021-11-17T06:31:44.044156Z,WayPoint BG,23,-27.454718,152.934445,5.0,null,null,2021-11-17T06:31:44.042054Z,null,null,,
3626,2021-11-17T06:31:44.047379Z,WayPoint BG,24,-27.454718,152.934445,5.0,null,null,2021-11-17T06:31:44.042054Z,null,null,,
3627,2021-11-17T06:31:44.052723Z,Punch,24,-27.454718,152.934445,null,null,null,2021-11-17T06:31:44.042054Z,35,0.9182377221479407,,null
3628,2021-11-17T06:31:46.048746Z,WayPoint BG,23,-27.453663,152.934796,5.0,null,null,2021-11-17T06:31:46.046749Z,null,null,,
3629,2021-11-17T06:31:46.050636Z,WayPoint BG,24,-27.453663,152.934796,5.0,null,null,2021-11-17T06:31:46.046749Z,null,null,,
3630,2021-11-17T06:31:48.050384Z,WayPoint BG,23,-27.454575,152.933713,5.0,null,null,2021-11-17T06:31:48.049327Z,null,null,,
3631,2021-11-17T06:31:48.052135Z,WayPoint BG,24,-27.454575,152.933713,5.0,null,null,2021-11-17T06:31:48.049327Z,null,null,,
3632,2021-11-17T06:31:50.055597Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:50.054211Z,null,null,,
3633,2021-11-17T06:31:50.057072Z,WayPoint BG,24,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:50.054211Z,null,null,,
3634,2021-11-17T06:31:50.070919Z,Punch,24,-27.454178,152.93463,null,null,null,2021-11-17T06:31:50.054211Z,F1,4.7971493132537715,,null
3635,2021-11-17T06:31:50.242031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3636,2021-11-17T06:31:50.460657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
