_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
352,2021-09-11T06:06:06.933375Z,WayPoint,2,-27.4545733,152.9351367,20.145000457763672,null,null,2021-09-11T06:06:06.000Z,null,null,,
353,2021-09-11T06:06:07.943308Z,WayPoint,2,-27.4545733,152.9351367,20.145000457763672,null,null,2021-09-11T06:06:07.000Z,null,null,,
354,2021-09-11T06:06:08.940380Z,WayPoint,2,-27.4545733,152.9351367,20.145000457763672,null,null,2021-09-11T06:06:08.000Z,null,null,,
355,2021-09-11T06:06:09.946198Z,WayPoint,2,-27.4545733,152.9351367,20.145000457763672,null,null,2021-09-11T06:06:09.000Z,null,null,,
356,2021-09-11T06:06:10.948493Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:10.000Z,null,null,,
357,2021-09-11T06:06:11.953466Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:11.000Z,null,null,,
358,2021-09-11T06:06:12.960076Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:12.000Z,null,null,,
359,2021-09-11T06:06:13.962419Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:13.000Z,null,null,,
360,2021-09-11T06:06:14.966847Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:14.000Z,null,null,,
361,2021-09-11T06:06:15.525542Z,WayPoint,2,-27.4545733,152.9351367,20.136999130249023,null,null,2021-09-11T06:06:15.514Z,null,null,,
362,2021-09-11T06:06:16.974992Z,WayPoint,2,-27.4545733,152.9351367,20.136999130249023,null,null,2021-09-11T06:06:16.000Z,null,null,,
363,2021-09-11T06:06:17.978824Z,WayPoint,2,-27.4545733,152.9351367,20.136999130249023,null,null,2021-09-11T06:06:17.000Z,null,null,,
364,2021-09-11T06:06:18.981029Z,WayPoint,2,-27.4545733,152.9351367,20.136999130249023,null,null,2021-09-11T06:06:18.000Z,null,null,,
365,2021-09-11T06:06:19.989144Z,WayPoint,2,-27.4545733,152.9351367,20.136999130249023,null,null,2021-09-11T06:06:19.000Z,null,null,,
366,2021-09-11T06:06:20.989073Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:20.000Z,null,null,,
367,2021-09-11T06:06:21.996891Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:21.000Z,null,null,,
368,2021-09-11T06:06:22.998066Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:22.000Z,null,null,,
369,2021-09-11T06:06:24.007426Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:23.000Z,null,null,,
370,2021-09-11T06:06:25.005107Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:24.000Z,null,null,,
371,2021-09-11T06:06:25.528860Z,WayPoint,2,-27.4545733,152.9351367,20.110000610351562,null,null,2021-09-11T06:06:25.519Z,null,null,,
372,2021-09-11T06:06:27.014334Z,WayPoint,2,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:06:26.000Z,null,null,,
373,2021-09-11T06:06:28.017972Z,WayPoint,2,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:06:27.000Z,null,null,,
374,2021-09-11T06:06:29.022211Z,WayPoint,2,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:06:28.000Z,null,null,,
375,2021-09-11T06:06:30.028721Z,WayPoint,2,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:06:29.000Z,null,null,,
376,2021-09-11T06:06:31.030866Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:30.000Z,null,null,,
377,2021-09-11T06:06:32.039856Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:31.000Z,null,null,,
378,2021-09-11T06:06:33.038867Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:32.000Z,null,null,,
379,2021-09-11T06:06:34.042927Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:33.000Z,null,null,,
380,2021-09-11T06:06:35.046356Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:34.000Z,null,null,,
381,2021-09-11T06:06:36.050195Z,WayPoint,2,-27.4545733,152.9351367,20.121000289916992,null,null,2021-09-11T06:06:35.000Z,null,null,,
382,2021-09-11T06:06:37.052738Z,WayPoint,2,-27.4545733,152.9351367,20.121000289916992,null,null,2021-09-11T06:06:36.000Z,null,null,,
383,2021-09-11T06:06:38.053994Z,WayPoint,2,-27.4545733,152.9351367,20.121000289916992,null,null,2021-09-11T06:06:37.000Z,null,null,,
384,2021-09-11T06:06:39.059684Z,WayPoint,2,-27.4545733,152.9351367,20.121000289916992,null,null,2021-09-11T06:06:38.000Z,null,null,,
385,2021-09-11T06:06:40.064518Z,WayPoint,2,-27.4545733,152.9351367,20.121000289916992,null,null,2021-09-11T06:06:39.000Z,null,null,,
386,2021-09-11T06:06:41.069142Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:40.000Z,null,null,,
387,2021-09-11T06:06:42.071772Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:41.000Z,null,null,,
388,2021-09-11T06:06:43.076326Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:42.000Z,null,null,,
389,2021-09-11T06:06:44.080035Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:43.000Z,null,null,,
390,2021-09-11T06:06:45.085263Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:44.000Z,null,null,,
391,2021-09-11T06:06:46.087233Z,WayPoint,2,-27.4545733,152.9351367,20.11400032043457,null,null,2021-09-11T06:06:45.000Z,null,null,,
392,2021-09-11T06:06:47.092523Z,WayPoint,2,-27.4545733,152.9351367,20.11400032043457,null,null,2021-09-11T06:06:46.000Z,null,null,,
393,2021-09-11T06:06:48.098470Z,WayPoint,2,-27.4545733,152.9351367,20.11400032043457,null,null,2021-09-11T06:06:47.000Z,null,null,,
394,2021-09-11T06:06:49.101011Z,WayPoint,2,-27.4545733,152.9351367,20.11400032043457,null,null,2021-09-11T06:06:48.000Z,null,null,,
395,2021-09-11T06:06:50.104446Z,WayPoint,2,-27.4545733,152.9351367,20.11400032043457,null,null,2021-09-11T06:06:49.000Z,null,null,,
396,2021-09-11T06:06:51.108080Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:50.000Z,null,null,,
397,2021-09-11T06:06:52.113656Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:51.000Z,null,null,,
398,2021-09-11T06:06:53.118626Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:52.000Z,null,null,,
399,2021-09-11T06:06:54.121592Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:53.000Z,null,null,,
400,2021-09-11T06:06:55.126088Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:55.000Z,null,null,,
401,2021-09-11T06:06:56.128230Z,WayPoint,2,-27.4545733,152.9351367,20.104999542236328,null,null,2021-09-11T06:06:56.000Z,null,null,,
402,2021-09-11T06:06:57.135286Z,WayPoint,2,-27.4545733,152.9351367,20.104999542236328,null,null,2021-09-11T06:06:57.000Z,null,null,,
403,2021-09-11T06:06:58.141325Z,WayPoint,2,-27.4545733,152.9351367,20.104999542236328,null,null,2021-09-11T06:06:58.000Z,null,null,,
404,2021-09-11T06:06:59.138689Z,WayPoint,2,-27.4545733,152.9351367,20.104999542236328,null,null,2021-09-11T06:06:59.000Z,null,null,,
405,2021-09-11T06:07:00.142449Z,WayPoint,2,-27.4545733,152.9351367,20.104999542236328,null,null,2021-09-11T06:07:00.000Z,null,null,,
406,2021-09-11T06:07:01.148365Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:01.000Z,null,null,,
407,2021-09-11T06:07:02.151147Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:02.000Z,null,null,,
408,2021-09-11T06:07:03.156700Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:03.000Z,null,null,,
409,2021-09-11T06:07:04.163237Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:04.000Z,null,null,,
410,2021-09-11T06:07:05.162306Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:05.000Z,null,null,,
411,2021-09-11T06:07:06.167578Z,WayPoint,2,-27.4545733,152.9351367,20.097000122070312,null,null,2021-09-11T06:07:06.000Z,null,null,,
412,2021-09-11T06:07:07.170673Z,WayPoint,2,-27.4545733,152.9351367,20.097000122070312,null,null,2021-09-11T06:07:07.000Z,null,null,,
413,2021-09-11T06:07:08.177602Z,WayPoint,2,-27.4545733,152.9351367,20.097000122070312,null,null,2021-09-11T06:07:08.000Z,null,null,,
414,2021-09-11T06:07:09.184431Z,WayPoint,2,-27.4545733,152.9351367,20.097000122070312,null,null,2021-09-11T06:07:09.000Z,null,null,,
415,2021-09-11T06:07:10.188802Z,WayPoint,2,-27.4545733,152.9351367,20.097000122070312,null,null,2021-09-11T06:07:10.000Z,null,null,,
416,2021-09-11T06:07:11.185719Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:11.000Z,null,null,,
417,2021-09-11T06:07:12.189812Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:12.000Z,null,null,,
418,2021-09-11T06:07:13.194193Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:13.000Z,null,null,,
419,2021-09-11T06:07:14.197992Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:14.000Z,null,null,,
420,2021-09-11T06:07:15.200852Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:15.000Z,null,null,,
421,2021-09-11T06:07:16.207673Z,WayPoint,2,-27.4545733,152.9351367,20.09000015258789,null,null,2021-09-11T06:07:16.000Z,null,null,,
422,2021-09-11T06:07:17.212484Z,WayPoint,2,-27.4545733,152.9351367,20.09000015258789,null,null,2021-09-11T06:07:17.000Z,null,null,,
423,2021-09-11T06:07:18.217019Z,WayPoint,2,-27.4545733,152.9351367,20.09000015258789,null,null,2021-09-11T06:07:18.000Z,null,null,,
424,2021-09-11T06:07:19.220945Z,WayPoint,2,-27.4545733,152.9351367,20.09000015258789,null,null,2021-09-11T06:07:19.000Z,null,null,,
425,2021-09-11T06:07:20.221975Z,WayPoint,2,-27.4545733,152.9351367,20.09000015258789,null,null,2021-09-11T06:07:20.000Z,null,null,,
426,2021-09-11T06:07:21.227140Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:21.000Z,null,null,,
427,2021-09-11T06:07:22.231126Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:22.000Z,null,null,,
428,2021-09-11T06:07:23.237940Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:23.000Z,null,null,,
429,2021-09-11T06:07:24.245302Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:24.000Z,null,null,,
430,2021-09-11T06:07:25.251264Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:25.000Z,null,null,,
431,2021-09-11T06:07:26.261862Z,WayPoint,2,-27.4545733,152.9351367,20.07900047302246,null,null,2021-09-11T06:07:26.000Z,null,null,,
432,2021-09-11T06:07:27.270581Z,WayPoint,2,-27.4545733,152.9351367,20.07900047302246,null,null,2021-09-11T06:07:27.000Z,null,null,,
433,2021-09-11T06:07:28.278227Z,WayPoint,2,-27.4545733,152.9351367,20.07900047302246,null,null,2021-09-11T06:07:28.000Z,null,null,,
434,2021-09-11T06:07:29.286122Z,WayPoint,2,-27.4545733,152.9351367,20.07900047302246,null,null,2021-09-11T06:07:29.000Z,null,null,,
435,2021-09-11T06:07:30.290186Z,WayPoint,2,-27.4545733,152.9351367,20.07900047302246,null,null,2021-09-11T06:07:30.000Z,null,null,,
436,2021-09-11T06:07:31.299541Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:31.000Z,null,null,,
437,2021-09-11T06:07:32.305569Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:32.000Z,null,null,,
438,2021-09-11T06:07:33.316985Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:33.000Z,null,null,,
439,2021-09-11T06:07:34.328623Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:34.000Z,null,null,,
440,2021-09-11T06:07:35.333208Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:35.000Z,null,null,,
441,2021-09-11T06:07:36.339373Z,WayPoint,2,-27.4545733,152.9351367,20.062000274658203,null,null,2021-09-11T06:07:36.000Z,null,null,,
442,2021-09-11T06:07:37.347864Z,WayPoint,2,-27.4545733,152.9351367,20.062000274658203,null,null,2021-09-11T06:07:37.000Z,null,null,,
443,2021-09-11T06:07:38.357800Z,WayPoint,2,-27.4545733,152.9351367,20.062000274658203,null,null,2021-09-11T06:07:38.000Z,null,null,,
444,2021-09-11T06:07:39.358238Z,WayPoint,2,-27.4545733,152.9351367,20.062000274658203,null,null,2021-09-11T06:07:39.000Z,null,null,,
445,2021-09-11T06:07:40.369180Z,WayPoint,2,-27.4545733,152.9351367,20.062000274658203,null,null,2021-09-11T06:07:40.000Z,null,null,,
446,2021-09-11T06:07:41.374543Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:41.000Z,null,null,,
447,2021-09-11T06:07:42.385726Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:42.000Z,null,null,,
448,2021-09-11T06:07:43.388304Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:43.000Z,null,null,,
449,2021-09-11T06:07:44.395458Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:44.000Z,null,null,,
450,2021-09-11T06:07:45.406395Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:45.000Z,null,null,,
451,2021-09-11T06:07:46.415123Z,WayPoint,2,-27.4545733,152.9351367,20.045000076293945,null,null,2021-09-11T06:07:46.000Z,null,null,,
452,2021-09-11T06:07:47.419411Z,WayPoint,2,-27.4545733,152.9351367,20.045000076293945,null,null,2021-09-11T06:07:47.000Z,null,null,,
453,2021-09-11T06:07:48.427915Z,WayPoint,2,-27.4545733,152.9351367,20.045000076293945,null,null,2021-09-11T06:07:48.000Z,null,null,,
454,2021-09-11T06:07:49.434677Z,WayPoint,2,-27.4545733,152.9351367,20.045000076293945,null,null,2021-09-11T06:07:49.000Z,null,null,,
455,2021-09-11T06:07:50.438800Z,WayPoint,2,-27.4545733,152.9351367,20.045000076293945,null,null,2021-09-11T06:07:50.000Z,null,null,,
456,2021-09-11T06:07:51.443902Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:51.000Z,null,null,,
457,2021-09-11T06:07:52.455949Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:52.000Z,null,null,,
458,2021-09-11T06:07:53.464303Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:53.000Z,null,null,,
459,2021-09-11T06:07:54.471364Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:54.000Z,null,null,,
460,2021-09-11T06:07:55.477505Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:07:55.000Z,null,null,,
461,2021-09-11T06:07:56.484866Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:07:56.000Z,null,null,,
462,2021-09-11T06:07:57.491685Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:07:57.000Z,null,null,,
463,2021-09-11T06:07:58.494668Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:07:58.000Z,null,null,,
464,2021-09-11T06:07:59.501378Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:07:59.000Z,null,null,,
465,2021-09-11T06:08:00.507976Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:08:00.000Z,null,null,,
466,2021-09-11T06:08:01.518365Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:01.000Z,null,null,,
467,2021-09-11T06:08:02.517688Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:02.000Z,null,null,,
468,2021-09-11T06:08:03.524871Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:03.000Z,null,null,,
469,2021-09-11T06:08:04.533291Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:04.000Z,null,null,,
470,2021-09-11T06:08:05.544971Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:05.000Z,null,null,,
471,2021-09-11T06:08:06.556407Z,WayPoint,2,-27.4545733,152.9351367,20.01300048828125,null,null,2021-09-11T06:08:06.000Z,null,null,,
472,2021-09-11T06:08:07.554270Z,WayPoint,2,-27.4545733,152.9351367,20.01300048828125,null,null,2021-09-11T06:08:07.000Z,null,null,,
473,2021-09-11T06:08:08.559938Z,WayPoint,2,-27.4545733,152.9351367,20.01300048828125,null,null,2021-09-11T06:08:08.000Z,null,null,,
474,2021-09-11T06:08:09.567354Z,WayPoint,2,-27.4545733,152.9351367,20.01300048828125,null,null,2021-09-11T06:08:09.000Z,null,null,,
475,2021-09-11T06:08:10.577493Z,WayPoint,2,-27.4545733,152.9351367,20.01300048828125,null,null,2021-09-11T06:08:10.000Z,null,null,,
476,2021-09-11T06:08:11.582322Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:11.000Z,null,null,,
477,2021-09-11T06:08:12.587801Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:12.000Z,null,null,,
478,2021-09-11T06:08:13.595748Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:13.000Z,null,null,,
479,2021-09-11T06:08:14.604245Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:14.000Z,null,null,,
480,2021-09-11T06:08:15.604399Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:15.000Z,null,null,,
481,2021-09-11T06:08:16.614750Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:16.000Z,null,null,,
482,2021-09-11T06:08:17.622039Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:17.000Z,null,null,,
483,2021-09-11T06:08:18.629006Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:18.000Z,null,null,,
484,2021-09-11T06:08:19.636831Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:19.000Z,null,null,,
485,2021-09-11T06:08:20.643471Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:20.000Z,null,null,,
486,2021-09-11T06:08:21.654186Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:21.000Z,null,null,,
487,2021-09-11T06:08:22.660744Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:22.000Z,null,null,,
488,2021-09-11T06:08:23.666716Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:23.000Z,null,null,,
489,2021-09-11T06:08:24.681176Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:24.000Z,null,null,,
490,2021-09-11T06:08:25.625342Z,WayPoint,2,-27.4545733,152.9351367,20.235000610351562,null,null,2021-09-11T06:08:25.612Z,null,null,,
491,2021-09-11T06:08:26.685919Z,WayPoint,2,-27.4545733,152.9351367,20.235000610351562,null,null,2021-09-11T06:08:26.000Z,null,null,,
492,2021-09-11T06:08:27.698819Z,WayPoint,2,-27.4545733,152.9351367,20.235000610351562,null,null,2021-09-11T06:08:27.000Z,null,null,,
493,2021-09-11T06:08:28.704112Z,WayPoint,2,-27.4545733,152.9351367,20.235000610351562,null,null,2021-09-11T06:08:28.000Z,null,null,,
494,2021-09-11T06:08:29.712578Z,WayPoint,2,-27.4545733,152.9351367,20.235000610351562,null,null,2021-09-11T06:08:29.000Z,null,null,,
495,2021-09-11T06:08:30.722167Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:30.000Z,null,null,,
496,2021-09-11T06:08:31.732479Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:31.000Z,null,null,,
497,2021-09-11T06:08:32.742416Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:32.000Z,null,null,,
498,2021-09-11T06:08:33.747331Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:33.000Z,null,null,,
499,2021-09-11T06:08:34.753502Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:34.000Z,null,null,,
500,2021-09-11T06:08:35.639073Z,WayPoint,2,-27.4545733,152.9351367,20.2189998626709,null,null,2021-09-11T06:08:35.628Z,null,null,,
501,2021-09-11T06:08:36.765282Z,WayPoint,2,-27.4545733,152.9351367,20.2189998626709,null,null,2021-09-11T06:08:36.000Z,null,null,,
502,2021-09-11T06:08:37.774534Z,WayPoint,2,-27.4545733,152.9351367,20.2189998626709,null,null,2021-09-11T06:08:37.000Z,null,null,,
503,2021-09-11T06:08:38.786272Z,WayPoint,2,-27.4545733,152.9351367,20.2189998626709,null,null,2021-09-11T06:08:38.000Z,null,null,,
504,2021-09-11T06:08:39.795061Z,WayPoint,2,-27.4545733,152.9351367,20.2189998626709,null,null,2021-09-11T06:08:39.000Z,null,null,,
505,2021-09-11T06:08:40.802667Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:40.000Z,null,null,,
506,2021-09-11T06:08:41.808147Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:41.000Z,null,null,,
507,2021-09-11T06:08:42.817495Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:42.000Z,null,null,,
508,2021-09-11T06:08:43.825941Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:43.000Z,null,null,,
509,2021-09-11T06:08:44.832900Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:44.000Z,null,null,,
510,2021-09-11T06:08:45.642262Z,WayPoint,2,-27.4545733,152.9351367,20.200000762939453,null,null,2021-09-11T06:08:45.630Z,null,null,,
511,2021-09-11T06:08:46.853203Z,WayPoint,2,-27.4545733,152.9351367,20.200000762939453,null,null,2021-09-11T06:08:46.000Z,null,null,,
512,2021-09-11T06:08:47.859056Z,WayPoint,2,-27.4545733,152.9351367,20.200000762939453,null,null,2021-09-11T06:08:47.000Z,null,null,,
513,2021-09-11T06:08:48.858997Z,WayPoint,2,-27.4545733,152.9351367,20.200000762939453,null,null,2021-09-11T06:08:48.000Z,null,null,,
514,2021-09-11T06:08:49.864825Z,WayPoint,2,-27.4545733,152.9351367,20.200000762939453,null,null,2021-09-11T06:08:49.000Z,null,null,,
515,2021-09-11T06:08:50.865342Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:50.000Z,null,null,,
516,2021-09-11T06:08:51.870124Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:51.000Z,null,null,,
517,2021-09-11T06:08:52.877070Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:52.000Z,null,null,,
518,2021-09-11T06:08:53.880598Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:53.000Z,null,null,,
519,2021-09-11T06:08:54.883425Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:08:54.000Z,null,null,,
520,2021-09-11T06:08:55.656573Z,WayPoint,2,-27.4545733,152.9351367,20.16200065612793,null,null,2021-09-11T06:08:55.637Z,null,null,,
521,2021-09-11T06:08:56.892955Z,WayPoint,2,-27.4545733,152.9351367,20.18899917602539,null,null,2021-09-11T06:08:56.000Z,null,null,,
522,2021-09-11T06:08:57.893008Z,WayPoint,2,-27.4545733,152.9351367,20.18899917602539,null,null,2021-09-11T06:08:57.000Z,null,null,,
523,2021-09-11T06:08:58.898514Z,WayPoint,2,-27.4545733,152.9351367,20.18899917602539,null,null,2021-09-11T06:08:58.000Z,null,null,,
524,2021-09-11T06:08:59.109409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
525,2021-09-11T06:08:59.161922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
526,2021-09-11T06:11:25.731432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40
527,2021-09-11T06:11:26.149571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40.kml
528,2021-09-11T06:11:26.828718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/Ashgrove Westgeov4b.kmz
529,2021-09-11T06:11:27.203694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/eventSettings.json
530,2021-09-11T06:11:27.847774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove Westgeov4b.kmz
