_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208685,2021-01-04T04:07:19.318150Z,WayPoint,88,-27.454135,152.9338183,20.05699920654297,null,null,2021-01-04T04:07:19.000Z,null,null,,
208686,2021-01-04T04:07:20.306021Z,WayPoint,88,-27.454135,152.9338183,20.05699920654297,null,null,2021-01-04T04:07:20.000Z,null,null,,
208687,2021-01-04T04:07:21.305486Z,WayPoint,88,-27.454135,152.9338183,20.05699920654297,null,null,2021-01-04T04:07:21.000Z,null,null,,
208688,2021-01-04T04:07:22.308015Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:22.000Z,null,null,,
208689,2021-01-04T04:07:23.313048Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:23.000Z,null,null,,
208690,2021-01-04T04:07:24.318317Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:24.000Z,null,null,,
208691,2021-01-04T04:07:25.323235Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:25.000Z,null,null,,
208692,2021-01-04T04:07:26.325847Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:26.000Z,null,null,,
208693,2021-01-04T04:07:27.332021Z,WayPoint,88,-27.454135,152.9338183,20.049999237060547,null,null,2021-01-04T04:07:27.000Z,null,null,,
208694,2021-01-04T04:07:28.334907Z,WayPoint,88,-27.454135,152.9338183,20.049999237060547,null,null,2021-01-04T04:07:28.000Z,null,null,,
208695,2021-01-04T04:07:29.340247Z,WayPoint,88,-27.454135,152.9338183,20.049999237060547,null,null,2021-01-04T04:07:29.000Z,null,null,,
208696,2021-01-04T04:07:30.344155Z,WayPoint,88,-27.454135,152.9338183,20.049999237060547,null,null,2021-01-04T04:07:30.000Z,null,null,,
208697,2021-01-04T04:07:31.346909Z,WayPoint,88,-27.4541566,152.9342379,20.049999237060547,null,null,2021-01-04T04:07:31.000Z,null,null,,
208698,2021-01-04T04:07:32.351975Z,WayPoint,88,-27.4541704,152.9345067,20.0,null,null,2021-01-04T04:07:32.000Z,null,null,,
208699,2021-01-04T04:07:33.355622Z,WayPoint,88,-27.4541782,152.9346579,20.0,null,null,2021-01-04T04:07:33.000Z,null,null,,
208700,2021-01-04T04:07:33.374470Z,Punch,88,-27.4541782,152.9346579,null,null,null,2021-01-04T04:07:33.000Z,S1,4.446057172221603,,null
208701,2021-01-04T04:07:33.670605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
208702,2021-01-04T04:07:34.363465Z,WayPoint,88,-27.4541818,152.9347266,20.0,null,null,2021-01-04T04:07:34.000Z,null,null,,
208703,2021-01-04T04:07:35.362990Z,WayPoint,88,-27.4541833,152.9347575,20.0,null,null,2021-01-04T04:07:35.000Z,null,null,,
208704,2021-01-04T04:07:36.366217Z,WayPoint,88,-27.4541817,152.9347251,20.0,null,null,2021-01-04T04:07:36.000Z,null,null,,
208705,2021-01-04T04:07:37.373826Z,WayPoint,88,-27.4541802,152.9346972,20.0,null,null,2021-01-04T04:07:37.000Z,null,null,,
208706,2021-01-04T04:07:38.373246Z,WayPoint,88,-27.454179,152.9346728,20.0,null,null,2021-01-04T04:07:38.000Z,null,null,,
208707,2021-01-04T04:07:39.384158Z,WayPoint,88,-27.4541776,152.9346459,20.027999877929688,null,null,2021-01-04T04:07:39.000Z,null,null,,
208708,2021-01-04T04:07:40.384234Z,WayPoint,88,-27.4541771,152.9346356,20.027999877929688,null,null,2021-01-04T04:07:40.000Z,null,null,,
208709,2021-01-04T04:07:41.386127Z,WayPoint,88,-27.4541767,152.9346289,20.027999877929688,null,null,2021-01-04T04:07:41.000Z,null,null,,
208710,2021-01-04T04:07:42.383384Z,WayPoint,88,-27.4541766,152.9346255,20.027999877929688,null,null,2021-01-04T04:07:42.000Z,null,null,,
208711,2021-01-04T04:07:43.393228Z,WayPoint,88,-27.4541765,152.9346243,20.027999877929688,null,null,2021-01-04T04:07:43.000Z,null,null,,
208712,2021-01-04T04:07:44.393693Z,WayPoint,88,-27.4541765,152.9346244,20.0,null,null,2021-01-04T04:07:44.000Z,null,null,,
208713,2021-01-04T04:07:45.390737Z,WayPoint,88,-27.4541765,152.9346251,20.0,null,null,2021-01-04T04:07:45.000Z,null,null,,
208714,2021-01-04T04:07:46.399075Z,WayPoint,88,-27.4541766,152.934626,20.0,null,null,2021-01-04T04:07:46.000Z,null,null,,
208715,2021-01-04T04:07:47.406048Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:47.000Z,null,null,,
208716,2021-01-04T04:07:48.405933Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:48.000Z,null,null,,
208717,2021-01-04T04:07:49.413276Z,WayPoint,88,-27.4541767,152.9346283,20.02199935913086,null,null,2021-01-04T04:07:49.000Z,null,null,,
208718,2021-01-04T04:07:50.414405Z,WayPoint,88,-27.4541767,152.9346283,20.02199935913086,null,null,2021-01-04T04:07:50.000Z,null,null,,
208719,2021-01-04T04:07:51.417283Z,WayPoint,88,-27.4541767,152.9346283,20.02199935913086,null,null,2021-01-04T04:07:51.000Z,null,null,,
208720,2021-01-04T04:07:52.422349Z,WayPoint,88,-27.4541767,152.9346283,20.02199935913086,null,null,2021-01-04T04:07:52.000Z,null,null,,
208721,2021-01-04T04:07:53.426350Z,WayPoint,88,-27.4541767,152.9346283,20.02199935913086,null,null,2021-01-04T04:07:53.000Z,null,null,,
208722,2021-01-04T04:07:54.430844Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:54.000Z,null,null,,
208723,2021-01-04T04:07:55.437083Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:55.000Z,null,null,,
208724,2021-01-04T04:07:56.442938Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:56.000Z,null,null,,
208725,2021-01-04T04:07:57.443233Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:57.000Z,null,null,,
208726,2021-01-04T04:07:58.447700Z,WayPoint,88,-27.4541767,152.9346283,20.0,null,null,2021-01-04T04:07:58.000Z,null,null,,
208727,2021-01-04T04:07:59.449225Z,WayPoint,88,-27.4541767,152.9346283,20.01300048828125,null,null,2021-01-04T04:07:59.000Z,null,null,,
208728,2021-01-04T04:08:00.454351Z,WayPoint,88,-27.4541767,152.9346283,20.01300048828125,null,null,2021-01-04T04:08:00.000Z,null,null,,
208729,2021-01-04T04:08:01.454289Z,WayPoint,88,-27.4541767,152.9346283,20.01300048828125,null,null,2021-01-04T04:08:01.000Z,null,null,,
208730,2021-01-04T04:08:02.458838Z,WayPoint,88,-27.4541767,152.9346283,20.01300048828125,null,null,2021-01-04T04:08:02.000Z,null,null,,
208731,2021-01-04T04:08:03.463565Z,WayPoint,88,-27.4541767,152.9346283,20.01300048828125,null,null,2021-01-04T04:08:03.000Z,null,null,,
208732,2021-01-04T04:08:04.338196Z,WayPoint,88,-27.454373,152.9348799,20.0,null,null,2021-01-04T04:08:04.000Z,null,null,,
208733,2021-01-04T04:08:05.481422Z,WayPoint,88,-27.4545136,152.9350602,20.0,null,null,2021-01-04T04:08:05.000Z,null,null,,
208734,2021-01-04T04:08:05.484178Z,Punch,88,-27.4545136,152.9350602,null,null,null,2021-01-04T04:08:05.000Z,33,13.883044867068579,,null
208735,2021-01-04T04:08:06.476652Z,WayPoint,88,-27.4545867,152.9351538,20.0,null,null,2021-01-04T04:08:06.000Z,null,null,,
208736,2021-01-04T04:08:07.483839Z,WayPoint,88,-27.4545733,152.9351367,20.0,null,null,2021-01-04T04:08:07.000Z,null,null,,
208737,2021-01-04T04:08:08.487823Z,WayPoint,88,-27.4545733,152.9351367,20.0,null,null,2021-01-04T04:08:08.000Z,null,null,,
208738,2021-01-04T04:08:09.490540Z,WayPoint,88,-27.4545733,152.9351367,20.0049991607666,null,null,2021-01-04T04:08:09.000Z,null,null,,
208739,2021-01-04T04:08:10.314130Z,WayPoint,88,-27.4544606,152.9352717,20.003999710083008,null,null,2021-01-04T04:08:10.000Z,null,null,,
208740,2021-01-04T04:08:11.495795Z,WayPoint,88,-27.4543573,152.9353954,20.0049991607666,null,null,2021-01-04T04:08:11.000Z,null,null,,
208741,2021-01-04T04:08:11.499485Z,Punch,88,-27.4543573,152.9353954,null,null,null,2021-01-04T04:08:11.000Z,32,6.0158384297275385,,null
208742,2021-01-04T04:08:12.497941Z,WayPoint,88,-27.4543037,152.9354595,20.0049991607666,null,null,2021-01-04T04:08:12.000Z,null,null,,
208743,2021-01-04T04:08:13.506778Z,WayPoint,88,-27.4542792,152.9354889,20.0049991607666,null,null,2021-01-04T04:08:13.000Z,null,null,,
208744,2021-01-04T04:08:14.504518Z,WayPoint,88,-27.4542725,152.935497,20.0,null,null,2021-01-04T04:08:14.000Z,null,null,,
208745,2021-01-04T04:08:15.510221Z,WayPoint,88,-27.4542757,152.9354931,20.0,null,null,2021-01-04T04:08:15.000Z,null,null,,
208746,2021-01-04T04:08:16.519779Z,WayPoint,88,-27.454289,152.9354772,20.0,null,null,2021-01-04T04:08:16.000Z,null,null,,
208747,2021-01-04T04:08:17.520330Z,WayPoint,88,-27.4542991,152.9354651,20.0,null,null,2021-01-04T04:08:17.000Z,null,null,,
208748,2021-01-04T04:08:18.521907Z,WayPoint,88,-27.4543047,152.9354584,20.0,null,null,2021-01-04T04:08:18.000Z,null,null,,
208749,2021-01-04T04:08:19.525088Z,WayPoint,88,-27.4543097,152.9354523,20.003999710083008,null,null,2021-01-04T04:08:19.000Z,null,null,,
208750,2021-01-04T04:08:20.527845Z,WayPoint,88,-27.4543116,152.9354501,20.003999710083008,null,null,2021-01-04T04:08:20.000Z,null,null,,
208751,2021-01-04T04:08:21.534273Z,WayPoint,88,-27.4543126,152.9354489,20.003999710083008,null,null,2021-01-04T04:08:21.000Z,null,null,,
208752,2021-01-04T04:08:21.931764Z,WayPoint,88,-27.4546337,152.9352951,20.0,null,null,2021-01-04T04:08:22.000Z,null,null,,
208753,2021-01-04T04:08:23.543452Z,WayPoint,88,-27.4549852,152.9351263,20.0,null,null,2021-01-04T04:08:23.000Z,null,null,,
208754,2021-01-04T04:08:24.553427Z,WayPoint,88,-27.4551312,152.9350566,20.0,null,null,2021-01-04T04:08:25.000Z,null,null,,
208755,2021-01-04T04:08:24.554829Z,Punch,88,-27.4551312,152.9350566,null,null,null,2021-01-04T04:08:25.000Z,34,1.960556701564369,,null
208756,2021-01-04T04:08:25.559404Z,WayPoint,88,-27.4552013,152.9350232,20.0,null,null,2021-01-04T04:08:26.000Z,null,null,,
208757,2021-01-04T04:08:26.560533Z,WayPoint,88,-27.4551117,152.9350667,20.0,null,null,2021-01-04T04:08:27.000Z,null,null,,
208758,2021-01-04T04:08:27.554858Z,WayPoint,88,-27.4551117,152.9350667,20.0,null,null,2021-01-04T04:08:28.000Z,null,null,,
208759,2021-01-04T04:08:28.545987Z,WayPoint,88,-27.4551117,152.9350667,20.2450008392334,null,null,2021-01-04T04:08:28.530Z,null,null,,
208760,2021-01-04T04:08:29.567126Z,WayPoint,88,-27.4549446,152.9348037,20.2450008392334,null,null,2021-01-04T04:08:30.000Z,null,null,,
208761,2021-01-04T04:08:30.573618Z,WayPoint,88,-27.4547986,152.934574,20.2450008392334,null,null,2021-01-04T04:08:31.000Z,null,null,,
208762,2021-01-04T04:08:31.572158Z,WayPoint,88,-27.4547101,152.9344347,20.2450008392334,null,null,2021-01-04T04:08:32.000Z,null,null,,
208763,2021-01-04T04:08:31.578523Z,Punch,88,-27.4547101,152.9344347,null,null,null,2021-01-04T04:08:32.000Z,35,1.3605159022526911,,null
208764,2021-01-04T04:08:32.579750Z,WayPoint,88,-27.454669,152.9343699,20.2450008392334,null,null,2021-01-04T04:08:33.000Z,null,null,,
208765,2021-01-04T04:08:33.583766Z,WayPoint,88,-27.4546572,152.9343513,20.0,null,null,2021-01-04T04:08:34.000Z,null,null,,
208766,2021-01-04T04:08:34.595550Z,WayPoint,88,-27.4546613,152.9343577,20.0,null,null,2021-01-04T04:08:35.000Z,null,null,,
208767,2021-01-04T04:08:35.594084Z,WayPoint,88,-27.4546725,152.9343755,20.0,null,null,2021-01-04T04:08:36.000Z,null,null,,
208768,2021-01-04T04:08:36.595618Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:37.000Z,null,null,,
208769,2021-01-04T04:08:37.602211Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:38.000Z,null,null,,
208770,2021-01-04T04:08:38.551497Z,WayPoint,88,-27.4547167,152.934445,20.236000061035156,null,null,2021-01-04T04:08:38.538Z,null,null,,
208771,2021-01-04T04:08:39.605807Z,WayPoint,88,-27.4547167,152.934445,20.236000061035156,null,null,2021-01-04T04:08:40.000Z,null,null,,
208772,2021-01-04T04:08:40.611492Z,WayPoint,88,-27.4547167,152.934445,20.236000061035156,null,null,2021-01-04T04:08:41.000Z,null,null,,
208773,2021-01-04T04:08:41.620510Z,WayPoint,88,-27.4547167,152.934445,20.236000061035156,null,null,2021-01-04T04:08:42.000Z,null,null,,
208774,2021-01-04T04:08:42.625142Z,WayPoint,88,-27.4547167,152.934445,20.236000061035156,null,null,2021-01-04T04:08:43.000Z,null,null,,
208775,2021-01-04T04:08:43.628912Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:44.000Z,null,null,,
208776,2021-01-04T04:08:44.640198Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:45.000Z,null,null,,
208777,2021-01-04T04:08:45.632528Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:46.000Z,null,null,,
208778,2021-01-04T04:08:46.632261Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:47.000Z,null,null,,
208779,2021-01-04T04:08:47.639223Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:48.000Z,null,null,,
208780,2021-01-04T04:08:48.560791Z,WayPoint,88,-27.4547167,152.934445,20.229999542236328,null,null,2021-01-04T04:08:48.548Z,null,null,,
208781,2021-01-04T04:08:49.646592Z,WayPoint,88,-27.4547167,152.934445,20.229999542236328,null,null,2021-01-04T04:08:50.000Z,null,null,,
208782,2021-01-04T04:08:50.652509Z,WayPoint,88,-27.4547167,152.934445,20.229999542236328,null,null,2021-01-04T04:08:51.000Z,null,null,,
208783,2021-01-04T04:08:51.653687Z,WayPoint,88,-27.4547167,152.934445,20.229999542236328,null,null,2021-01-04T04:08:52.000Z,null,null,,
208784,2021-01-04T04:08:52.656101Z,WayPoint,88,-27.4547167,152.934445,20.229999542236328,null,null,2021-01-04T04:08:53.000Z,null,null,,
208785,2021-01-04T04:08:53.654182Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:54.000Z,null,null,,
208786,2021-01-04T04:08:54.660342Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:55.000Z,null,null,,
208787,2021-01-04T04:08:55.667084Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:56.000Z,null,null,,
208788,2021-01-04T04:08:56.667488Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:57.000Z,null,null,,
208789,2021-01-04T04:08:57.670275Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:08:58.000Z,null,null,,
208790,2021-01-04T04:08:58.565711Z,WayPoint,88,-27.4547167,152.934445,20.222000122070312,null,null,2021-01-04T04:08:58.553Z,null,null,,
208791,2021-01-04T04:08:59.676591Z,WayPoint,88,-27.4547167,152.934445,20.222000122070312,null,null,2021-01-04T04:09:00.000Z,null,null,,
208792,2021-01-04T04:09:00.679078Z,WayPoint,88,-27.4547167,152.934445,20.222000122070312,null,null,2021-01-04T04:09:01.000Z,null,null,,
208793,2021-01-04T04:09:01.687072Z,WayPoint,88,-27.4547167,152.934445,20.222000122070312,null,null,2021-01-04T04:09:02.000Z,null,null,,
208794,2021-01-04T04:09:02.690468Z,WayPoint,88,-27.4547167,152.934445,20.222000122070312,null,null,2021-01-04T04:09:03.000Z,null,null,,
208795,2021-01-04T04:09:03.700406Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:04.000Z,null,null,,
208796,2021-01-04T04:09:04.703545Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:05.000Z,null,null,,
208797,2021-01-04T04:09:05.698412Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:06.000Z,null,null,,
208798,2021-01-04T04:09:06.701645Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:07.000Z,null,null,,
208799,2021-01-04T04:09:07.711901Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:08.000Z,null,null,,
208800,2021-01-04T04:09:08.576602Z,WayPoint,88,-27.4547167,152.934445,20.214000701904297,null,null,2021-01-04T04:09:08.560Z,null,null,,
208801,2021-01-04T04:09:09.711562Z,WayPoint,88,-27.4547167,152.934445,20.214000701904297,null,null,2021-01-04T04:09:10.000Z,null,null,,
208802,2021-01-04T04:09:10.716587Z,WayPoint,88,-27.4547167,152.934445,20.214000701904297,null,null,2021-01-04T04:09:11.000Z,null,null,,
208803,2021-01-04T04:09:11.722083Z,WayPoint,88,-27.4547167,152.934445,20.214000701904297,null,null,2021-01-04T04:09:12.000Z,null,null,,
208804,2021-01-04T04:09:12.723531Z,WayPoint,88,-27.4547167,152.934445,20.214000701904297,null,null,2021-01-04T04:09:13.000Z,null,null,,
208805,2021-01-04T04:09:13.727956Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:14.000Z,null,null,,
208806,2021-01-04T04:09:14.736969Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:15.000Z,null,null,,
208807,2021-01-04T04:09:15.737150Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:16.000Z,null,null,,
208808,2021-01-04T04:09:16.738809Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:17.000Z,null,null,,
208809,2021-01-04T04:09:17.744238Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:18.000Z,null,null,,
208810,2021-01-04T04:09:18.580357Z,WayPoint,88,-27.4547167,152.934445,20.20800018310547,null,null,2021-01-04T04:09:18.568Z,null,null,,
208811,2021-01-04T04:09:19.750596Z,WayPoint,88,-27.4547167,152.934445,20.20800018310547,null,null,2021-01-04T04:09:20.000Z,null,null,,
208812,2021-01-04T04:09:20.754629Z,WayPoint,88,-27.4547167,152.934445,20.20800018310547,null,null,2021-01-04T04:09:21.000Z,null,null,,
208813,2021-01-04T04:09:21.761423Z,WayPoint,88,-27.4547167,152.934445,20.20800018310547,null,null,2021-01-04T04:09:22.000Z,null,null,,
208814,2021-01-04T04:09:22.762574Z,WayPoint,88,-27.4547167,152.934445,20.20800018310547,null,null,2021-01-04T04:09:23.000Z,null,null,,
208815,2021-01-04T04:09:23.771070Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:24.000Z,null,null,,
208816,2021-01-04T04:09:24.771550Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:25.000Z,null,null,,
208817,2021-01-04T04:09:25.772827Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:26.000Z,null,null,,
208818,2021-01-04T04:09:26.781459Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:27.000Z,null,null,,
208819,2021-01-04T04:09:27.785544Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:28.000Z,null,null,,
208820,2021-01-04T04:09:28.586516Z,WayPoint,88,-27.4547167,152.934445,20.197999954223633,null,null,2021-01-04T04:09:28.572Z,null,null,,
208821,2021-01-04T04:09:29.793118Z,WayPoint,88,-27.4547167,152.934445,20.197999954223633,null,null,2021-01-04T04:09:30.000Z,null,null,,
208822,2021-01-04T04:09:30.803903Z,WayPoint,88,-27.4547167,152.934445,20.197999954223633,null,null,2021-01-04T04:09:31.000Z,null,null,,
208823,2021-01-04T04:09:31.800815Z,WayPoint,88,-27.4547167,152.934445,20.197999954223633,null,null,2021-01-04T04:09:32.000Z,null,null,,
208824,2021-01-04T04:09:32.815219Z,WayPoint,88,-27.4547167,152.934445,20.197999954223633,null,null,2021-01-04T04:09:33.000Z,null,null,,
208825,2021-01-04T04:09:33.811095Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:34.000Z,null,null,,
208826,2021-01-04T04:09:34.819139Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:35.000Z,null,null,,
208827,2021-01-04T04:09:35.818972Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:36.000Z,null,null,,
208828,2021-01-04T04:09:36.823294Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:37.000Z,null,null,,
208829,2021-01-04T04:09:37.825168Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:38.000Z,null,null,,
208830,2021-01-04T04:09:38.587303Z,WayPoint,88,-27.4547167,152.934445,20.18899917602539,null,null,2021-01-04T04:09:38.577Z,null,null,,
208831,2021-01-04T04:09:39.836026Z,WayPoint,88,-27.4547167,152.934445,20.18899917602539,null,null,2021-01-04T04:09:40.000Z,null,null,,
208832,2021-01-04T04:09:40.839702Z,WayPoint,88,-27.4547167,152.934445,20.18899917602539,null,null,2021-01-04T04:09:41.000Z,null,null,,
208833,2021-01-04T04:09:41.845557Z,WayPoint,88,-27.4547167,152.934445,20.18899917602539,null,null,2021-01-04T04:09:42.000Z,null,null,,
208834,2021-01-04T04:09:42.842899Z,WayPoint,88,-27.4547167,152.934445,20.18899917602539,null,null,2021-01-04T04:09:43.000Z,null,null,,
208835,2021-01-04T04:09:43.847593Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:44.000Z,null,null,,
208836,2021-01-04T04:09:44.850342Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:45.000Z,null,null,,
208837,2021-01-04T04:09:45.853738Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:46.000Z,null,null,,
208838,2021-01-04T04:09:46.859542Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:47.000Z,null,null,,
208839,2021-01-04T04:09:47.860394Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:48.000Z,null,null,,
208840,2021-01-04T04:09:48.606176Z,WayPoint,88,-27.4547167,152.934445,20.183000564575195,null,null,2021-01-04T04:09:48.588Z,null,null,,
208841,2021-01-04T04:09:49.866165Z,WayPoint,88,-27.4547167,152.934445,20.183000564575195,null,null,2021-01-04T04:09:50.000Z,null,null,,
208842,2021-01-04T04:09:50.866001Z,WayPoint,88,-27.4547167,152.934445,20.183000564575195,null,null,2021-01-04T04:09:51.000Z,null,null,,
208843,2021-01-04T04:09:51.869781Z,WayPoint,88,-27.4547167,152.934445,20.183000564575195,null,null,2021-01-04T04:09:52.000Z,null,null,,
208844,2021-01-04T04:09:52.875145Z,WayPoint,88,-27.4547167,152.934445,20.183000564575195,null,null,2021-01-04T04:09:53.000Z,null,null,,
208845,2021-01-04T04:09:53.878299Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:54.000Z,null,null,,
208846,2021-01-04T04:09:54.885531Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:55.000Z,null,null,,
208847,2021-01-04T04:09:55.885465Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:56.000Z,null,null,,
208848,2021-01-04T04:09:56.891005Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:57.000Z,null,null,,
208849,2021-01-04T04:09:57.893761Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:09:58.000Z,null,null,,
208850,2021-01-04T04:09:58.602402Z,WayPoint,88,-27.4547167,152.934445,20.176000595092773,null,null,2021-01-04T04:09:58.591Z,null,null,,
208851,2021-01-04T04:09:59.895853Z,WayPoint,88,-27.4547167,152.934445,20.176000595092773,null,null,2021-01-04T04:10:00.000Z,null,null,,
208852,2021-01-04T04:10:00.899844Z,WayPoint,88,-27.4547167,152.934445,20.176000595092773,null,null,2021-01-04T04:10:01.000Z,null,null,,
208853,2021-01-04T04:10:01.909227Z,WayPoint,88,-27.4547167,152.934445,20.176000595092773,null,null,2021-01-04T04:10:02.000Z,null,null,,
208854,2021-01-04T04:10:02.908239Z,WayPoint,88,-27.4547167,152.934445,20.176000595092773,null,null,2021-01-04T04:10:03.000Z,null,null,,
208855,2021-01-04T04:10:03.909649Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:04.000Z,null,null,,
208856,2021-01-04T04:10:04.907124Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:05.000Z,null,null,,
208857,2021-01-04T04:10:05.905321Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:06.000Z,null,null,,
208858,2021-01-04T04:10:06.909096Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:07.000Z,null,null,,
208859,2021-01-04T04:10:07.920730Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:08.000Z,null,null,,
208860,2021-01-04T04:10:08.608803Z,WayPoint,88,-27.4547167,152.934445,20.172000885009766,null,null,2021-01-04T04:10:08.596Z,null,null,,
208861,2021-01-04T04:10:09.926657Z,WayPoint,88,-27.4547167,152.934445,20.172000885009766,null,null,2021-01-04T04:10:10.000Z,null,null,,
208862,2021-01-04T04:10:10.930746Z,WayPoint,88,-27.4547167,152.934445,20.172000885009766,null,null,2021-01-04T04:10:11.000Z,null,null,,
208863,2021-01-04T04:10:11.927148Z,WayPoint,88,-27.4547167,152.934445,20.172000885009766,null,null,2021-01-04T04:10:12.000Z,null,null,,
208864,2021-01-04T04:10:12.928960Z,WayPoint,88,-27.4547167,152.934445,20.172000885009766,null,null,2021-01-04T04:10:13.000Z,null,null,,
208865,2021-01-04T04:10:13.934051Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:14.000Z,null,null,,
208866,2021-01-04T04:10:14.940908Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:15.000Z,null,null,,
208867,2021-01-04T04:10:15.943188Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:16.000Z,null,null,,
208868,2021-01-04T04:10:16.948564Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:17.000Z,null,null,,
208869,2021-01-04T04:10:17.952135Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:18.000Z,null,null,,
208870,2021-01-04T04:10:18.634170Z,WayPoint,88,-27.4547167,152.934445,20.166000366210938,null,null,2021-01-04T04:10:18.610Z,null,null,,
208871,2021-01-04T04:10:19.963828Z,WayPoint,88,-27.4547167,152.934445,20.166000366210938,null,null,2021-01-04T04:10:20.000Z,null,null,,
