_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11253,2023-10-30T07:07:38.104716Z,WayPoint,8,-35.357231902922834,149.03670972227027,5.0,null,null,2023-10-30T07:07:38.000Z,null,null,,
11254,2023-10-30T07:07:39.103434Z,WayPoint,8,-35.35723056181833,149.03667049496343,5.0,null,null,2023-10-30T07:07:39.000Z,null,null,,
11255,2023-10-30T07:07:40.102299Z,WayPoint,8,-35.35722649659529,149.03663202202787,5.0,null,null,2023-10-30T07:07:40.000Z,null,null,,
11256,2023-10-30T07:07:40.103501Z,Punch,8,-35.35722649659529,149.03663202202787,null,null,null,2023-10-30T07:07:40.000Z,14,9.787977414465717,,null
11257,2023-10-30T07:07:41.083307Z,WayPoint,8,-35.3572215093629,149.03659438728263,5.0,null,null,2023-10-30T07:07:41.000Z,null,null,,
11258,2023-10-30T07:07:42.096428Z,WayPoint,8,-35.35720298535689,149.03655926710834,5.0,null,null,2023-10-30T07:07:42.000Z,null,null,,
11259,2023-10-30T07:07:43.101983Z,WayPoint,8,-35.357179390299464,149.03652942753305,5.0,null,null,2023-10-30T07:07:43.000Z,null,null,,
11260,2023-10-30T07:07:44.102413Z,WayPoint,8,-35.357154076951886,149.03650512001386,5.0,null,null,2023-10-30T07:07:44.000Z,null,null,,
11261,2023-10-30T07:07:45.103507Z,WayPoint,8,-35.35713136199429,149.03649372062554,5.0,null,null,2023-10-30T07:07:45.000Z,null,null,,
11262,2023-10-30T07:07:45.242647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11263,2023-10-30T07:07:46.101053Z,WayPoint,8,-35.357112921807314,149.03648508726528,5.0,null,null,2023-10-30T07:07:46.000Z,null,null,,
11264,2023-10-30T07:07:46.718277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
11265,2023-10-30T07:07:47.101455Z,WayPoint,8,-35.35709892402902,149.0364785493808,5.0,null,null,2023-10-30T07:07:47.000Z,null,null,,
11266,2023-10-30T07:10:37.734428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11267,2023-10-30T07:10:37.777558Z,WayPoint,8,-35.35572225472799,149.03488212120538,40.0,null,null,2023-10-30T07:09:24.240Z,null,null,,
11268,2023-10-30T07:10:37.802683Z,WayPoint,8,-35.355670018412425,149.03309098154872,137.66666666666666,null,null,2023-10-30T07:10:36.619Z,null,null,,
11269,2023-10-30T07:10:37.843013Z,WayPoint,8,-35.35520509088285,149.03322812447163,186.22284784907714,null,null,2023-10-30T07:10:37.826Z,null,null,,
11270,2023-10-30T07:10:38.033203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11271,2023-10-30T07:10:38.241310Z,WayPoint,8,-35.3558960410989,149.03320774894937,40.0,null,null,2023-10-30T07:10:38.207Z,null,null,,
11272,2023-10-30T07:10:38.950542Z,WayPoint,8,-35.35567454531356,149.03340985081067,10.0,null,null,2023-10-30T07:10:38.363Z,null,null,,
11273,2023-10-30T07:10:39.087138Z,WayPoint,8,-35.35568334631189,149.03338805786242,10.0,null,null,2023-10-30T07:10:39.000Z,null,null,,
11274,2023-10-30T07:10:40.078867Z,WayPoint,8,-35.355719639952625,149.03335008784106,5.0,null,null,2023-10-30T07:10:40.000Z,null,null,,
11275,2023-10-30T07:10:41.085178Z,WayPoint,8,-35.35574880897566,149.0333113634484,5.0,null,null,2023-10-30T07:10:41.000Z,null,null,,
11276,2023-10-30T07:10:42.092679Z,WayPoint,8,-35.35577906764611,149.03326895101836,5.0,null,null,2023-10-30T07:10:42.000Z,null,null,,
11277,2023-10-30T07:10:43.081762Z,WayPoint,8,-35.35581720530554,149.03322963989248,5.0,null,null,2023-10-30T07:10:43.000Z,null,null,,
11278,2023-10-30T07:10:44.079807Z,WayPoint,8,-35.35585496577933,149.03319099931886,5.0,null,null,2023-10-30T07:10:44.000Z,null,null,,
11279,2023-10-30T07:10:45.081369Z,WayPoint,8,-35.35588107540771,149.03316778144708,5.0,null,null,2023-10-30T07:10:45.000Z,null,null,,
11280,2023-10-30T07:10:46.084628Z,WayPoint,8,-35.35589737820938,149.0331514367359,5.0,null,null,2023-10-30T07:10:46.000Z,null,null,,
11281,2023-10-30T07:10:47.083662Z,WayPoint,8,-35.355907813678826,149.03313634931018,5.0,null,null,2023-10-30T07:10:47.000Z,null,null,,
11282,2023-10-30T07:10:48.080686Z,WayPoint,8,-35.35591791387215,149.03312126188447,5.0,null,null,2023-10-30T07:10:48.000Z,null,null,,
11283,2023-10-30T07:10:49.080079Z,WayPoint,8,-35.35592692441806,149.03310659355392,5.0,null,null,2023-10-30T07:10:49.000Z,null,null,,
11284,2023-10-30T07:10:50.082936Z,WayPoint,8,-35.35593589305445,149.03309209286144,5.0,null,null,2023-10-30T07:10:50.000Z,null,null,,
11285,2023-10-30T07:10:51.079161Z,WayPoint,8,-35.355940712648774,149.03307893327346,5.0,null,null,2023-10-30T07:10:51.000Z,null,null,,
11286,2023-10-30T07:10:52.078986Z,WayPoint,8,-35.355944149229074,149.03306736624708,5.0,null,null,2023-10-30T07:10:52.000Z,null,null,,
11287,2023-10-30T07:10:53.092303Z,WayPoint,8,-35.35595156721338,149.0330502671646,5.0,null,null,2023-10-30T07:10:53.000Z,null,null,,
11288,2023-10-30T07:10:54.094129Z,WayPoint,8,-35.355959823388005,149.03303006677797,5.0,null,null,2023-10-30T07:10:54.000Z,null,null,,
11289,2023-10-30T07:10:55.101174Z,WayPoint,8,-35.35596803765311,149.0330129676955,5.0,null,null,2023-10-30T07:10:55.000Z,null,null,,
11290,2023-10-30T07:10:56.096128Z,WayPoint,8,-35.35597512036129,149.03299653916528,5.0,null,null,2023-10-30T07:10:56.000Z,null,null,,
11291,2023-10-30T07:10:57.098268Z,WayPoint,8,-35.35598237070754,149.03297876953056,5.0,null,null,2023-10-30T07:10:57.000Z,null,null,,
11292,2023-10-30T07:10:58.099906Z,WayPoint,8,-35.35598978869184,149.03295655748715,5.0,null,null,2023-10-30T07:10:58.000Z,null,null,,
11293,2023-10-30T07:10:59.095064Z,WayPoint,8,-35.355995446476484,149.03293484835794,5.0,null,null,2023-10-30T07:10:59.000Z,null,null,,
11294,2023-10-30T07:11:00.095429Z,WayPoint,8,-35.35599921833291,149.0329148994284,5.0,null,null,2023-10-30T07:11:00.000Z,null,null,,
11295,2023-10-30T07:11:01.097210Z,WayPoint,8,-35.356002026270474,149.03289310648015,5.0,null,null,2023-10-30T07:11:01.000Z,null,null,,
11296,2023-10-30T07:11:02.095121Z,WayPoint,8,-35.35600345119401,149.03287047534158,5.0,null,null,2023-10-30T07:11:02.000Z,null,null,,
11297,2023-10-30T07:11:03.096161Z,WayPoint,8,-35.356002529184664,149.03285421444943,5.0,null,null,2023-10-30T07:11:03.000Z,null,null,,
11298,2023-10-30T07:11:04.094335Z,WayPoint,8,-35.35600173290386,149.03283786973824,5.0,null,null,2023-10-30T07:11:04.000Z,null,null,,
11299,2023-10-30T07:11:05.096520Z,WayPoint,8,-35.35600164908483,149.03281959718933,5.0,null,null,2023-10-30T07:11:05.000Z,null,null,,
11300,2023-10-30T07:11:06.094125Z,WayPoint,8,-35.356002026270474,149.0327981395172,5.0,null,null,2023-10-30T07:11:06.000Z,null,null,,
11301,2023-10-30T07:11:07.094296Z,WayPoint,8,-35.35600345119401,149.03277835822573,5.0,null,null,2023-10-30T07:11:07.000Z,null,null,,
11302,2023-10-30T07:11:08.099475Z,WayPoint,8,-35.356007893602694,149.03275891221037,5.0,null,null,2023-10-30T07:11:08.000Z,null,null,,
11303,2023-10-30T07:11:09.103728Z,WayPoint,8,-35.35601158164009,149.0327388794618,5.0,null,null,2023-10-30T07:11:09.000Z,null,null,,
11304,2023-10-30T07:11:10.100322Z,WayPoint,8,-35.35601418003007,149.03272379203608,5.0,null,null,2023-10-30T07:11:10.000Z,null,null,,
11305,2023-10-30T07:11:11.097015Z,WayPoint,8,-35.356015060129906,149.0327113868194,5.0,null,null,2023-10-30T07:11:11.000Z,null,null,,
11306,2023-10-30T07:11:12.101852Z,WayPoint,8,-35.35601757470086,149.03269101879468,5.0,null,null,2023-10-30T07:11:12.000Z,null,null,,
11307,2023-10-30T07:11:13.096686Z,WayPoint,8,-35.35602419640436,149.03266562162807,5.0,null,null,2023-10-30T07:11:13.000Z,null,null,,
11308,2023-10-30T07:11:14.092815Z,WayPoint,8,-35.356034589964295,149.03264424777498,5.0,null,null,2023-10-30T07:11:14.000Z,null,null,,
11309,2023-10-30T07:11:15.107472Z,WayPoint,8,-35.356046115081156,149.0326274001496,5.0,null,null,2023-10-30T07:11:15.000Z,null,null,,
11310,2023-10-30T07:11:16.109745Z,WayPoint,8,-35.35605399407014,149.03261407292356,5.0,null,null,2023-10-30T07:11:16.000Z,null,null,,
11311,2023-10-30T07:11:17.102023Z,WayPoint,8,-35.356056550550605,149.03260217062106,5.0,null,null,2023-10-30T07:11:17.000Z,null,null,,
11312,2023-10-30T07:11:18.104269Z,WayPoint,8,-35.356059065121556,149.03258741847148,5.0,null,null,2023-10-30T07:11:18.000Z,null,null,,
11313,2023-10-30T07:11:19.096133Z,WayPoint,8,-35.35605789165511,149.03258079676797,5.0,null,null,2023-10-30T07:11:19.000Z,null,null,,
11314,2023-10-30T07:11:20.104706Z,WayPoint,8,-35.35605307206079,149.0325797909396,5.0,null,null,2023-10-30T07:11:20.000Z,null,null,,
11315,2023-10-30T07:11:21.099605Z,WayPoint,8,-35.356048462014044,149.03257023556998,5.0,null,null,2023-10-30T07:11:21.000Z,null,null,,
11316,2023-10-30T07:11:22.093340Z,WayPoint,8,-35.35604615699067,149.03255146010687,5.0,null,null,2023-10-30T07:11:22.000Z,null,null,,
11317,2023-10-30T07:11:23.101115Z,WayPoint,8,-35.35604598935261,149.0325316788154,5.0,null,null,2023-10-30T07:11:23.000Z,null,null,,
11318,2023-10-30T07:11:24.098702Z,WayPoint,8,-35.356046743723894,149.0325137415426,5.0,null,null,2023-10-30T07:11:24.000Z,null,null,,
11319,2023-10-30T07:11:25.102546Z,WayPoint,8,-35.35604741427615,149.03249270296564,5.0,null,null,2023-10-30T07:11:25.000Z,null,null,,
11320,2023-10-30T07:11:26.110722Z,WayPoint,8,-35.356048252466465,149.03247141293159,5.0,null,null,2023-10-30T07:11:26.000Z,null,null,,
11321,2023-10-30T07:11:27.099280Z,WayPoint,8,-35.35605059939935,149.03245146400204,5.0,null,null,2023-10-30T07:11:27.000Z,null,null,,
11322,2023-10-30T07:11:28.099484Z,WayPoint,8,-35.35605470653191,149.03243042542508,5.0,null,null,2023-10-30T07:11:28.000Z,null,null,,
11323,2023-10-30T07:11:29.098900Z,WayPoint,8,-35.35606057386413,149.03240913539102,5.0,null,null,2023-10-30T07:11:29.000Z,null,null,,
11324,2023-10-30T07:11:30.110203Z,WayPoint,8,-35.35606308843508,149.0323858337002,5.0,null,null,2023-10-30T07:11:30.000Z,null,null,,
11325,2023-10-30T07:11:31.109243Z,WayPoint,8,-35.3560628788875,149.03236303492358,5.0,null,null,2023-10-30T07:11:31.000Z,null,null,,
11326,2023-10-30T07:11:32.064700Z,WayPoint,8,-35.356062124516214,149.03234191252758,5.0,null,null,2023-10-30T07:11:32.000Z,null,null,,
11327,2023-10-30T07:11:33.085041Z,WayPoint,8,-35.35606216642573,149.03231995194128,5.0,null,null,2023-10-30T07:11:33.000Z,null,null,,
11328,2023-10-30T07:11:34.091738Z,WayPoint,8,-35.356064345720554,149.0322948900508,5.0,null,null,2023-10-30T07:11:34.000Z,null,null,,
11329,2023-10-30T07:11:35.083654Z,WayPoint,8,-35.356067866119886,149.03227091780772,5.0,null,null,2023-10-30T07:11:35.000Z,null,null,,
11330,2023-10-30T07:11:36.093126Z,WayPoint,8,-35.356068075667466,149.03225415400138,5.0,null,null,2023-10-30T07:11:36.000Z,null,null,,
11331,2023-10-30T07:11:37.083794Z,WayPoint,8,-35.35607360772356,149.03224350898435,5.0,null,null,2023-10-30T07:11:37.000Z,null,null,,
11332,2023-10-30T07:11:38.092483Z,WayPoint,8,-35.35607570319935,149.0322301817583,5.0,null,null,2023-10-30T07:11:38.000Z,null,null,,
11333,2023-10-30T07:11:39.097592Z,WayPoint,8,-35.35607675093725,149.03221182539036,5.0,null,null,2023-10-30T07:11:39.000Z,null,null,,
11334,2023-10-30T07:11:40.086329Z,WayPoint,8,-35.35607478119,149.03219254701307,5.0,null,null,2023-10-30T07:11:40.000Z,null,null,,
11335,2023-10-30T07:11:41.096609Z,WayPoint,8,-35.35607348199501,149.0321749450164,5.0,null,null,2023-10-30T07:11:41.000Z,null,null,,
11336,2023-10-30T07:11:42.093790Z,WayPoint,8,-35.35607205707147,149.03215901940038,5.0,null,null,2023-10-30T07:11:42.000Z,null,null,,
11337,2023-10-30T07:11:43.102098Z,WayPoint,8,-35.35607390109017,149.03213839991858,5.0,null,null,2023-10-30T07:11:43.000Z,null,null,,
11338,2023-10-30T07:11:44.096062Z,WayPoint,8,-35.35607478119,149.0321172775226,5.0,null,null,2023-10-30T07:11:44.000Z,null,null,,
11339,2023-10-30T07:11:45.092422Z,WayPoint,8,-35.35607327244743,149.03209665804079,5.0,null,null,2023-10-30T07:11:45.000Z,null,null,,
11340,2023-10-30T07:11:46.088301Z,WayPoint,8,-35.35607075787648,149.03207486509254,5.0,null,null,2023-10-30T07:11:46.000Z,null,null,,
11341,2023-10-30T07:11:47.097032Z,WayPoint,8,-35.35606530963942,149.03205793364813,5.0,null,null,2023-10-30T07:11:47.000Z,null,null,,
11342,2023-10-30T07:11:48.100813Z,WayPoint,8,-35.35605713728383,149.03204234330823,5.0,null,null,2023-10-30T07:11:48.000Z,null,null,,
11343,2023-10-30T07:11:49.104190Z,WayPoint,8,-35.35604879729017,149.0320250765877,5.0,null,null,2023-10-30T07:11:49.000Z,null,null,,
11344,2023-10-30T07:11:50.105105Z,WayPoint,8,-35.35604557025745,149.0320065525817,5.0,null,null,2023-10-30T07:11:50.000Z,null,null,,
11345,2023-10-30T07:11:51.101188Z,WayPoint,8,-35.35604670181438,149.0319865198331,5.0,null,null,2023-10-30T07:11:51.000Z,null,null,,
11346,2023-10-30T07:11:52.096372Z,WayPoint,8,-35.356050683218385,149.03196782818904,5.0,null,null,2023-10-30T07:11:52.000Z,null,null,,
11347,2023-10-30T07:11:53.095152Z,WayPoint,8,-35.3560541617082,149.03194938800206,5.0,null,null,2023-10-30T07:11:53.000Z,null,null,,
11348,2023-10-30T07:11:54.094984Z,WayPoint,8,-35.35605659246012,149.0319299419867,5.0,null,null,2023-10-30T07:11:54.000Z,null,null,,
11349,2023-10-30T07:11:55.096355Z,WayPoint,8,-35.35605768210753,149.03190848431458,5.0,null,null,2023-10-30T07:11:55.000Z,null,null,,
11350,2023-10-30T07:11:56.100947Z,WayPoint,8,-35.35605822693124,149.03189096613696,5.0,null,null,2023-10-30T07:11:56.000Z,null,null,,
11351,2023-10-30T07:11:57.096668Z,WayPoint,8,-35.35605843647882,149.0318794829296,5.0,null,null,2023-10-30T07:11:57.000Z,null,null,,
11352,2023-10-30T07:11:58.102955Z,WayPoint,8,-35.3560583945693,149.03186749680808,5.0,null,null,2023-10-30T07:11:58.000Z,null,null,,
11353,2023-10-30T07:11:59.097176Z,WayPoint,8,-35.35605701155528,149.03185048154464,5.0,null,null,2023-10-30T07:11:59.000Z,null,null,,
11354,2023-10-30T07:12:00.093605Z,WayPoint,8,-35.356059987130905,149.03183514266183,5.0,null,null,2023-10-30T07:12:00.000Z,null,null,,
11355,2023-10-30T07:12:01.094205Z,WayPoint,8,-35.356066273558284,149.03182047433128,5.0,null,null,2023-10-30T07:12:01.000Z,null,null,,
11356,2023-10-30T07:12:02.091849Z,WayPoint,8,-35.356073356266464,149.03180354288688,5.0,null,null,2023-10-30T07:12:02.000Z,null,null,,
11357,2023-10-30T07:12:03.093388Z,WayPoint,8,-35.35607641566112,149.0317830072241,5.0,null,null,2023-10-30T07:12:03.000Z,null,null,,
11358,2023-10-30T07:12:04.105622Z,WayPoint,8,-35.35607700239434,149.03175828060975,5.0,null,null,2023-10-30T07:12:04.000Z,null,null,,
11359,2023-10-30T07:12:05.084854Z,WayPoint,8,-35.35607570319935,149.03173229670992,5.0,null,null,2023-10-30T07:12:05.000Z,null,null,,
11360,2023-10-30T07:12:06.092572Z,WayPoint,8,-35.356073649633075,149.03171352124681,5.0,null,null,2023-10-30T07:12:06.000Z,null,null,,
11361,2023-10-30T07:12:07.095259Z,WayPoint,8,-35.356072434257115,149.03169809854498,5.0,null,null,2023-10-30T07:12:07.000Z,null,null,,
11362,2023-10-30T07:12:08.093497Z,WayPoint,8,-35.35608018751755,149.03168393312862,5.0,null,null,2023-10-30T07:12:08.000Z,null,null,,
11363,2023-10-30T07:12:09.102529Z,WayPoint,8,-35.35609238318666,149.03166968389323,5.0,null,null,2023-10-30T07:12:09.000Z,null,null,,
11364,2023-10-30T07:12:10.096566Z,WayPoint,8,-35.35610244147047,149.03166172108521,5.0,null,null,2023-10-30T07:12:10.000Z,null,null,,
11365,2023-10-30T07:12:11.089851Z,WayPoint,8,-35.35610650669351,149.03165367445817,5.0,null,null,2023-10-30T07:12:11.000Z,null,null,,
11366,2023-10-30T07:12:12.091038Z,WayPoint,8,-35.356111284378315,149.03164261034598,5.0,null,null,2023-10-30T07:12:12.000Z,null,null,,
11367,2023-10-30T07:12:13.095594Z,WayPoint,8,-35.35611748698666,149.03162911548188,5.0,null,null,2023-10-30T07:12:13.000Z,null,null,,
11368,2023-10-30T07:12:14.092528Z,WayPoint,8,-35.35612632989451,149.0316127707707,5.0,null,null,2023-10-30T07:12:14.000Z,null,null,,
11369,2023-10-30T07:12:15.092999Z,WayPoint,8,-35.356135759535576,149.0315971804308,5.0,null,null,2023-10-30T07:12:15.000Z,null,null,,
11370,2023-10-30T07:12:16.109424Z,WayPoint,8,-35.35614409952923,149.03158167390993,5.0,null,null,2023-10-30T07:12:16.000Z,null,null,,
11371,2023-10-30T07:12:17.106395Z,WayPoint,8,-35.35615319389417,149.03156792758872,5.0,null,null,2023-10-30T07:12:17.000Z,null,null,,
11372,2023-10-30T07:12:18.103550Z,WayPoint,8,-35.35615646283641,149.0315538459914,5.0,null,null,2023-10-30T07:12:18.000Z,null,null,,
11373,2023-10-30T07:12:19.097211Z,WayPoint,8,-35.35615445117965,149.03154026730826,5.0,null,null,2023-10-30T07:12:19.000Z,null,null,,
11374,2023-10-30T07:12:20.113632Z,WayPoint,8,-35.35614829048082,149.03152987374833,5.0,null,null,2023-10-30T07:12:20.000Z,null,null,,
11375,2023-10-30T07:12:21.096025Z,WayPoint,8,-35.35613986666813,149.03151880963614,5.0,null,null,2023-10-30T07:12:21.000Z,null,null,,
11376,2023-10-30T07:12:22.090231Z,WayPoint,8,-35.35612964074626,149.03150908662846,5.0,null,null,2023-10-30T07:12:22.000Z,null,null,,
11377,2023-10-30T07:12:23.095595Z,WayPoint,8,-35.35611585251554,149.031499950354,5.0,null,null,2023-10-30T07:12:23.000Z,null,null,,
11378,2023-10-30T07:12:24.098997Z,WayPoint,8,-35.35610202237531,149.0314928257363,5.0,null,null,2023-10-30T07:12:24.000Z,null,null,,
11379,2023-10-30T07:12:25.101598Z,WayPoint,8,-35.35608844369217,149.03148687458506,5.0,null,null,2023-10-30T07:12:25.000Z,null,null,,
11380,2023-10-30T07:12:26.093689Z,WayPoint,8,-35.356075158375646,149.0314795823293,5.0,null,null,2023-10-30T07:12:26.000Z,null,null,,
11381,2023-10-30T07:12:27.093271Z,WayPoint,8,-35.35606279506847,149.03147262534966,5.0,null,null,2023-10-30T07:12:27.000Z,null,null,,
11382,2023-10-30T07:12:28.110924Z,WayPoint,8,-35.356050683218385,149.0314674285697,5.0,null,null,2023-10-30T07:12:28.000Z,null,null,,
11383,2023-10-30T07:12:29.108461Z,WayPoint,8,-35.35603605679735,149.03146298616102,5.0,null,null,2023-10-30T07:12:29.000Z,null,null,,
11384,2023-10-30T07:12:30.097684Z,WayPoint,8,-35.35601811952456,149.0314618965136,5.0,null,null,2023-10-30T07:12:30.000Z,null,null,,
11385,2023-10-30T07:12:31.094747Z,WayPoint,8,-35.35599984697565,149.03146382435133,5.0,null,null,2023-10-30T07:12:31.000Z,null,null,,
11386,2023-10-30T07:12:32.101235Z,WayPoint,8,-35.35598375372156,149.0314685182171,5.0,null,null,2023-10-30T07:12:32.000Z,null,null,,
11387,2023-10-30T07:12:33.092328Z,WayPoint,8,-35.355966403181995,149.031473547359,5.0,null,null,2023-10-30T07:12:33.000Z,null,null,,
11388,2023-10-30T07:12:34.095013Z,WayPoint,8,-35.35594942982807,149.03147731921544,5.0,null,null,2023-10-30T07:12:34.000Z,null,null,,
11389,2023-10-30T07:12:35.095688Z,WayPoint,8,-35.355936060692514,149.03148184544315,5.0,null,null,2023-10-30T07:12:35.000Z,null,null,,
11390,2023-10-30T07:12:36.108680Z,WayPoint,8,-35.355922398190344,149.03148578493764,5.0,null,null,2023-10-30T07:12:36.000Z,null,null,,
11391,2023-10-30T07:12:37.099323Z,WayPoint,8,-35.3559093224214,149.0314885509657,5.0,null,null,2023-10-30T07:12:37.000Z,null,null,,
11392,2023-10-30T07:12:38.099953Z,WayPoint,8,-35.3558961209239,149.0314917360889,5.0,null,null,2023-10-30T07:12:38.000Z,null,null,,
11393,2023-10-30T07:12:39.098791Z,WayPoint,8,-35.35588375761672,149.03149425065985,5.0,null,null,2023-10-30T07:12:39.000Z,null,null,,
11394,2023-10-30T07:12:40.099Z,WayPoint,8,-35.3558702208431,149.0314956755834,5.0,null,null,2023-10-30T07:12:40.000Z,null,null,,
11395,2023-10-30T07:12:41.085220Z,WayPoint,8,-35.355854001860465,149.0314965137737,5.0,null,null,2023-10-30T07:12:41.000Z,null,null,,
11396,2023-10-30T07:12:42.088399Z,WayPoint,8,-35.355838621068145,149.03149575940242,5.0,null,null,2023-10-30T07:12:42.000Z,null,null,,
11397,2023-10-30T07:12:43.098068Z,WayPoint,8,-35.3558229049997,149.03149802251627,5.0,null,null,2023-10-30T07:12:43.000Z,null,null,,
11398,2023-10-30T07:12:44.101121Z,WayPoint,8,-35.35580689556464,149.03150321929624,5.0,null,null,2023-10-30T07:12:44.000Z,null,null,,
11399,2023-10-30T07:12:45.098519Z,WayPoint,8,-35.355791975776995,149.03150925426652,5.0,null,null,2023-10-30T07:12:45.000Z,null,null,,
11400,2023-10-30T07:12:46.087109Z,WayPoint,8,-35.35577910955563,149.03152015074065,5.0,null,null,2023-10-30T07:12:46.000Z,null,null,,
11401,2023-10-30T07:12:47.085514Z,WayPoint,8,-35.35576351921573,149.03153029284348,5.0,null,null,2023-10-30T07:12:47.000Z,null,null,,
11402,2023-10-30T07:12:48.088031Z,WayPoint,8,-35.355740594710554,149.0315364116328,5.0,null,null,2023-10-30T07:12:48.000Z,null,null,,
11403,2023-10-30T07:12:49.094478Z,WayPoint,8,-35.355722280252124,149.03154026730826,5.0,null,null,2023-10-30T07:12:49.000Z,null,null,,
11404,2023-10-30T07:12:50.110439Z,WayPoint,8,-35.355707905288185,149.03154253042212,5.0,null,null,2023-10-30T07:12:50.000Z,null,null,,
11405,2023-10-30T07:12:51.101669Z,WayPoint,8,-35.35569633826181,149.0315416922318,5.0,null,null,2023-10-30T07:12:51.000Z,null,null,,
11406,2023-10-30T07:12:52.099434Z,WayPoint,8,-35.35568175375029,149.03153942911794,5.0,null,null,2023-10-30T07:12:52.000Z,null,null,,
11407,2023-10-30T07:12:53.095784Z,WayPoint,8,-35.35566507376298,149.03153548962345,5.0,null,null,2023-10-30T07:12:53.000Z,null,null,,
11408,2023-10-30T07:12:54.099576Z,WayPoint,8,-35.355652165632094,149.03153473525217,5.0,null,null,2023-10-30T07:12:54.000Z,null,null,,
11409,2023-10-30T07:12:55.098474Z,WayPoint,8,-35.35564198161974,149.03153607635667,5.0,null,null,2023-10-30T07:12:55.000Z,null,null,,
11410,2023-10-30T07:12:56.095243Z,WayPoint,8,-35.355632719616736,149.0315377527373,5.0,null,null,2023-10-30T07:12:56.000Z,null,null,,
11411,2023-10-30T07:12:57.097745Z,WayPoint,8,-35.35562182314261,149.0315387585657,5.0,null,null,2023-10-30T07:12:57.000Z,null,null,,
11412,2023-10-30T07:12:58.074706Z,WayPoint,8,-35.355610675211395,149.0315385071086,5.0,null,null,2023-10-30T07:12:58.000Z,null,null,,
11413,2023-10-30T07:12:59.094349Z,WayPoint,8,-35.35559785089954,149.03153817183247,5.0,null,null,2023-10-30T07:12:59.000Z,null,null,,
11414,2023-10-30T07:13:00.097106Z,WayPoint,8,-35.355584356035436,149.03153909384181,5.0,null,null,2023-10-30T07:13:00.000Z,null,null,,
11415,2023-10-30T07:13:01.094421Z,WayPoint,8,-35.355574046294535,149.03154185986986,5.0,null,null,2023-10-30T07:13:01.000Z,null,null,,
11416,2023-10-30T07:13:02.094863Z,WayPoint,8,-35.355563736553634,149.0315435362505,5.0,null,null,2023-10-30T07:13:02.000Z,null,null,,
11417,2023-10-30T07:13:03.100893Z,WayPoint,8,-35.355555228921915,149.03154387152662,5.0,null,null,2023-10-30T07:13:03.000Z,null,null,,
11418,2023-10-30T07:13:04.101163Z,WayPoint,8,-35.35554403908118,149.03154630227854,5.0,null,null,2023-10-30T07:13:04.000Z,null,null,,
11419,2023-10-30T07:13:05.099807Z,WayPoint,8,-35.35553079567417,149.03154890066853,5.0,null,null,2023-10-30T07:13:05.000Z,null,null,,
11420,2023-10-30T07:13:06.074954Z,WayPoint,8,-35.355518390457476,149.03154999031594,5.0,null,null,2023-10-30T07:13:06.000Z,null,null,,
11421,2023-10-30T07:13:07.093668Z,WayPoint,8,-35.355503009665156,149.03155300780108,5.0,null,null,2023-10-30T07:13:07.000Z,null,null,,
11422,2023-10-30T07:13:08.107681Z,WayPoint,8,-35.355491484548295,149.03155476800075,5.0,null,null,2023-10-30T07:13:08.000Z,null,null,,
11423,2023-10-30T07:13:09.096836Z,WayPoint,8,-35.35547882787451,149.03155560619106,5.0,null,null,2023-10-30T07:13:09.000Z,null,null,,
11424,2023-10-30T07:13:10.099291Z,WayPoint,8,-35.35546369853928,149.03155736639073,5.0,null,null,2023-10-30T07:13:10.000Z,null,null,,
11425,2023-10-30T07:13:11.094087Z,WayPoint,8,-35.355451335232104,149.03155770166686,5.0,null,null,2023-10-30T07:13:11.000Z,null,null,,
11426,2023-10-30T07:13:12.104543Z,WayPoint,8,-35.3554367926301,149.03155711493363,5.0,null,null,2023-10-30T07:13:12.000Z,null,null,,
11427,2023-10-30T07:13:13.106204Z,WayPoint,8,-35.3554280754508,149.03155879131427,5.0,null,null,2023-10-30T07:13:13.000Z,null,null,,
11428,2023-10-30T07:13:14.104709Z,WayPoint,8,-35.355420154552306,149.03156013241878,5.0,null,null,2023-10-30T07:13:14.000Z,null,null,,
11429,2023-10-30T07:13:15.096444Z,WayPoint,8,-35.3554082522498,149.03156113824716,5.0,null,null,2023-10-30T07:13:15.000Z,null,null,,
11430,2023-10-30T07:13:16.107091Z,WayPoint,8,-35.3553960984902,149.03156147352328,5.0,null,null,2023-10-30T07:13:16.000Z,null,null,,
11431,2023-10-30T07:13:17.112319Z,WayPoint,8,-35.35538034051224,149.03156038387587,5.0,null,null,2023-10-30T07:13:17.000Z,null,null,,
11432,2023-10-30T07:13:18.112417Z,WayPoint,8,-35.355365839819754,149.03155803694298,5.0,null,null,2023-10-30T07:13:18.000Z,null,null,,
