_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34557,2021-06-25T19:43:16.961044Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:35.000Z,null,null,,
34558,2021-06-25T19:43:17.207172Z,WayPoint,77,-27.4541983,152.9350133,20.1,null,null,2021-06-25T19:43:17.146Z,null,null,,
34559,2021-06-25T19:43:17.800007Z,WayPoint,77,-27.4541983,152.9350133,20.054000854492188,null,null,2021-06-25T19:42:36.000Z,null,null,,
34560,2021-06-25T19:43:18.801036Z,WayPoint,77,-27.4541983,152.9350133,20.054000854492188,null,null,2021-06-25T19:42:37.000Z,null,null,,
34561,2021-06-25T19:43:19.802253Z,WayPoint,77,-27.4541983,152.9350133,20.054000854492188,null,null,2021-06-25T19:42:38.000Z,null,null,,
34562,2021-06-25T19:43:20.811329Z,WayPoint,77,-27.4541983,152.9350133,20.054000854492188,null,null,2021-06-25T19:42:39.000Z,null,null,,
34563,2021-06-25T19:43:21.815648Z,WayPoint,77,-27.4541983,152.9350133,20.04599952697754,null,null,2021-06-25T19:42:40.000Z,null,null,,
34564,2021-06-25T19:43:22.821225Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:41.000Z,null,null,,
34565,2021-06-25T19:43:23.825383Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:42.000Z,null,null,,
34566,2021-06-25T19:43:24.830892Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:43.000Z,null,null,,
34567,2021-06-25T19:43:25.834637Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:44.000Z,null,null,,
34568,2021-06-25T19:43:26.838728Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:45.000Z,null,null,,
34569,2021-06-25T19:43:27.838460Z,WayPoint,77,-27.4541983,152.9350133,20.08300018310547,null,null,2021-06-25T19:42:46.000Z,null,null,,
34570,2021-06-25T19:43:28.847200Z,WayPoint,77,-27.4541983,152.9350133,20.08300018310547,null,null,2021-06-25T19:42:47.000Z,null,null,,
34571,2021-06-25T19:43:29.660416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34572,2021-06-25T19:43:29.727046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
34573,2021-06-25T19:43:29.850553Z,WayPoint,77,-27.4541983,152.9350133,20.08300018310547,null,null,2021-06-25T19:42:48.000Z,null,null,,
34574,2021-06-25T19:43:30.846080Z,WayPoint,77,-27.4541983,152.9350133,20.08300018310547,null,null,2021-06-25T19:42:49.000Z,null,null,,
34575,2021-06-25T19:43:31.853016Z,WayPoint,77,-27.4541983,152.9350133,20.08300018310547,null,null,2021-06-25T19:42:50.000Z,null,null,,
34576,2021-06-25T19:43:32.864172Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:51.000Z,null,null,,
34577,2021-06-25T19:43:57.001255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
34578,2021-06-25T19:44:01.088825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
34579,2021-06-25T19:44:01.122144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 90;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
34580,2021-06-25T19:44:01.681753Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:44:01.681887Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
34581,2021-06-25T19:44:02.286576Z,RESUME,null,0.0,0.0,0.0,null,null,2021-06-25T19:44:02.286642Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
34582,2021-06-25T19:44:02.376707Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:44:02.376757Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
34583,2021-06-25T19:44:02.379523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34584,2021-06-25T19:44:02.685203Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:44:02.685758Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34585,2021-06-25T19:44:02.696593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
34586,2021-06-25T19:44:02.743364Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:20.000Z,null,null,,
34587,2021-06-25T19:44:02.795720Z,Punch,77,-27.4541983,152.9350133,null,null,null,2021-06-25T19:43:20.000Z,31,2.3486452724672007,,null
34588,2021-06-25T19:44:03.175223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34589,2021-06-25T19:44:03.630723Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:21.000Z,null,null,,
34590,2021-06-25T19:44:04.509520Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:22.000Z,null,null,,
34591,2021-06-25T19:44:04.520212Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:22.000Z,null,null,MotionChange,to Moving
34592,2021-06-25T19:44:04.521559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
34593,2021-06-25T19:44:05.028587Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:23.000Z,null,null,,
34594,2021-06-25T19:44:05.962483Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:24.000Z,null,null,,
34595,2021-06-25T19:44:06.973265Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:25.000Z,null,null,,
34596,2021-06-25T19:44:07.970432Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:26.000Z,null,null,,
34597,2021-06-25T19:44:08.975999Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:43:27.000Z,null,null,,
34598,2021-06-25T19:44:09.761378Z,WayPoint,77,-27.4541983,152.9350133,20.11199951171875,null,null,2021-06-25T19:44:09.486Z,null,null,,
34599,2021-06-25T19:44:10.989277Z,WayPoint,77,-27.4541983,152.9350133,20.1299991607666,null,null,2021-06-25T19:43:29.000Z,null,null,,
34600,2021-06-25T19:44:11.985974Z,WayPoint,77,-27.4541983,152.9350133,20.1299991607666,null,null,2021-06-25T19:43:30.000Z,null,null,,
34601,2021-06-25T19:44:12.993680Z,WayPoint,77,-27.4541983,152.9350133,20.1299991607666,null,null,2021-06-25T19:43:31.000Z,null,null,,
34602,2021-06-25T19:44:14.000426Z,WayPoint,77,-27.4546587,152.9350402,20.1299991607666,null,null,2021-06-25T19:43:32.000Z,null,null,,
34603,2021-06-25T19:44:14.006858Z,Punch,77,-27.4546587,152.9350402,null,null,null,2021-06-25T19:43:32.000Z,33,10.833912324352525,,null
34604,2021-06-25T19:44:14.529918Z,WayPoint,77,-27.4548872,152.9350536,20.12700080871582,null,null,2021-06-25T19:44:14.491Z,null,null,,
34605,2021-06-25T19:44:15.005491Z,WayPoint,77,-27.455036,152.9350623,20.1,null,null,2021-06-25T19:43:33.000Z,null,null,,
34606,2021-06-25T19:44:15.008061Z,Punch,77,-27.455036,152.9350623,null,null,null,2021-06-25T19:43:33.000Z,34,8.56107141386666,,null
34607,2021-06-25T19:44:16.011179Z,WayPoint,77,-27.4551918,152.9350714,20.12700080871582,null,null,2021-06-25T19:43:34.000Z,null,null,,
34608,2021-06-25T19:44:17.010834Z,WayPoint,77,-27.4552565,152.9350752,20.12700080871582,null,null,2021-06-25T19:43:35.000Z,null,null,,
34609,2021-06-25T19:44:18.013623Z,WayPoint,77,-27.4552627,152.9350755,20.12700080871582,null,null,2021-06-25T19:43:36.000Z,null,null,,
34610,2021-06-25T19:44:19.021913Z,WayPoint,77,-27.4552394,152.9350742,20.12700080871582,null,null,2021-06-25T19:43:37.000Z,null,null,,
34611,2021-06-25T19:44:20.020677Z,WayPoint,77,-27.4552058,152.9350722,20.0,null,null,2021-06-25T19:43:38.000Z,null,null,,
34612,2021-06-25T19:44:21.032651Z,WayPoint,77,-27.4551732,152.9350703,20.0,null,null,2021-06-25T19:43:39.000Z,null,null,,
34613,2021-06-25T19:44:21.921339Z,WayPoint,77,-27.4547527,152.9352579,20.0,null,null,2021-06-25T19:43:40.000Z,null,null,,
34614,2021-06-25T19:44:23.039338Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:41.000Z,null,null,,
34615,2021-06-25T19:44:23.040877Z,Punch,77,-27.4543117,152.93545,null,null,null,2021-06-25T19:43:41.000Z,32,3.8545028986546774,,null
34616,2021-06-25T19:44:24.036849Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:42.000Z,null,null,,
34617,2021-06-25T19:44:24.541558Z,WayPoint,77,-27.4543117,152.93545,20.1,null,null,2021-06-25T19:44:24.500Z,null,null,,
34618,2021-06-25T19:44:25.043108Z,WayPoint,77,-27.4543117,152.93545,20.118000030517578,null,null,2021-06-25T19:43:43.000Z,null,null,,
34619,2021-06-25T19:44:26.046880Z,WayPoint,77,-27.4543117,152.93545,20.118000030517578,null,null,2021-06-25T19:43:44.000Z,null,null,,
34620,2021-06-25T19:44:27.061185Z,WayPoint,77,-27.4543117,152.93545,20.118000030517578,null,null,2021-06-25T19:43:45.000Z,null,null,,
34621,2021-06-25T19:44:28.056959Z,WayPoint,77,-27.4543117,152.93545,20.118000030517578,null,null,2021-06-25T19:43:46.000Z,null,null,,
34622,2021-06-25T19:44:29.115696Z,WayPoint,77,-27.4543117,152.93545,20.118000030517578,null,null,2021-06-25T19:43:47.000Z,null,null,,
34623,2021-06-25T19:44:30.070457Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:48.000Z,null,null,,
34624,2021-06-25T19:44:31.068538Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:49.000Z,null,null,,
34625,2021-06-25T19:44:32.075034Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:50.000Z,null,null,,
34626,2021-06-25T19:44:33.074577Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:51.000Z,null,null,,
34627,2021-06-25T19:44:34.086626Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:52.000Z,null,null,,
34628,2021-06-25T19:44:35.076186Z,WayPoint,77,-27.4543117,152.93545,20.11199951171875,null,null,2021-06-25T19:43:53.000Z,null,null,,
34629,2021-06-25T19:44:36.083066Z,WayPoint,77,-27.4543117,152.93545,20.11199951171875,null,null,2021-06-25T19:43:54.000Z,null,null,,
34630,2021-06-25T19:44:37.091927Z,WayPoint,77,-27.4543117,152.93545,20.11199951171875,null,null,2021-06-25T19:43:55.000Z,null,null,,
34631,2021-06-25T19:44:38.087605Z,WayPoint,77,-27.4543117,152.93545,20.11199951171875,null,null,2021-06-25T19:43:56.000Z,null,null,,
34632,2021-06-25T19:44:39.092078Z,WayPoint,77,-27.4543117,152.93545,20.11199951171875,null,null,2021-06-25T19:43:57.000Z,null,null,,
34633,2021-06-25T19:44:40.098851Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:58.000Z,null,null,,
34634,2021-06-25T19:44:41.094566Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:43:59.000Z,null,null,,
34635,2021-06-25T19:44:42.111234Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:44:00.000Z,null,null,,
34636,2021-06-25T19:44:43.104308Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:44:01.000Z,null,null,,
34637,2021-06-25T19:44:44.102567Z,WayPoint,77,-27.4543117,152.93545,20.0,null,null,2021-06-25T19:44:02.000Z,null,null,,
34638,2021-06-25T19:44:45.101565Z,WayPoint,77,-27.4543117,152.93545,20.108999252319336,null,null,2021-06-25T19:44:03.000Z,null,null,,
34639,2021-06-25T19:44:46.109278Z,WayPoint,77,-27.4543117,152.93545,20.108999252319336,null,null,2021-06-25T19:44:04.000Z,null,null,,
34640,2021-06-25T19:44:47.117144Z,WayPoint,77,-27.4543117,152.93545,20.108999252319336,null,null,2021-06-25T19:44:05.000Z,null,null,,
34641,2021-06-25T19:44:48.120534Z,WayPoint,77,-27.4543117,152.93545,20.108999252319336,null,null,2021-06-25T19:44:06.000Z,null,null,,
34642,2021-06-25T19:44:49.126050Z,WayPoint,77,-27.4543519,152.9349884,20.108999252319336,null,null,2021-06-25T19:44:07.000Z,null,null,,
34643,2021-06-25T19:44:49.134719Z,Punch,77,-27.4543519,152.9349884,null,null,null,2021-06-25T19:44:07.000Z,31,14.919919346094707,,null
34644,2021-06-25T19:44:50.132799Z,WayPoint,77,-27.454378,152.9346882,20.0,null,null,2021-06-25T19:44:08.000Z,null,null,,
34645,2021-06-25T19:44:50.134281Z,Punch,77,-27.454378,152.9346882,null,null,null,2021-06-25T19:44:08.000Z,F1,14.970922118480186,,null
34646,2021-06-25T19:44:50.224672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
34647,2021-06-25T19:44:51.174768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
