_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1542,2020-11-27T06:16:20.529285Z,WayPoint,21,-27.4540992,152.9338084,3.9000000953674316,null,null,2020-11-27T06:16:21.000Z,null,null,,
1543,2020-11-27T06:16:21.497826Z,WayPoint,21,-27.4540917,152.9338143,3.9000000953674316,null,null,2020-11-27T06:16:22.000Z,null,null,,
1544,2020-11-27T06:16:22.464742Z,WayPoint,21,-27.4540847,152.9338225,3.7149999141693115,null,null,2020-11-27T06:16:23.000Z,null,null,,
1545,2020-11-27T06:16:23.496335Z,WayPoint,21,-27.4540835,152.9338255,3.677999973297119,null,null,2020-11-27T06:16:24.000Z,null,null,,
1546,2020-11-27T06:16:24.510751Z,WayPoint,21,-27.4540833,152.9338248,3.677999973297119,null,null,2020-11-27T06:16:25.000Z,null,null,,
1547,2020-11-27T06:16:25.519697Z,WayPoint,21,-27.4540842,152.933822,3.7149999141693115,null,null,2020-11-27T06:16:26.000Z,null,null,,
1548,2020-11-27T06:16:26.403887Z,WayPoint,21,-27.4540885,152.9338164,3.490000009536743,null,null,2020-11-27T06:16:27.000Z,null,null,,
1549,2020-11-27T06:16:27.291197Z,WayPoint,21,-27.4540953,152.9338054,3.490000009536743,null,null,2020-11-27T06:16:28.000Z,null,null,,
1550,2020-11-27T06:16:28.207773Z,WayPoint,21,-27.4540982,152.9337995,3.674999952316284,null,null,2020-11-27T06:16:29.000Z,null,null,,
1551,2020-11-27T06:16:29.092410Z,WayPoint,21,-27.4541004,152.9337963,3.302000045776367,null,null,2020-11-27T06:16:30.000Z,null,null,,
1552,2020-11-27T06:16:29.987272Z,WayPoint,21,-27.4541054,152.9337877,3.302000045776367,null,null,2020-11-27T06:16:31.000Z,null,null,,
1553,2020-11-27T06:16:30.907534Z,WayPoint,21,-27.454114,152.9337765,3.302000045776367,null,null,2020-11-27T06:16:32.000Z,null,null,,
1554,2020-11-27T06:16:31.814543Z,WayPoint,21,-27.4541267,152.9337658,3.1419999599456787,null,null,2020-11-27T06:16:33.000Z,null,null,,
1555,2020-11-27T06:16:31.817391Z,Punch,21,-27.4541267,152.9337658,null,null,null,2020-11-27T06:16:33.000Z,31,13.877066021486785,,null
1556,2020-11-27T06:16:32.639341Z,WayPoint,21,-27.4541397,152.9337578,3.1419999599456787,null,null,2020-11-27T06:16:34.000Z,null,null,,
1557,2020-11-27T06:16:33.553785Z,WayPoint,21,-27.4541539,152.9337526,3.1419999599456787,null,null,2020-11-27T06:16:35.000Z,null,null,,
1558,2020-11-27T06:16:34.561845Z,WayPoint,21,-27.4541692,152.9337456,3.515000104904175,null,null,2020-11-27T06:16:36.000Z,null,null,,
1559,2020-11-27T06:16:35.553074Z,WayPoint,21,-27.4541839,152.9337398,3.515000104904175,null,null,2020-11-27T06:16:37.000Z,null,null,,
1560,2020-11-27T06:16:36.564564Z,WayPoint,21,-27.4541965,152.9337414,3.515000104904175,null,null,2020-11-27T06:16:38.000Z,null,null,,
1561,2020-11-27T06:16:37.557946Z,WayPoint,21,-27.4542051,152.933746,3.9000000953674316,null,null,2020-11-27T06:16:39.000Z,null,null,,
1562,2020-11-27T06:16:38.525624Z,WayPoint,21,-27.4542137,152.9337524,3.9000000953674316,null,null,2020-11-27T06:16:40.000Z,null,null,,
1563,2020-11-27T06:16:39.558279Z,WayPoint,21,-27.4542264,152.9337581,3.9000000953674316,null,null,2020-11-27T06:16:41.000Z,null,null,,
1564,2020-11-27T06:16:40.565936Z,WayPoint,21,-27.4542418,152.9337603,3.9000000953674316,null,null,2020-11-27T06:16:42.000Z,null,null,,
1565,2020-11-27T06:16:41.547007Z,WayPoint,21,-27.4542509,152.933757,3.9000000953674316,null,null,2020-11-27T06:16:43.000Z,null,null,,
1566,2020-11-27T06:16:42.618220Z,WayPoint,21,-27.4542585,152.9337525,3.9000000953674316,null,null,2020-11-27T06:16:44.000Z,null,null,,
1567,2020-11-27T06:16:43.571066Z,WayPoint,21,-27.4542659,152.9337511,3.9000000953674316,null,null,2020-11-27T06:16:45.000Z,null,null,,
1568,2020-11-27T06:16:44.563192Z,WayPoint,21,-27.4542742,152.9337502,3.9000000953674316,null,null,2020-11-27T06:16:46.000Z,null,null,,
1569,2020-11-27T06:16:45.548987Z,WayPoint,21,-27.4542861,152.9337464,3.9000000953674316,null,null,2020-11-27T06:16:47.000Z,null,null,,
1570,2020-11-27T06:16:46.552657Z,WayPoint,21,-27.4543,152.9337423,3.9000000953674316,null,null,2020-11-27T06:16:48.000Z,null,null,,
1571,2020-11-27T06:16:47.566405Z,WayPoint,21,-27.4543137,152.9337365,3.9000000953674316,null,null,2020-11-27T06:16:49.000Z,null,null,,
1572,2020-11-27T06:16:48.577402Z,WayPoint,21,-27.4543204,152.9337339,3.9000000953674316,null,null,2020-11-27T06:16:50.000Z,null,null,,
1573,2020-11-27T06:16:49.567630Z,WayPoint,21,-27.4543247,152.9337314,3.9000000953674316,null,null,2020-11-27T06:16:51.000Z,null,null,,
1574,2020-11-27T06:16:50.563519Z,WayPoint,21,-27.4543327,152.9337284,3.9000000953674316,null,null,2020-11-27T06:16:52.000Z,null,null,,
1575,2020-11-27T06:16:51.574340Z,WayPoint,21,-27.4543456,152.9337252,3.9000000953674316,null,null,2020-11-27T06:16:53.000Z,null,null,,
1576,2020-11-27T06:16:52.575362Z,WayPoint,21,-27.45436,152.9337238,3.9000000953674316,null,null,2020-11-27T06:16:54.000Z,null,null,,
1577,2020-11-27T06:16:53.575458Z,WayPoint,21,-27.4543725,152.9337222,3.9000000953674316,null,null,2020-11-27T06:16:55.000Z,null,null,,
1578,2020-11-27T06:16:54.562315Z,WayPoint,21,-27.4543831,152.9337199,3.9000000953674316,null,null,2020-11-27T06:16:56.000Z,null,null,,
1579,2020-11-27T06:16:55.574578Z,WayPoint,21,-27.4543947,152.9337158,3.9000000953674316,null,null,2020-11-27T06:16:57.000Z,null,null,,
1580,2020-11-27T06:16:56.552856Z,WayPoint,21,-27.4544085,152.933709,3.9000000953674316,null,null,2020-11-27T06:16:58.000Z,null,null,,
1581,2020-11-27T06:16:57.545812Z,WayPoint,21,-27.4544225,152.9337032,3.9000000953674316,null,null,2020-11-27T06:16:59.000Z,null,null,,
1582,2020-11-27T06:16:58.559741Z,WayPoint,21,-27.4544334,152.9336986,3.9000000953674316,null,null,2020-11-27T06:17:00.000Z,null,null,,
1583,2020-11-27T06:16:59.575142Z,WayPoint,21,-27.4544442,152.933696,3.9000000953674316,null,null,2020-11-27T06:17:01.000Z,null,null,,
1584,2020-11-27T06:17:00.558115Z,WayPoint,21,-27.4544558,152.9336922,3.9000000953674316,null,null,2020-11-27T06:17:02.000Z,null,null,,
1585,2020-11-27T06:17:01.568585Z,WayPoint,21,-27.4544699,152.933687,3.9000000953674316,null,null,2020-11-27T06:17:03.000Z,null,null,,
1586,2020-11-27T06:17:01.584086Z,Punch,21,-27.4544699,152.933687,null,null,null,2020-11-27T06:17:03.000Z,F1,14.693993830609541,,null
1587,2020-11-27T06:17:07.243362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1588,2020-11-27T06:18:08.277404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
