_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1555,2020-10-31T20:58:46.374078Z,WayPoint,6,-27.4545553,152.9339942,5.2,null,null,2020-10-31T20:58:47.000Z,null,null,,
1556,2020-10-31T20:58:47.365542Z,WayPoint,6,-27.4545554,152.933994,5.2,null,null,2020-10-31T20:58:48.000Z,null,null,,
1557,2020-10-31T20:58:48.363800Z,WayPoint,6,-27.4545555,152.9339939,5.2,null,null,2020-10-31T20:58:49.000Z,null,null,,
1558,2020-10-31T20:58:49.322743Z,WayPoint,6,-27.4545545,152.9339949,5.175000190734863,null,null,2020-10-31T20:58:50.000Z,null,null,,
1559,2020-10-31T20:58:49.391246Z,WayPoint,6,-27.4545555,152.9339939,5.2,null,null,2020-10-31T20:58:50.000Z,null,null,,
1560,2020-10-31T20:58:50.366011Z,WayPoint,6,-27.4545552,152.9339942,5.2,null,null,2020-10-31T20:58:51.000Z,null,null,,
1561,2020-10-31T20:58:51.375677Z,WayPoint,6,-27.4545536,152.9339964,5.2,null,null,2020-10-31T20:58:52.000Z,null,null,,
1562,2020-10-31T20:58:52.349223Z,WayPoint,6,-27.454551799999997,152.9339984,5.164999961853027,null,null,2020-10-31T20:58:53.000Z,null,null,,
1563,2020-10-31T20:58:52.379301Z,WayPoint,6,-27.4545528,152.9339974,5.2,null,null,2020-10-31T20:58:53.000Z,null,null,,
1564,2020-10-31T20:58:53.341848Z,WayPoint,6,-27.4545535,152.9339966,5.2,null,null,2020-10-31T20:58:54.000Z,null,null,,
1565,2020-10-31T20:58:54.355057Z,WayPoint,6,-27.4545533,152.9339968,5.2,null,null,2020-10-31T20:58:55.000Z,null,null,,
1566,2020-10-31T20:58:55.313770Z,WayPoint,6,-27.4545531,152.9339968,5.166999816894531,null,null,2020-10-31T20:58:56.000Z,null,null,,
1567,2020-10-31T20:58:55.385701Z,WayPoint,6,-27.4545541,152.9339958,5.2,null,null,2020-10-31T20:58:56.000Z,null,null,,
1568,2020-10-31T20:58:56.353808Z,WayPoint,6,-27.454557,152.9339951,5.2,null,null,2020-10-31T20:58:57.000Z,null,null,,
1569,2020-10-31T20:58:57.364687Z,WayPoint,6,-27.4545576,152.9339946,5.2,null,null,2020-10-31T20:58:58.000Z,null,null,,
1570,2020-10-31T20:58:58.316249Z,WayPoint,6,-27.4545569,152.9339953,5.191999912261963,null,null,2020-10-31T20:58:59.000Z,null,null,,
1571,2020-10-31T20:58:58.392168Z,WayPoint,6,-27.4545579,152.9339943,5.2,null,null,2020-10-31T20:58:59.000Z,null,null,,
1572,2020-10-31T20:58:59.358731Z,WayPoint,6,-27.4545569,152.9339941,5.2,null,null,2020-10-31T20:59:00.000Z,null,null,,
1573,2020-10-31T20:59:00.338223Z,WayPoint,6,-27.4545568,152.933994,5.2,null,null,2020-10-31T20:59:01.000Z,null,null,,
1574,2020-10-31T20:59:01.342445Z,WayPoint,6,-27.4545557,152.9339949,5.22599983215332,null,null,2020-10-31T20:59:02.000Z,null,null,,
1575,2020-10-31T20:59:01.377093Z,WayPoint,6,-27.4545567,152.9339939,5.2,null,null,2020-10-31T20:59:02.000Z,null,null,,
1576,2020-10-31T20:59:02.354299Z,WayPoint,6,-27.4545579,152.933994,5.2,null,null,2020-10-31T20:59:03.000Z,null,null,,
1577,2020-10-31T20:59:03.367359Z,WayPoint,6,-27.4545583,152.933994,5.2,null,null,2020-10-31T20:59:04.000Z,null,null,,
1578,2020-10-31T20:59:04.305826Z,WayPoint,6,-27.4545571,152.933995,5.254000186920166,null,null,2020-10-31T20:59:05.000Z,null,null,,
1579,2020-10-31T20:59:04.364062Z,WayPoint,6,-27.4545581,152.933994,5.3,null,null,2020-10-31T20:59:05.000Z,null,null,,
1580,2020-10-31T20:59:05.359252Z,WayPoint,6,-27.4545577,152.9339939,5.3,null,null,2020-10-31T20:59:06.000Z,null,null,,
1581,2020-10-31T20:59:06.346562Z,WayPoint,6,-27.4545576,152.9339939,5.3,null,null,2020-10-31T20:59:07.000Z,null,null,,
1582,2020-10-31T20:59:07.306469Z,WayPoint,6,-27.4545565,152.9339949,5.283999919891357,null,null,2020-10-31T20:59:08.000Z,null,null,,
1583,2020-10-31T20:59:07.362312Z,WayPoint,6,-27.4545575,152.9339939,5.3,null,null,2020-10-31T20:59:08.000Z,null,null,,
1584,2020-10-31T20:59:08.350817Z,WayPoint,6,-27.4545567,152.9339939,5.3,null,null,2020-10-31T20:59:09.000Z,null,null,,
1585,2020-10-31T20:59:09.370698Z,WayPoint,6,-27.4545567,152.9339939,5.3,null,null,2020-10-31T20:59:10.000Z,null,null,,
1586,2020-10-31T20:59:10.298143Z,WayPoint,6,-27.4545566,152.9339949,5.328000068664551,null,null,2020-10-31T20:59:11.000Z,null,null,,
1587,2020-10-31T20:59:10.371632Z,WayPoint,6,-27.4545576,152.9339939,5.3,null,null,2020-10-31T20:59:11.000Z,null,null,,
1588,2020-10-31T20:59:11.382155Z,WayPoint,6,-27.4545581,152.933994,5.3,null,null,2020-10-31T20:59:12.000Z,null,null,,
1589,2020-10-31T20:59:12.374931Z,WayPoint,6,-27.454557,152.9339939,5.4,null,null,2020-10-31T20:59:13.000Z,null,null,,
1590,2020-10-31T20:59:13.300563Z,WayPoint,6,-27.4545565,152.9339949,5.375,null,null,2020-10-31T20:59:14.000Z,null,null,,
1591,2020-10-31T20:59:13.364605Z,WayPoint,6,-27.4545575,152.9339939,5.4,null,null,2020-10-31T20:59:14.000Z,null,null,,
1592,2020-10-31T20:59:14.355777Z,WayPoint,6,-27.4545572,152.9339939,5.4,null,null,2020-10-31T20:59:15.000Z,null,null,,
1593,2020-10-31T20:59:15.364276Z,WayPoint,6,-27.4545565,152.9339939,5.4,null,null,2020-10-31T20:59:16.000Z,null,null,,
1594,2020-10-31T20:59:16.298058Z,WayPoint,6,-27.4545551,152.9339948,5.440999984741211,null,null,2020-10-31T20:59:17.000Z,null,null,,
1595,2020-10-31T20:59:16.357109Z,WayPoint,6,-27.4545561,152.9339938,5.4,null,null,2020-10-31T20:59:17.000Z,null,null,,
1596,2020-10-31T20:59:17.372082Z,WayPoint,6,-27.4545559,152.9339938,5.5,null,null,2020-10-31T20:59:18.000Z,null,null,,
1597,2020-10-31T20:59:18.347213Z,WayPoint,6,-27.4545558,152.9339938,5.5,null,null,2020-10-31T20:59:19.000Z,null,null,,
1598,2020-10-31T20:59:19.305322Z,WayPoint,6,-27.454555799999998,152.9339949,5.573999881744385,null,null,2020-10-31T20:59:20.000Z,null,null,,
1599,2020-10-31T20:59:19.378326Z,WayPoint,6,-27.4545568,152.9339939,5.6,null,null,2020-10-31T20:59:20.000Z,null,null,,
1600,2020-10-31T20:59:20.354947Z,WayPoint,6,-27.4545585,152.9339945,5.6,null,null,2020-10-31T20:59:21.000Z,null,null,,
1601,2020-10-31T20:59:21.337797Z,WayPoint,6,-27.4545573,152.9339942,5.6,null,null,2020-10-31T20:59:22.000Z,null,null,,
1602,2020-10-31T20:59:22.309466Z,WayPoint,6,-27.4545556,152.933995,5.614999771118164,null,null,2020-10-31T20:59:23.000Z,null,null,,
1603,2020-10-31T20:59:22.366061Z,WayPoint,6,-27.4545566,152.933994,5.6,null,null,2020-10-31T20:59:23.000Z,null,null,,
1604,2020-10-31T20:59:23.360852Z,WayPoint,6,-27.454557,152.9339942,5.6,null,null,2020-10-31T20:59:24.000Z,null,null,,
1605,2020-10-31T20:59:24.348215Z,WayPoint,6,-27.4545582,152.9339946,5.6,null,null,2020-10-31T20:59:25.000Z,null,null,,
1606,2020-10-31T20:59:25.304849Z,WayPoint,6,-27.454557299999998,152.9339956,5.547999858856201,null,null,2020-10-31T20:59:26.000Z,null,null,,
1607,2020-10-31T20:59:25.380799Z,WayPoint,6,-27.4545583,152.9339946,5.5,null,null,2020-10-31T20:59:26.000Z,null,null,,
1608,2020-10-31T20:59:26.359245Z,WayPoint,6,-27.4545586,152.9339948,5.5,null,null,2020-10-31T20:59:27.000Z,null,null,,
1609,2020-10-31T20:59:27.379598Z,WayPoint,6,-27.4545545,152.9339968,5.5,null,null,2020-10-31T20:59:28.000Z,null,null,,
1610,2020-10-31T20:59:28.306475Z,WayPoint,6,-27.454552,152.9339981,5.465000152587891,null,null,2020-10-31T20:59:29.000Z,null,null,,
1611,2020-10-31T20:59:28.374220Z,WayPoint,6,-27.454553,152.9339971,5.5,null,null,2020-10-31T20:59:29.000Z,null,null,,
1612,2020-10-31T20:59:29.367510Z,WayPoint,6,-27.4545541,152.9339956,5.4,null,null,2020-10-31T20:59:30.000Z,null,null,,
1613,2020-10-31T20:59:30.332448Z,WayPoint,6,-27.4545548,152.9339948,5.4,null,null,2020-10-31T20:59:31.000Z,null,null,,
1614,2020-10-31T20:59:31.296524Z,WayPoint,6,-27.4545533,152.9339961,5.315999984741211,null,null,2020-10-31T20:59:32.000Z,null,null,,
1615,2020-10-31T20:59:31.343435Z,WayPoint,6,-27.4545543,152.9339951,5.3,null,null,2020-10-31T20:59:32.000Z,null,null,,
1616,2020-10-31T20:59:32.369762Z,WayPoint,6,-27.4545539,152.9339953,5.3,null,null,2020-10-31T20:59:33.000Z,null,null,,
1617,2020-10-31T20:59:33.352537Z,WayPoint,6,-27.4545541,152.9339951,5.2,null,null,2020-10-31T20:59:34.000Z,null,null,,
1618,2020-10-31T20:59:34.307272Z,WayPoint,6,-27.454553,152.9339961,5.192999839782715,null,null,2020-10-31T20:59:35.000Z,null,null,,
1619,2020-10-31T20:59:34.366706Z,WayPoint,6,-27.454554,152.9339951,5.2,null,null,2020-10-31T20:59:35.000Z,null,null,,
1620,2020-10-31T20:59:35.335373Z,WayPoint,6,-27.4545544,152.9339948,5.1,null,null,2020-10-31T20:59:36.000Z,null,null,,
1621,2020-10-31T20:59:36.356562Z,WayPoint,6,-27.4545534,152.9339956,5.1,null,null,2020-10-31T20:59:37.000Z,null,null,,
1622,2020-10-31T20:59:37.304489Z,WayPoint,6,-27.454551499999997,152.9339969,5.066999912261963,null,null,2020-10-31T20:59:38.000Z,null,null,,
1623,2020-10-31T20:59:37.356875Z,WayPoint,6,-27.4545525,152.9339959,5.1,null,null,2020-10-31T20:59:38.000Z,null,null,,
1624,2020-10-31T20:59:38.382729Z,WayPoint,6,-27.4545527,152.9339956,5.1,null,null,2020-10-31T20:59:39.000Z,null,null,,
1625,2020-10-31T20:59:39.365785Z,WayPoint,6,-27.4545533,152.9339953,5.1,null,null,2020-10-31T20:59:40.000Z,null,null,,
1626,2020-10-31T20:59:40.299639Z,WayPoint,6,-27.4545522,152.9339962,5.065000057220459,null,null,2020-10-31T20:59:41.000Z,null,null,,
1627,2020-10-31T20:59:40.365284Z,WayPoint,6,-27.4545532,152.9339952,5.1,null,null,2020-10-31T20:59:41.000Z,null,null,,
1628,2020-10-31T20:59:41.340819Z,WayPoint,6,-27.4545532,152.9339952,5.1,null,null,2020-10-31T20:59:42.000Z,null,null,,
1629,2020-10-31T20:59:42.372348Z,WayPoint,6,-27.4545542,152.9339946,5.1,null,null,2020-10-31T20:59:43.000Z,null,null,,
1630,2020-10-31T20:59:43.322755Z,WayPoint,6,-27.4545524,152.9339961,5.1519999504089355,null,null,2020-10-31T20:59:44.000Z,null,null,,
1631,2020-10-31T20:59:43.363705Z,WayPoint,6,-27.4545534,152.9339951,5.2,null,null,2020-10-31T20:59:44.000Z,null,null,,
1632,2020-10-31T20:59:44.334204Z,WayPoint,6,-27.4545532,152.9339952,5.2,null,null,2020-10-31T20:59:45.000Z,null,null,,
1633,2020-10-31T20:59:45.349848Z,WayPoint,6,-27.4545531,152.9339953,5.2,null,null,2020-10-31T20:59:46.000Z,null,null,,
1634,2020-10-31T20:59:46.295131Z,WayPoint,6,-27.4545532,152.9339956,5.236999988555908,null,null,2020-10-31T20:59:47.000Z,null,null,,
1635,2020-10-31T20:59:46.372153Z,WayPoint,6,-27.4545542,152.9339946,5.2,null,null,2020-10-31T20:59:47.000Z,null,null,,
1636,2020-10-31T20:59:47.332126Z,WayPoint,6,-27.4545542,152.9339946,5.3,null,null,2020-10-31T20:59:48.000Z,null,null,,
1637,2020-10-31T20:59:48.337727Z,WayPoint,6,-27.454554,152.9339948,5.3,null,null,2020-10-31T20:59:49.000Z,null,null,,
1638,2020-10-31T20:59:49.312822Z,WayPoint,6,-27.4545533,152.9339956,5.295000076293945,null,null,2020-10-31T20:59:50.000Z,null,null,,
1639,2020-10-31T20:59:49.378805Z,WayPoint,6,-27.4545543,152.9339946,5.3,null,null,2020-10-31T20:59:50.000Z,null,null,,
1640,2020-10-31T20:59:50.326714Z,WayPoint,6,-27.4545549,152.9339942,5.3,null,null,2020-10-31T20:59:51.000Z,null,null,,
1641,2020-10-31T20:59:51.335078Z,WayPoint,6,-27.4545575,152.9339916,5.3,null,null,2020-10-31T20:59:52.000Z,null,null,,
1642,2020-10-31T20:59:52.302763Z,WayPoint,6,-27.4545578,152.9339915,5.360000133514404,null,null,2020-10-31T20:59:53.000Z,null,null,,
1643,2020-10-31T20:59:52.375917Z,WayPoint,6,-27.4545588,152.9339905,5.4,null,null,2020-10-31T20:59:53.000Z,null,null,,
1644,2020-10-31T20:59:53.380529Z,WayPoint,6,-27.4545583,152.9339911,5.4,null,null,2020-10-31T20:59:54.000Z,null,null,,
1645,2020-10-31T20:59:54.371345Z,WayPoint,6,-27.4545572,152.9339923,5.4,null,null,2020-10-31T20:59:55.000Z,null,null,,
1646,2020-10-31T20:59:55.309524Z,WayPoint,6,-27.454555499999998,152.9339939,5.416999816894531,null,null,2020-10-31T20:59:56.000Z,null,null,,
1647,2020-10-31T20:59:55.387093Z,WayPoint,6,-27.4545565,152.9339929,5.4,null,null,2020-10-31T20:59:56.000Z,null,null,,
1648,2020-10-31T20:59:56.374785Z,WayPoint,6,-27.4545573,152.9339922,5.4,null,null,2020-10-31T20:59:57.000Z,null,null,,
1649,2020-10-31T20:59:57.348577Z,WayPoint,6,-27.4545574,152.9339921,5.4,null,null,2020-10-31T20:59:58.000Z,null,null,,
1650,2020-10-31T20:59:58.306956Z,WayPoint,6,-27.4545562,152.9339933,5.447999954223633,null,null,2020-10-31T20:59:59.000Z,null,null,,
1651,2020-10-31T20:59:58.359Z,WayPoint,6,-27.4545572,152.9339923,5.4,null,null,2020-10-31T20:59:59.000Z,null,null,,
1652,2020-10-31T20:59:59.449488Z,WayPoint,6,-27.454558,152.9339915,5.5,null,null,2020-10-31T21:00:00.000Z,null,null,,
1653,2020-10-31T21:00:00.395654Z,WayPoint,6,-27.4545543,152.9339935,5.4,null,null,2020-10-31T21:00:01.000Z,null,null,,
1654,2020-10-31T21:00:01.335216Z,WayPoint,6,-27.454551799999997,152.9339947,5.420000076293945,null,null,2020-10-31T21:00:02.000Z,null,null,,
1655,2020-10-31T21:00:01.408346Z,WayPoint,6,-27.4545528,152.9339937,5.4,null,null,2020-10-31T21:00:02.000Z,null,null,,
1656,2020-10-31T21:00:02.356146Z,WayPoint,6,-27.4545522,152.9339939,5.4,null,null,2020-10-31T21:00:03.000Z,null,null,,
1657,2020-10-31T21:00:03.362983Z,WayPoint,6,-27.4545516,152.9339955,5.4,null,null,2020-10-31T21:00:04.000Z,null,null,,
1658,2020-10-31T21:00:04.307779Z,WayPoint,6,-27.4545523,152.9339958,5.341000080108643,null,null,2020-10-31T21:00:05.000Z,null,null,,
1659,2020-10-31T21:00:04.362314Z,WayPoint,6,-27.4545533,152.9339948,5.3,null,null,2020-10-31T21:00:05.000Z,null,null,,
1660,2020-10-31T21:00:05.377443Z,WayPoint,6,-27.454554,152.9339946,5.3,null,null,2020-10-31T21:00:06.000Z,null,null,,
1661,2020-10-31T21:00:06.370225Z,WayPoint,6,-27.4545544,152.9339945,5.3,null,null,2020-10-31T21:00:07.000Z,null,null,,
1662,2020-10-31T21:00:07.297477Z,WayPoint,6,-27.4545533,152.9339957,5.311999797821045,null,null,2020-10-31T21:00:08.000Z,null,null,,
1663,2020-10-31T21:00:07.352213Z,WayPoint,6,-27.4545543,152.9339947,5.3,null,null,2020-10-31T21:00:08.000Z,null,null,,
1664,2020-10-31T21:00:08.373426Z,WayPoint,6,-27.4545548,152.9339943,5.3,null,null,2020-10-31T21:00:09.000Z,null,null,,
1665,2020-10-31T21:00:09.302779Z,WayPoint,6,-27.4545543,152.9339948,5.4,null,null,2020-10-31T21:00:10.000Z,null,null,,
1666,2020-10-31T21:00:10.253662Z,WayPoint,6,-27.4545559,152.9339927,5.394000053405762,null,null,2020-10-31T21:00:11.000Z,null,null,,
1667,2020-10-31T21:00:10.292784Z,WayPoint,6,-27.4545569,152.9339917,5.4,null,null,2020-10-31T21:00:11.000Z,null,null,,
1668,2020-10-31T21:00:11.290282Z,WayPoint,6,-27.4545577,152.9339897,5.4,null,null,2020-10-31T21:00:12.000Z,null,null,,
1669,2020-10-31T21:00:12.294041Z,WayPoint,6,-27.4545573,152.9339905,5.5,null,null,2020-10-31T21:00:13.000Z,null,null,,
1670,2020-10-31T21:00:13.258661Z,WayPoint,6,-27.454549399999998,152.9339869,5.504000186920166,null,null,2020-10-31T21:00:14.000Z,null,null,,
1671,2020-10-31T21:00:13.296899Z,WayPoint,6,-27.4545504,152.9339859,5.5,null,null,2020-10-31T21:00:14.000Z,null,null,,
1672,2020-10-31T21:00:14.347069Z,WayPoint,6,-27.4545485,152.9339838,5.6,null,null,2020-10-31T21:00:15.000Z,null,null,,
1673,2020-10-31T21:00:15.365566Z,WayPoint,6,-27.4545479,152.9339817,5.6,null,null,2020-10-31T21:00:16.000Z,null,null,,
1674,2020-10-31T21:00:16.298055Z,WayPoint,6,-27.454544,152.9339841,5.6020002365112305,null,null,2020-10-31T21:00:17.000Z,null,null,,
1675,2020-10-31T21:00:16.369077Z,WayPoint,6,-27.454545,152.9339831,5.6,null,null,2020-10-31T21:00:17.000Z,null,null,,
1676,2020-10-31T21:00:17.352838Z,WayPoint,6,-27.4545439,152.9339836,5.6,null,null,2020-10-31T21:00:18.000Z,null,null,,
1677,2020-10-31T21:00:18.371861Z,WayPoint,6,-27.4545437,152.9339836,5.7,null,null,2020-10-31T21:00:19.000Z,null,null,,
1678,2020-10-31T21:00:19.342816Z,WayPoint,6,-27.4545422,152.9339848,5.698999881744385,null,null,2020-10-31T21:00:20.000Z,null,null,,
1679,2020-10-31T21:00:19.382495Z,WayPoint,6,-27.4545432,152.9339838,5.7,null,null,2020-10-31T21:00:20.000Z,null,null,,
1680,2020-10-31T21:00:20.366756Z,WayPoint,6,-27.4545428,152.933984,5.7,null,null,2020-10-31T21:00:21.000Z,null,null,,
1681,2020-10-31T21:00:21.356122Z,WayPoint,6,-27.454543,152.9339839,5.7,null,null,2020-10-31T21:00:22.000Z,null,null,,
1682,2020-10-31T21:00:22.303969Z,WayPoint,6,-27.4545423,152.9339846,5.749000072479248,null,null,2020-10-31T21:00:23.000Z,null,null,,
1683,2020-10-31T21:00:22.373747Z,WayPoint,6,-27.4545433,152.9339836,5.7,null,null,2020-10-31T21:00:23.000Z,null,null,,
1684,2020-10-31T21:00:23.359003Z,WayPoint,6,-27.4545453,152.9339804,5.8,null,null,2020-10-31T21:00:24.000Z,null,null,,
1685,2020-10-31T21:00:24.372228Z,WayPoint,6,-27.4545458,152.9339798,5.8,null,null,2020-10-31T21:00:25.000Z,null,null,,
1686,2020-10-31T21:00:25.301249Z,WayPoint,6,-27.454545,152.9339809,5.815999984741211,null,null,2020-10-31T21:00:26.000Z,null,null,,
1687,2020-10-31T21:00:25.362021Z,WayPoint,6,-27.454546,152.9339799,5.8,null,null,2020-10-31T21:00:26.000Z,null,null,,
1688,2020-10-31T21:00:26.358231Z,WayPoint,6,-27.4545461,152.93398,5.8,null,null,2020-10-31T21:00:27.000Z,null,null,,
1689,2020-10-31T21:00:27.366674Z,WayPoint,6,-27.454544,152.9339823,5.8,null,null,2020-10-31T21:00:28.000Z,null,null,,
1690,2020-10-31T21:00:28.287873Z,WayPoint,6,-27.4545422,152.9339856,5.859000205993652,null,null,2020-10-31T21:00:29.000Z,null,null,,
1691,2020-10-31T21:00:28.374768Z,WayPoint,6,-27.4545432,152.9339846,5.9,null,null,2020-10-31T21:00:29.000Z,null,null,,
1692,2020-10-31T21:00:29.370189Z,WayPoint,6,-27.4545434,152.9339847,5.9,null,null,2020-10-31T21:00:30.000Z,null,null,,
1693,2020-10-31T21:00:30.369996Z,WayPoint,6,-27.4545441,152.9339838,5.9,null,null,2020-10-31T21:00:31.000Z,null,null,,
1694,2020-10-31T21:00:31.308639Z,WayPoint,6,-27.454542699999998,152.9339858,5.843999862670898,null,null,2020-10-31T21:00:32.000Z,null,null,,
1695,2020-10-31T21:00:31.414316Z,WayPoint,6,-27.4545437,152.9339848,5.8,null,null,2020-10-31T21:00:32.000Z,null,null,,
1696,2020-10-31T21:00:32.365034Z,WayPoint,6,-27.4545436,152.9339851,5.8,null,null,2020-10-31T21:00:33.000Z,null,null,,
1697,2020-10-31T21:00:33.364259Z,WayPoint,6,-27.4545442,152.9339841,5.7,null,null,2020-10-31T21:00:34.000Z,null,null,,
1698,2020-10-31T21:00:34.302623Z,WayPoint,6,-27.4545432,152.933985,5.660999774932861,null,null,2020-10-31T21:00:35.000Z,null,null,,
1699,2020-10-31T21:00:34.393799Z,WayPoint,6,-27.4545442,152.933984,5.7,null,null,2020-10-31T21:00:35.000Z,null,null,,
1700,2020-10-31T21:00:35.347489Z,WayPoint,6,-27.454544,152.9339844,5.6,null,null,2020-10-31T21:00:36.000Z,null,null,,
1701,2020-10-31T21:00:36.352321Z,WayPoint,6,-27.4545442,152.9339842,5.6,null,null,2020-10-31T21:00:37.000Z,null,null,,
1702,2020-10-31T21:00:37.306414Z,WayPoint,6,-27.454543299999997,152.933985,5.474999904632568,null,null,2020-10-31T21:00:38.000Z,null,null,,
1703,2020-10-31T21:00:37.375877Z,WayPoint,6,-27.4545443,152.933984,5.5,null,null,2020-10-31T21:00:38.000Z,null,null,,
1704,2020-10-31T21:00:38.363559Z,WayPoint,6,-27.4545447,152.9339833,5.4,null,null,2020-10-31T21:00:39.000Z,null,null,,
1705,2020-10-31T21:00:39.377864Z,WayPoint,6,-27.4545443,152.9339839,5.4,null,null,2020-10-31T21:00:40.000Z,null,null,,
1706,2020-10-31T21:00:40.306021Z,WayPoint,6,-27.454543299999997,152.933985,5.323999881744385,null,null,2020-10-31T21:00:41.000Z,null,null,,
1707,2020-10-31T21:00:40.362322Z,WayPoint,6,-27.4545443,152.933984,5.3,null,null,2020-10-31T21:00:41.000Z,null,null,,
1708,2020-10-31T21:00:41.363819Z,WayPoint,6,-27.454544,152.9339845,5.3,null,null,2020-10-31T21:00:42.000Z,null,null,,
1709,2020-10-31T21:00:42.382606Z,WayPoint,6,-27.4545445,152.9339836,5.2,null,null,2020-10-31T21:00:43.000Z,null,null,,
1710,2020-10-31T21:00:43.301087Z,WayPoint,6,-27.4545457,152.9339833,5.2220001220703125,null,null,2020-10-31T21:00:44.000Z,null,null,,
1711,2020-10-31T21:00:43.371662Z,WayPoint,6,-27.4545467,152.9339823,5.2,null,null,2020-10-31T21:00:44.000Z,null,null,,
1712,2020-10-31T21:00:44.379075Z,WayPoint,6,-27.4545467,152.933982,5.2,null,null,2020-10-31T21:00:45.000Z,null,null,,
1713,2020-10-31T21:00:45.392803Z,WayPoint,6,-27.454547,152.9339818,5.2,null,null,2020-10-31T21:00:46.000Z,null,null,,
1714,2020-10-31T21:00:46.303461Z,WayPoint,6,-27.4545459,152.9339827,5.185999870300293,null,null,2020-10-31T21:00:47.000Z,null,null,,
1715,2020-10-31T21:00:46.374530Z,WayPoint,6,-27.4545469,152.9339817,5.2,null,null,2020-10-31T21:00:47.000Z,null,null,,
1716,2020-10-31T21:00:47.366619Z,WayPoint,6,-27.4545462,152.9339819,5.2,null,null,2020-10-31T21:00:48.000Z,null,null,,
1717,2020-10-31T21:00:48.374617Z,WayPoint,6,-27.4545474,152.9339814,5.2,null,null,2020-10-31T21:00:49.000Z,null,null,,
1718,2020-10-31T21:00:49.300919Z,WayPoint,6,-27.4545455,152.9339828,5.236000061035156,null,null,2020-10-31T21:00:50.000Z,null,null,,
1719,2020-10-31T21:00:49.387360Z,WayPoint,6,-27.4545465,152.9339818,5.2,null,null,2020-10-31T21:00:50.000Z,null,null,,
1720,2020-10-31T21:00:50.380776Z,WayPoint,6,-27.4545459,152.933982,5.3,null,null,2020-10-31T21:00:51.000Z,null,null,,
1721,2020-10-31T21:00:51.342157Z,WayPoint,6,-27.4545456,152.9339821,5.3,null,null,2020-10-31T21:00:52.000Z,null,null,,
1722,2020-10-31T21:00:52.303142Z,WayPoint,6,-27.4545455,152.9339828,5.2789998054504395,null,null,2020-10-31T21:00:53.000Z,null,null,,
1723,2020-10-31T21:00:52.363554Z,WayPoint,6,-27.4545465,152.9339818,5.3,null,null,2020-10-31T21:00:53.000Z,null,null,,
1724,2020-10-31T21:00:53.377431Z,WayPoint,6,-27.4545472,152.9339815,5.3,null,null,2020-10-31T21:00:54.000Z,null,null,,
1725,2020-10-31T21:00:54.357111Z,WayPoint,6,-27.454548,152.9339812,5.3,null,null,2020-10-31T21:00:55.000Z,null,null,,
1726,2020-10-31T21:00:55.311281Z,WayPoint,6,-27.4545474,152.933982,5.302000045776367,null,null,2020-10-31T21:00:56.000Z,null,null,,
1727,2020-10-31T21:00:55.395112Z,WayPoint,6,-27.4545484,152.933981,5.3,null,null,2020-10-31T21:00:56.000Z,null,null,,
1728,2020-10-31T21:00:56.381387Z,WayPoint,6,-27.4545473,152.9339814,5.3,null,null,2020-10-31T21:00:57.000Z,null,null,,
1729,2020-10-31T21:00:57.378802Z,WayPoint,6,-27.454547,152.9339816,5.3,null,null,2020-10-31T21:00:58.000Z,null,null,,
1730,2020-10-31T21:00:58.302693Z,WayPoint,6,-27.4545462,152.93398249999998,5.311999797821045,null,null,2020-10-31T21:00:59.000Z,null,null,,
1731,2020-10-31T21:00:58.364705Z,WayPoint,6,-27.4545472,152.9339815,5.3,null,null,2020-10-31T21:00:59.000Z,null,null,,
1732,2020-10-31T21:00:59.341162Z,WayPoint,6,-27.4545467,152.9339817,5.3,null,null,2020-10-31T21:01:00.000Z,null,null,,
1733,2020-10-31T21:01:00.369436Z,WayPoint,6,-27.4545469,152.9339816,5.3,null,null,2020-10-31T21:01:01.000Z,null,null,,
1734,2020-10-31T21:01:01.306002Z,WayPoint,6,-27.4545431,152.93398299999998,5.276000022888184,null,null,2020-10-31T21:01:02.000Z,null,null,,
1735,2020-10-31T21:01:01.381210Z,WayPoint,6,-27.4545441,152.933982,5.3,null,null,2020-10-31T21:01:02.000Z,null,null,,
1736,2020-10-31T21:01:02.342871Z,WayPoint,6,-27.4545437,152.9339821,5.2,null,null,2020-10-31T21:01:03.000Z,null,null,,
1737,2020-10-31T21:01:03.350991Z,WayPoint,6,-27.4545425,152.9339823,5.2,null,null,2020-10-31T21:01:04.000Z,null,null,,
1738,2020-10-31T21:01:04.313724Z,WayPoint,6,-27.454542099999998,152.9339833,5.208000183105469,null,null,2020-10-31T21:01:05.000Z,null,null,,
1739,2020-10-31T21:01:04.360780Z,WayPoint,6,-27.4545431,152.9339823,5.2,null,null,2020-10-31T21:01:05.000Z,null,null,,
1740,2020-10-31T21:01:05.337858Z,WayPoint,6,-27.454544,152.9339823,5.2,null,null,2020-10-31T21:01:06.000Z,null,null,,
1741,2020-10-31T21:01:06.358940Z,WayPoint,6,-27.4545445,152.9339823,5.2,null,null,2020-10-31T21:01:07.000Z,null,null,,
1742,2020-10-31T21:01:07.283363Z,WayPoint,6,-27.4545425,152.9339834,5.193999767303467,null,null,2020-10-31T21:01:08.000Z,null,null,,
