_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5192,2021-01-10T19:23:30.067583Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.50021150082554,null,null,2021-01-10T19:23:30.000Z,null,null,,
5193,2021-01-10T19:23:31.063415Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.374728885371,null,null,2021-01-10T19:23:31.000Z,null,null,,
5194,2021-01-10T19:23:32.057508Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.453662761248722,null,null,2021-01-10T19:23:32.000Z,null,null,,
5195,2021-01-10T19:23:33.065452Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.961970739185688,null,null,2021-01-10T19:23:33.000Z,null,null,,
5196,2021-01-10T19:23:34.065825Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.008772262022564,null,null,2021-01-10T19:23:34.000Z,null,null,,
5197,2021-01-10T19:23:35.063916Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.594368686031853,null,null,2021-01-10T19:23:35.000Z,null,null,,
5198,2021-01-10T19:23:36.065352Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.44370769894874,null,null,2021-01-10T19:23:36.000Z,null,null,,
5199,2021-01-10T19:23:37.065284Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.35137135377752,null,null,2021-01-10T19:23:37.000Z,null,null,,
5200,2021-01-10T19:23:38.065328Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.43508785437249,null,null,2021-01-10T19:23:38.000Z,null,null,,
5201,2021-01-10T19:23:39.063547Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.20439444425898,null,null,2021-01-10T19:23:39.000Z,null,null,,
5202,2021-01-10T19:23:40.059190Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.482852881679857,null,null,2021-01-10T19:23:40.000Z,null,null,,
5203,2021-01-10T19:23:41.065928Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.740611522746963,null,null,2021-01-10T19:23:41.000Z,null,null,,
5204,2021-01-10T19:23:42.066015Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.066555214520513,null,null,2021-01-10T19:23:42.000Z,null,null,,
5205,2021-01-10T19:23:43.065165Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.35352898740871,null,null,2021-01-10T19:23:43.000Z,null,null,,
5206,2021-01-10T19:23:44.065680Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.758314913061596,null,null,2021-01-10T19:23:44.000Z,null,null,,
5207,2021-01-10T19:23:45.066682Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.39000846461263,null,null,2021-01-10T19:23:45.000Z,null,null,,
5208,2021-01-10T19:23:46.066756Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.505304083202134,null,null,2021-01-10T19:23:46.000Z,null,null,,
5209,2021-01-10T19:23:47.063386Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.98134583568139,null,null,2021-01-10T19:23:47.000Z,null,null,,
5210,2021-01-10T19:23:48.058420Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.18428426729282,null,null,2021-01-10T19:23:48.000Z,null,null,,
5211,2021-01-10T19:23:49.062942Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.884091652219592,null,null,2021-01-10T19:23:49.000Z,null,null,,
5212,2021-01-10T19:23:50.061175Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.33401526528474,null,null,2021-01-10T19:23:50.000Z,null,null,,
5213,2021-01-10T19:23:51.067924Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.945256483326023,null,null,2021-01-10T19:23:51.000Z,null,null,,
5214,2021-01-10T19:23:52.066493Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.143327920000022,null,null,2021-01-10T19:23:52.000Z,null,null,,
5215,2021-01-10T19:23:53.067298Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.97032997475654,null,null,2021-01-10T19:23:53.000Z,null,null,,
5216,2021-01-10T19:23:54.061361Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.06170762253649,null,null,2021-01-10T19:23:54.000Z,null,null,,
5217,2021-01-10T19:23:55.065176Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.684340506783386,null,null,2021-01-10T19:23:55.000Z,null,null,,
5218,2021-01-10T19:23:56.059056Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.329243921903107,null,null,2021-01-10T19:23:56.000Z,null,null,,
5219,2021-01-10T19:23:57.062683Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.226164185603075,null,null,2021-01-10T19:23:57.000Z,null,null,,
5220,2021-01-10T19:23:58.066748Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.907142566869133,null,null,2021-01-10T19:23:58.000Z,null,null,,
5221,2021-01-10T19:23:59.064853Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.895842478765285,null,null,2021-01-10T19:23:59.000Z,null,null,,
5222,2021-01-10T19:24:00.063915Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.654827643165717,null,null,2021-01-10T19:24:00.000Z,null,null,,
5223,2021-01-10T19:24:01.065659Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.91214643411533,null,null,2021-01-10T19:24:01.000Z,null,null,,
5224,2021-01-10T19:24:02.064208Z,WayPoint,8,-27.454829919166063,152.9338218738818,25.090576664800565,null,null,2021-01-10T19:24:02.000Z,null,null,,
5225,2021-01-10T19:24:03.062824Z,WayPoint,8,-27.454829919166063,152.9338218738818,26.898284163462733,null,null,2021-01-10T19:24:03.000Z,null,null,,
5226,2021-01-10T19:24:04.059906Z,WayPoint,8,-27.454829919166063,152.9338218738818,28.288113387832087,null,null,2021-01-10T19:24:04.000Z,null,null,,
5227,2021-01-10T19:24:05.068966Z,WayPoint,8,-27.454829919166063,152.9338218738818,28.016670726967405,null,null,2021-01-10T19:24:05.000Z,null,null,,
5228,2021-01-10T19:24:06.064761Z,WayPoint,8,-27.454829919166063,152.9338218738818,25.38037267318015,null,null,2021-01-10T19:24:06.000Z,null,null,,
5229,2021-01-10T19:24:07.064296Z,WayPoint,8,-27.454829919166063,152.9338218738818,26.329695159829956,null,null,2021-01-10T19:24:07.000Z,null,null,,
5230,2021-01-10T19:24:08.065046Z,WayPoint,8,-27.454829919166063,152.9338218738818,25.97210099756808,null,null,2021-01-10T19:24:08.000Z,null,null,,
5231,2021-01-10T19:24:09.064067Z,WayPoint,8,-27.454829919166063,152.9338218738818,27.434633108582286,null,null,2021-01-10T19:24:09.000Z,null,null,,
5232,2021-01-10T19:24:10.066574Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.723158194078653,null,null,2021-01-10T19:24:10.000Z,null,null,,
5233,2021-01-10T19:24:11.065685Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.4114480092703,null,null,2021-01-10T19:24:11.000Z,null,null,,
5234,2021-01-10T19:24:12.059970Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.583552362067607,null,null,2021-01-10T19:24:12.000Z,null,null,,
5235,2021-01-10T19:24:13.062689Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.70243629249663,null,null,2021-01-10T19:24:13.000Z,null,null,,
5236,2021-01-10T19:24:14.063543Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.449769833708185,null,null,2021-01-10T19:24:14.000Z,null,null,,
5237,2021-01-10T19:24:15.062232Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.414238133828825,null,null,2021-01-10T19:24:15.000Z,null,null,,
5238,2021-01-10T19:24:16.065334Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.427497472954713,null,null,2021-01-10T19:24:16.000Z,null,null,,
5239,2021-01-10T19:24:17.065041Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.54309869929259,null,null,2021-01-10T19:24:17.000Z,null,null,,
5240,2021-01-10T19:24:18.064784Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.781675303751594,null,null,2021-01-10T19:24:18.000Z,null,null,,
5241,2021-01-10T19:24:19.061587Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.75510130483977,null,null,2021-01-10T19:24:19.000Z,null,null,,
5242,2021-01-10T19:24:20.058982Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.857846170974817,null,null,2021-01-10T19:24:20.000Z,null,null,,
5243,2021-01-10T19:24:21.064715Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.188600773463467,null,null,2021-01-10T19:24:21.000Z,null,null,,
5244,2021-01-10T19:24:22.063340Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.56517113839857,null,null,2021-01-10T19:24:22.000Z,null,null,,
5245,2021-01-10T19:24:23.087830Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.75425254496849,null,null,2021-01-10T19:24:23.000Z,null,null,,
5246,2021-01-10T19:24:24.062786Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.39862871398637,null,null,2021-01-10T19:24:24.000Z,null,null,,
5247,2021-01-10T19:24:25.061175Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.588075127415237,null,null,2021-01-10T19:24:25.000Z,null,null,,
5248,2021-01-10T19:24:26.062974Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.62322124081775,null,null,2021-01-10T19:24:26.000Z,null,null,,
5249,2021-01-10T19:24:27.064296Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.60767755398925,null,null,2021-01-10T19:24:27.000Z,null,null,,
5250,2021-01-10T19:24:28.057961Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.694645281092605,null,null,2021-01-10T19:24:28.000Z,null,null,,
5251,2021-01-10T19:24:29.064241Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.701187274032794,null,null,2021-01-10T19:24:29.000Z,null,null,,
5252,2021-01-10T19:24:30.062696Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.217077346912873,null,null,2021-01-10T19:24:30.000Z,null,null,,
5253,2021-01-10T19:24:31.066648Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.638175568500728,null,null,2021-01-10T19:24:31.000Z,null,null,,
5254,2021-01-10T19:24:32.062415Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.74178207348927,null,null,2021-01-10T19:24:32.000Z,null,null,,
5255,2021-01-10T19:24:33.064520Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.354532576663246,null,null,2021-01-10T19:24:33.000Z,null,null,,
5256,2021-01-10T19:24:34.063634Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.327224501720636,null,null,2021-01-10T19:24:34.000Z,null,null,,
5257,2021-01-10T19:24:35.062380Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.920511418519823,null,null,2021-01-10T19:24:35.000Z,null,null,,
5258,2021-01-10T19:24:36.058253Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.957569696065644,null,null,2021-01-10T19:24:36.000Z,null,null,,
5259,2021-01-10T19:24:37.065889Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.146295195378396,null,null,2021-01-10T19:24:37.000Z,null,null,,
5260,2021-01-10T19:24:38.066228Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.97201273175294,null,null,2021-01-10T19:24:38.000Z,null,null,,
5261,2021-01-10T19:24:39.064217Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.045382636853407,null,null,2021-01-10T19:24:39.000Z,null,null,,
5262,2021-01-10T19:24:40.063091Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.79939626250782,null,null,2021-01-10T19:24:40.000Z,null,null,,
5263,2021-01-10T19:24:41.068249Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.263880130837673,null,null,2021-01-10T19:24:41.000Z,null,null,,
5264,2021-01-10T19:24:42.063444Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.639640975844987,null,null,2021-01-10T19:24:42.000Z,null,null,,
5265,2021-01-10T19:24:43.103216Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.688956661189764,null,null,2021-01-10T19:24:43.000Z,null,null,,
5266,2021-01-10T19:24:44.059028Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.486978811521958,null,null,2021-01-10T19:24:44.000Z,null,null,,
5267,2021-01-10T19:24:45.066359Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.847493207753644,null,null,2021-01-10T19:24:45.000Z,null,null,,
5268,2021-01-10T19:24:46.065435Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.48233647364221,null,null,2021-01-10T19:24:46.000Z,null,null,,
5269,2021-01-10T19:24:47.064253Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.969150559747877,null,null,2021-01-10T19:24:47.000Z,null,null,,
5270,2021-01-10T19:24:48.065350Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.851375294768026,null,null,2021-01-10T19:24:48.000Z,null,null,,
5271,2021-01-10T19:24:49.069483Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.703403302543915,null,null,2021-01-10T19:24:49.000Z,null,null,,
5272,2021-01-10T19:24:50.066971Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.192403311219767,null,null,2021-01-10T19:24:50.000Z,null,null,,
5273,2021-01-10T19:24:51.062125Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.860203915662115,null,null,2021-01-10T19:24:51.000Z,null,null,,
5274,2021-01-10T19:24:52.061927Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.852975411249957,null,null,2021-01-10T19:24:52.000Z,null,null,,
5275,2021-01-10T19:24:53.065748Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.434426694477356,null,null,2021-01-10T19:24:53.000Z,null,null,,
5276,2021-01-10T19:24:54.067156Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.374654692351083,null,null,2021-01-10T19:24:54.000Z,null,null,,
5277,2021-01-10T19:24:55.063970Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.13357514847555,null,null,2021-01-10T19:24:55.000Z,null,null,,
5278,2021-01-10T19:24:56.065170Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.152829467603496,null,null,2021-01-10T19:24:56.000Z,null,null,,
5279,2021-01-10T19:24:57.080247Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.270156279799405,null,null,2021-01-10T19:24:57.000Z,null,null,,
5280,2021-01-10T19:24:58.066555Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.792751150096194,null,null,2021-01-10T19:24:58.000Z,null,null,,
5281,2021-01-10T19:24:59.058059Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.56306528965598,null,null,2021-01-10T19:24:59.000Z,null,null,,
5282,2021-01-10T19:25:00.057561Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.468516741771253,null,null,2021-01-10T19:25:00.000Z,null,null,,
5283,2021-01-10T19:25:01.074860Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.590491673160226,null,null,2021-01-10T19:25:01.000Z,null,null,,
5284,2021-01-10T19:25:02.066740Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.345093013867036,null,null,2021-01-10T19:25:02.000Z,null,null,,
5285,2021-01-10T19:25:03.065830Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.896923975172605,null,null,2021-01-10T19:25:03.000Z,null,null,,
5286,2021-01-10T19:25:04.067034Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.510269853612325,null,null,2021-01-10T19:25:04.000Z,null,null,,
5287,2021-01-10T19:25:05.067237Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.753278901864718,null,null,2021-01-10T19:25:05.000Z,null,null,,
5288,2021-01-10T19:25:06.069818Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.849441947420505,null,null,2021-01-10T19:25:06.000Z,null,null,,
5289,2021-01-10T19:25:07.061338Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.85671436983422,null,null,2021-01-10T19:25:07.000Z,null,null,,
5290,2021-01-10T19:25:08.057163Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.732598658667403,null,null,2021-01-10T19:25:08.000Z,null,null,,
5291,2021-01-10T19:25:09.067676Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.91682410017044,null,null,2021-01-10T19:25:09.000Z,null,null,,
5292,2021-01-10T19:25:10.064175Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.559914722631735,null,null,2021-01-10T19:25:10.000Z,null,null,,
5293,2021-01-10T19:25:11.065911Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.57567565024072,null,null,2021-01-10T19:25:11.000Z,null,null,,
5294,2021-01-10T19:25:12.065842Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.980803142759854,null,null,2021-01-10T19:25:12.000Z,null,null,,
5295,2021-01-10T19:25:13.069547Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.98098126791832,null,null,2021-01-10T19:25:13.000Z,null,null,,
5296,2021-01-10T19:25:14.066720Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.716892303483267,null,null,2021-01-10T19:25:14.000Z,null,null,,
5297,2021-01-10T19:25:15.060957Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.541634390645704,null,null,2021-01-10T19:25:15.000Z,null,null,,
5298,2021-01-10T19:25:16.059339Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.62839918018016,null,null,2021-01-10T19:25:16.000Z,null,null,,
5299,2021-01-10T19:25:17.069063Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.83655697453976,null,null,2021-01-10T19:25:17.000Z,null,null,,
5300,2021-01-10T19:25:18.068826Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.657868906327415,null,null,2021-01-10T19:25:18.000Z,null,null,,
5301,2021-01-10T19:25:19.065710Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.68423937391132,null,null,2021-01-10T19:25:19.000Z,null,null,,
5302,2021-01-10T19:25:20.064021Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.90492551937565,null,null,2021-01-10T19:25:20.000Z,null,null,,
5303,2021-01-10T19:25:21.070631Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.64437122499703,null,null,2021-01-10T19:25:21.000Z,null,null,,
5304,2021-01-10T19:25:22.067942Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.971027455772784,null,null,2021-01-10T19:25:22.000Z,null,null,,
5305,2021-01-10T19:25:23.062253Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.59493439563754,null,null,2021-01-10T19:25:23.000Z,null,null,,
5306,2021-01-10T19:25:24.058053Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.481031471423666,null,null,2021-01-10T19:25:24.000Z,null,null,,
5307,2021-01-10T19:25:25.070857Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.4859486716304,null,null,2021-01-10T19:25:25.000Z,null,null,,
5308,2021-01-10T19:25:26.067106Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.38352847480646,null,null,2021-01-10T19:25:26.000Z,null,null,,
5309,2021-01-10T19:25:27.066601Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.585225474091963,null,null,2021-01-10T19:25:27.000Z,null,null,,
5310,2021-01-10T19:25:28.068279Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.214439213977638,null,null,2021-01-10T19:25:28.000Z,null,null,,
5311,2021-01-10T19:25:29.068170Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.181128686800342,null,null,2021-01-10T19:25:29.000Z,null,null,,
5312,2021-01-10T19:25:30.068782Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.154247843050452,null,null,2021-01-10T19:25:30.000Z,null,null,,
5313,2021-01-10T19:25:31.061398Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.04459792859157,null,null,2021-01-10T19:25:31.000Z,null,null,,
5314,2021-01-10T19:25:32.059158Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.74563649333632,null,null,2021-01-10T19:25:32.000Z,null,null,,
5315,2021-01-10T19:25:33.067411Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.615962959289178,null,null,2021-01-10T19:25:33.000Z,null,null,,
5316,2021-01-10T19:25:34.065398Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.492368875938133,null,null,2021-01-10T19:25:34.000Z,null,null,,
5317,2021-01-10T19:25:35.061799Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.413279816958685,null,null,2021-01-10T19:25:35.000Z,null,null,,
5318,2021-01-10T19:25:36.066621Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.587786012695442,null,null,2021-01-10T19:25:36.000Z,null,null,,
5319,2021-01-10T19:25:37.065910Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.272036569129597,null,null,2021-01-10T19:25:37.000Z,null,null,,
5320,2021-01-10T19:25:38.066105Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.159880971319538,null,null,2021-01-10T19:25:38.000Z,null,null,,
5321,2021-01-10T19:25:39.064020Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.202551879443682,null,null,2021-01-10T19:25:39.000Z,null,null,,
5322,2021-01-10T19:25:40.061712Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.172110544692814,null,null,2021-01-10T19:25:40.000Z,null,null,,
5323,2021-01-10T19:25:41.067068Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.363435288265702,null,null,2021-01-10T19:25:41.000Z,null,null,,
5324,2021-01-10T19:25:42.063451Z,WayPoint,8,-27.454829919166063,152.9338218738818,16.822361588808562,null,null,2021-01-10T19:25:42.000Z,null,null,,
5325,2021-01-10T19:25:43.062884Z,WayPoint,8,-27.454829919166063,152.9338218738818,17.48165198674235,null,null,2021-01-10T19:25:43.000Z,null,null,,
5326,2021-01-10T19:25:44.066740Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.076760740751205,null,null,2021-01-10T19:25:44.000Z,null,null,,
5327,2021-01-10T19:25:45.061566Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.2339755754452,null,null,2021-01-10T19:25:45.000Z,null,null,,
5328,2021-01-10T19:25:46.068795Z,WayPoint,8,-27.454829919166063,152.9338218738818,18.695412919321527,null,null,2021-01-10T19:25:46.000Z,null,null,,
5329,2021-01-10T19:25:47.061655Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.077687249065363,null,null,2021-01-10T19:25:47.000Z,null,null,,
5330,2021-01-10T19:25:48.058395Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.38220718135514,null,null,2021-01-10T19:25:48.000Z,null,null,,
5331,2021-01-10T19:25:49.068713Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.541427647422495,null,null,2021-01-10T19:25:49.000Z,null,null,,
5332,2021-01-10T19:25:50.062419Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.321583214798807,null,null,2021-01-10T19:25:50.000Z,null,null,,
5333,2021-01-10T19:25:51.063732Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.470433568364058,null,null,2021-01-10T19:25:51.000Z,null,null,,
5334,2021-01-10T19:25:52.065634Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.785559938242088,null,null,2021-01-10T19:25:52.000Z,null,null,,
5335,2021-01-10T19:25:53.062939Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.955428547660397,null,null,2021-01-10T19:25:53.000Z,null,null,,
5336,2021-01-10T19:25:54.063105Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.17539591712792,null,null,2021-01-10T19:25:54.000Z,null,null,,
5337,2021-01-10T19:25:55.062472Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.45362337687374,null,null,2021-01-10T19:25:55.000Z,null,null,,
5338,2021-01-10T19:25:56.057522Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.535408367764383,null,null,2021-01-10T19:25:56.000Z,null,null,,
5339,2021-01-10T19:25:57.065043Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.033655721786392,null,null,2021-01-10T19:25:57.000Z,null,null,,
5340,2021-01-10T19:25:58.062222Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.485302743221705,null,null,2021-01-10T19:25:58.000Z,null,null,,
5341,2021-01-10T19:25:59.062747Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.82951294103621,null,null,2021-01-10T19:25:59.000Z,null,null,,
5342,2021-01-10T19:26:00.064527Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.586731575821243,null,null,2021-01-10T19:26:00.000Z,null,null,,
5343,2021-01-10T19:26:01.067329Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.55900174172911,null,null,2021-01-10T19:26:01.000Z,null,null,,
5344,2021-01-10T19:26:02.064269Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.330542251503918,null,null,2021-01-10T19:26:02.000Z,null,null,,
5345,2021-01-10T19:26:03.081849Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.605470566877653,null,null,2021-01-10T19:26:03.000Z,null,null,,
5346,2021-01-10T19:26:04.059009Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.008575917909123,null,null,2021-01-10T19:26:04.000Z,null,null,,
5347,2021-01-10T19:26:05.065859Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.889771684739426,null,null,2021-01-10T19:26:05.000Z,null,null,,
5348,2021-01-10T19:26:06.060900Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.68840082524406,null,null,2021-01-10T19:26:06.000Z,null,null,,
5349,2021-01-10T19:26:07.065488Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.625450537880106,null,null,2021-01-10T19:26:07.000Z,null,null,,
5350,2021-01-10T19:26:08.061489Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.17290905837503,null,null,2021-01-10T19:26:08.000Z,null,null,,
5351,2021-01-10T19:26:09.064399Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.879644743993047,null,null,2021-01-10T19:26:09.000Z,null,null,,
5352,2021-01-10T19:26:10.063910Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.520492871111067,null,null,2021-01-10T19:26:10.000Z,null,null,,
5353,2021-01-10T19:26:11.060588Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.341449214748163,null,null,2021-01-10T19:26:11.000Z,null,null,,
5354,2021-01-10T19:26:12.057152Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.112020298170474,null,null,2021-01-10T19:26:12.000Z,null,null,,
5355,2021-01-10T19:26:13.067087Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.68317484757631,null,null,2021-01-10T19:26:13.000Z,null,null,,
5356,2021-01-10T19:26:14.066970Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.226509654654045,null,null,2021-01-10T19:26:14.000Z,null,null,,
5357,2021-01-10T19:26:15.064550Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.321615734836755,null,null,2021-01-10T19:26:15.000Z,null,null,,
5358,2021-01-10T19:26:16.065902Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.734757056708357,null,null,2021-01-10T19:26:16.000Z,null,null,,
5359,2021-01-10T19:26:17.061059Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.30333613746276,null,null,2021-01-10T19:26:17.000Z,null,null,,
5360,2021-01-10T19:26:18.063046Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.104705666684612,null,null,2021-01-10T19:26:18.000Z,null,null,,
5361,2021-01-10T19:26:19.062541Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.7695366613226,null,null,2021-01-10T19:26:19.000Z,null,null,,
5362,2021-01-10T19:26:20.055693Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.418195941081702,null,null,2021-01-10T19:26:20.000Z,null,null,,
5363,2021-01-10T19:26:21.070585Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.65341831269571,null,null,2021-01-10T19:26:21.000Z,null,null,,
