_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
35189,2022-12-14T23:33:06.692372Z,WayPoint BG,118,-26.80247568700407,153.14331376759597,5.0,null,null,2022-12-14T23:33:06.689756Z,null,null,,
35190,2022-12-14T23:33:06.712281Z,Punch,118,-26.80247568700407,153.14331376759597,null,null,null,2022-12-14T23:33:06.712281Z,53,122.26606156001803,,null
35191,2022-12-14T23:33:06.895513Z,WayPoint BG,118,-26.80247568700407,153.14331376759597,5.0,null,null,2022-12-14T23:33:06.893233Z,null,null,,
35192,2022-12-14T23:33:07.104125Z,WayPoint BG,118,-26.802476686526727,153.1433302582429,5.0,null,null,2022-12-14T23:33:07.103383Z,null,null,,
35193,2022-12-14T23:33:07.331831Z,WayPoint BG,118,-26.802476686526727,153.1433302582429,5.0,null,null,2022-12-14T23:33:07.322819Z,null,null,,
35194,2022-12-14T23:33:07.544084Z,WayPoint BG,118,-26.802476328633375,153.14334538317857,5.0,null,null,2022-12-14T23:33:07.536216Z,null,null,,
35195,2022-12-14T23:33:07.743607Z,WayPoint BG,118,-26.802476328633375,153.14334538317857,5.0,null,null,2022-12-14T23:33:07.739704Z,null,null,,
35196,2022-12-14T23:33:07.948102Z,WayPoint BG,118,-26.802479219529367,153.1433567016695,5.0,null,null,2022-12-14T23:33:07.944703Z,null,null,,
35197,2022-12-14T23:33:08.150430Z,WayPoint BG,118,-26.802481013461627,153.14337053612877,5.0,null,null,2022-12-14T23:33:08.149518Z,null,null,,
35198,2022-12-14T23:33:08.360433Z,WayPoint BG,118,-26.802480953779853,153.1433842402333,5.0,null,null,2022-12-14T23:33:08.355971Z,null,null,,
35199,2022-12-14T23:33:08.561012Z,WayPoint BG,118,-26.8024789849934,153.14339293740693,5.0,null,null,2022-12-14T23:33:08.559003Z,null,null,,
35200,2022-12-14T23:33:08.765122Z,WayPoint BG,118,-26.802482021841822,153.14341009567872,5.0,null,null,2022-12-14T23:33:08.761729Z,null,null,,
35201,2022-12-14T23:33:08.968889Z,WayPoint BG,118,-26.802485441522478,153.14342407822153,5.0,null,null,2022-12-14T23:33:08.966301Z,null,null,,
35202,2022-12-14T23:33:09.172487Z,WayPoint BG,118,-26.80248795002756,153.14343717679327,5.0,null,null,2022-12-14T23:33:09.169593Z,null,null,,
35203,2022-12-14T23:33:09.381863Z,WayPoint BG,118,-26.802492929398337,153.14345060505786,5.0,null,null,2022-12-14T23:33:09.377705Z,null,null,,
35204,2022-12-14T23:33:09.582623Z,WayPoint BG,118,-26.8024953272583,153.14346621647707,5.0,null,null,2022-12-14T23:33:09.581327Z,null,null,,
35205,2022-12-14T23:33:09.786273Z,WayPoint BG,118,-26.80249465543957,153.14347940584162,5.0,null,null,2022-12-14T23:33:09.784541Z,null,null,,
35206,2022-12-14T23:33:09.988574Z,WayPoint BG,118,-26.80249739488039,153.1434905642223,5.0,null,null,2022-12-14T23:33:09.987720Z,null,null,,
35207,2022-12-14T23:33:10.194201Z,WayPoint BG,118,-26.80250531816679,153.14350992276445,5.0,null,null,2022-12-14T23:33:10.191950Z,null,null,,
35208,2022-12-14T23:33:10.398381Z,WayPoint BG,118,-26.802510927751136,153.1435197653126,5.0,null,null,2022-12-14T23:33:10.397149Z,null,null,,
35209,2022-12-14T23:33:10.604547Z,WayPoint BG,118,-26.802519036205624,153.14353599291036,5.0,null,null,2022-12-14T23:33:10.602954Z,null,null,,
35210,2022-12-14T23:33:10.807029Z,WayPoint BG,118,-26.80252167446154,153.14354384663937,5.0,null,null,2022-12-14T23:33:10.805374Z,null,null,,
35211,2022-12-14T23:33:11.010134Z,WayPoint BG,118,-26.80252364383659,153.14355370086915,5.0,null,null,2022-12-14T23:33:11.008033Z,null,null,,
35212,2022-12-14T23:33:11.216089Z,WayPoint BG,118,-26.802528947825696,153.1435716355224,5.0,null,null,2022-12-14T23:33:11.212604Z,null,null,,
35213,2022-12-14T23:33:11.417231Z,WayPoint BG,118,-26.802533600798615,153.143582921202,5.0,null,null,2022-12-14T23:33:11.416141Z,null,null,,
35214,2022-12-14T23:33:11.624033Z,WayPoint BG,118,-26.802539489439088,153.1435925424611,5.0,null,null,2022-12-14T23:33:11.620965Z,null,null,,
35215,2022-12-14T23:33:11.828087Z,WayPoint BG,118,-26.802548674604125,153.14360111667037,5.0,null,null,2022-12-14T23:33:11.824525Z,null,null,,
35216,2022-12-14T23:33:12.028838Z,WayPoint BG,118,-26.802555343381314,153.14361076713178,5.0,null,null,2022-12-14T23:33:12.027080Z,null,null,,
35217,2022-12-14T23:33:12.235251Z,WayPoint BG,118,-26.80256044664701,153.1436217215874,5.0,null,null,2022-12-14T23:33:12.232446Z,null,null,,
35218,2022-12-14T23:33:12.439519Z,WayPoint BG,118,-26.802566374664412,153.143637153963,5.0,null,null,2022-12-14T23:33:12.436909Z,null,null,,
35219,2022-12-14T23:33:12.645628Z,WayPoint BG,118,-26.80256659566898,153.14365015154036,5.0,null,null,2022-12-14T23:33:12.642019Z,null,null,,
35220,2022-12-14T23:33:12.851676Z,WayPoint BG,118,-26.802569069687397,153.14366402016338,5.0,null,null,2022-12-14T23:33:12.847442Z,null,null,,
35221,2022-12-14T23:33:13.052272Z,WayPoint BG,118,-26.80257087561571,153.14367609176375,5.0,null,null,2022-12-14T23:33:13.050735Z,null,null,,
35222,2022-12-14T23:33:13.256050Z,WayPoint BG,118,-26.80257699469183,153.14368476106648,5.0,null,null,2022-12-14T23:33:13.254674Z,null,null,,
35223,2022-12-14T23:33:13.487493Z,WayPoint BG,118,-26.80258197091709,153.14369759843655,5.0,null,null,2022-12-14T23:33:13.469623Z,null,null,,
35224,2022-12-14T23:33:13.677192Z,WayPoint BG,118,-26.802582950420213,153.14371344859154,5.0,null,null,2022-12-14T23:33:13.674715Z,null,null,,
35225,2022-12-14T23:33:13.879946Z,WayPoint BG,118,-26.80258756858319,153.1437274910696,5.0,null,null,2022-12-14T23:33:13.877720Z,null,null,,
35226,2022-12-14T23:33:14.083608Z,WayPoint BG,118,-26.8025948763853,153.14373861092096,5.0,null,null,2022-12-14T23:33:14.082518Z,null,null,,
35227,2022-12-14T23:33:14.287412Z,WayPoint BG,118,-26.80260399376639,153.143747533046,5.0,null,null,2022-12-14T23:33:14.285622Z,null,null,,
35228,2022-12-14T23:33:14.301456Z,Punch,118,-26.80260399376639,153.143747533046,null,null,null,2022-12-14T23:33:14.301456Z,42,77.93011883486047,,null
35229,2022-12-14T23:33:14.488410Z,WayPoint BG,118,-26.802605827045845,153.14376038561875,5.0,null,null,2022-12-14T23:33:14.487683Z,null,null,,
35230,2022-12-14T23:33:14.692775Z,WayPoint BG,118,-26.80260901709436,153.14377025181065,5.0,null,null,2022-12-14T23:33:14.690741Z,null,null,,
35231,2022-12-14T23:33:14.954264Z,WayPoint BG,118,-26.80261201214757,153.1437823692332,5.0,null,null,2022-12-14T23:33:14.935913Z,null,null,,
35232,2022-12-14T23:33:15.197145Z,WayPoint BG,118,-26.802615270568957,153.14379580228513,5.0,null,null,2022-12-14T23:33:15.192726Z,null,null,,
35233,2022-12-14T23:33:15.400174Z,WayPoint BG,118,-26.802617933954213,153.14381023661906,5.0,null,null,2022-12-14T23:33:15.396738Z,null,null,,
35234,2022-12-14T23:33:15.601203Z,WayPoint BG,118,-26.80262087413048,153.14382138815853,5.0,null,null,2022-12-14T23:33:15.600308Z,null,null,,
35235,2022-12-14T23:33:15.810097Z,WayPoint BG,118,-26.8026241785977,153.14383290743982,5.0,null,null,2022-12-14T23:33:15.805742Z,null,null,,
35236,2022-12-14T23:33:16.011400Z,WayPoint BG,118,-26.802627610302554,153.1438456718429,5.0,null,null,2022-12-14T23:33:16.010142Z,null,null,,
35237,2022-12-14T23:33:16.217030Z,WayPoint BG,118,-26.8026296300254,153.14385127398288,5.0,null,null,2022-12-14T23:33:16.214205Z,null,null,,
35238,2022-12-14T23:33:16.423898Z,WayPoint BG,118,-26.802635346756283,153.14386558616235,5.0,null,null,2022-12-14T23:33:16.420905Z,null,null,,
35239,2022-12-14T23:33:16.626567Z,WayPoint BG,118,-26.80263819070915,153.14387824356137,5.0,null,null,2022-12-14T23:33:16.624782Z,null,null,,
35240,2022-12-14T23:33:16.832954Z,WayPoint BG,118,-26.802640886697016,153.14389104394485,5.0,null,null,2022-12-14T23:33:16.831155Z,null,null,,
35241,2022-12-14T23:33:17.039983Z,WayPoint BG,118,-26.802643033449346,153.14390551831434,5.0,null,null,2022-12-14T23:33:17.034063Z,null,null,,
35242,2022-12-14T23:33:17.239943Z,WayPoint BG,118,-26.80264572932145,153.14391476442725,5.0,null,null,2022-12-14T23:33:17.238084Z,null,null,,
35243,2022-12-14T23:33:17.443295Z,WayPoint BG,118,-26.802647572999483,153.14393083896084,5.0,null,null,2022-12-14T23:33:17.441788Z,null,null,,
35244,2022-12-14T23:33:17.649461Z,WayPoint BG,118,-26.802648633762892,153.14394175454126,5.0,null,null,2022-12-14T23:33:17.646521Z,null,null,,
35245,2022-12-14T23:33:17.854679Z,WayPoint BG,118,-26.802650942488377,153.14394923818077,5.0,null,null,2022-12-14T23:33:17.851080Z,null,null,,
35246,2022-12-14T23:33:18.058426Z,WayPoint BG,118,-26.802653270382095,153.1439653921323,5.0,null,null,2022-12-14T23:33:18.055632Z,null,null,,
35247,2022-12-14T23:33:18.262377Z,WayPoint BG,118,-26.802651704920258,153.14397843686652,5.0,null,null,2022-12-14T23:33:18.259591Z,null,null,,
35248,2022-12-14T23:33:18.538505Z,WayPoint BG,118,-26.8026527477041,153.14399260854307,5.0,null,null,2022-12-14T23:33:18.536678Z,null,null,,
35249,2022-12-14T23:33:18.745040Z,WayPoint BG,118,-26.802652107527056,153.14400954881293,5.0,null,null,2022-12-14T23:33:18.741455Z,null,null,,
35250,2022-12-14T23:33:18.950365Z,WayPoint BG,118,-26.802656702375252,153.14402083766257,5.0,null,null,2022-12-14T23:33:18.947442Z,null,null,,
35251,2022-12-14T23:33:19.153041Z,WayPoint BG,118,-26.802656274708873,153.14403537070987,5.0,null,null,2022-12-14T23:33:19.150661Z,null,null,,
35252,2022-12-14T23:33:19.360400Z,WayPoint BG,118,-26.802656673913507,153.14404906050956,5.0,null,null,2022-12-14T23:33:19.355904Z,null,null,,
35253,2022-12-14T23:33:19.564806Z,WayPoint BG,118,-26.80265899230501,153.1440593328713,5.0,null,null,2022-12-14T23:33:19.562197Z,null,null,,
35254,2022-12-14T23:33:19.767462Z,WayPoint BG,118,-26.80265762056658,153.14407247277342,5.0,null,null,2022-12-14T23:33:19.765952Z,null,null,,
35255,2022-12-14T23:33:19.974061Z,WayPoint BG,118,-26.8026568194743,153.14408785467614,5.0,null,null,2022-12-14T23:33:19.970473Z,null,null,,
35256,2022-12-14T23:33:20.176230Z,WayPoint BG,118,-26.802654959121366,153.14410115731334,5.0,null,null,2022-12-14T23:33:20.174057Z,null,null,,
35257,2022-12-14T23:33:20.380766Z,WayPoint BG,118,-26.802654530871038,153.14411965024763,5.0,null,null,2022-12-14T23:33:20.376696Z,null,null,,
35258,2022-12-14T23:33:20.583466Z,WayPoint BG,118,-26.802651800071853,153.1441316777122,5.0,null,null,2022-12-14T23:33:20.582199Z,null,null,,
35259,2022-12-14T23:33:20.790429Z,WayPoint BG,118,-26.80265099802488,153.144145714245,5.0,null,null,2022-12-14T23:33:20.786498Z,null,null,,
35260,2022-12-14T23:33:20.993368Z,WayPoint BG,118,-26.8026500430386,153.14415454641605,5.0,null,null,2022-12-14T23:33:20.990796Z,null,null,,
35261,2022-12-14T23:33:21.198407Z,WayPoint BG,118,-26.802648716375987,153.14416547473084,5.0,null,null,2022-12-14T23:33:21.195379Z,null,null,,
35262,2022-12-14T23:33:21.402827Z,WayPoint BG,118,-26.80264472392183,153.1441809595724,5.0,null,null,2022-12-14T23:33:21.400447Z,null,null,,
35263,2022-12-14T23:33:21.613059Z,WayPoint BG,118,-26.802642147641528,153.14419852054715,5.0,null,null,2022-12-14T23:33:21.608076Z,null,null,,
35264,2022-12-14T23:33:21.814517Z,WayPoint BG,118,-26.802637725842494,153.14420859889697,5.0,null,null,2022-12-14T23:33:21.810914Z,null,null,,
35265,2022-12-14T23:33:22.017926Z,WayPoint BG,118,-26.802629342285975,153.14422305371428,5.0,null,null,2022-12-14T23:33:22.015157Z,null,null,,
35266,2022-12-14T23:33:22.223105Z,WayPoint BG,118,-26.802623154645723,153.14423425983193,5.0,null,null,2022-12-14T23:33:22.220317Z,null,null,,
35267,2022-12-14T23:33:22.427518Z,WayPoint BG,118,-26.802617404751366,153.14424507545522,5.0,null,null,2022-12-14T23:33:22.426546Z,null,null,,
35268,2022-12-14T23:33:22.636243Z,WayPoint BG,118,-26.802609587422957,153.1442548020587,5.0,null,null,2022-12-14T23:33:22.630997Z,null,null,,
35269,2022-12-14T23:33:22.835575Z,WayPoint BG,118,-26.8025973221364,153.1442693352586,5.0,null,null,2022-12-14T23:33:22.833503Z,null,null,,
35270,2022-12-14T23:33:23.037583Z,WayPoint BG,118,-26.80258786213296,153.14427543768866,5.0,null,null,2022-12-14T23:33:23.036839Z,null,null,,
35271,2022-12-14T23:33:23.245386Z,WayPoint BG,118,-26.80257730525382,153.14428666560858,5.0,null,null,2022-12-14T23:33:23.241662Z,null,null,,
35272,2022-12-14T23:33:23.449991Z,WayPoint BG,118,-26.80256902925133,153.1442955994553,5.0,null,null,2022-12-14T23:33:23.446758Z,null,null,,
35273,2022-12-14T23:33:23.651349Z,WayPoint BG,118,-26.802561654926503,153.14430290582266,5.0,null,null,2022-12-14T23:33:23.650337Z,null,null,,
35274,2022-12-14T23:33:23.857764Z,WayPoint BG,118,-26.80255572371399,153.1443176101545,5.0,null,null,2022-12-14T23:33:23.855722Z,null,null,,
35275,2022-12-14T23:33:24.063175Z,WayPoint BG,118,-26.802545539188415,153.14433232317165,5.0,null,null,2022-12-14T23:33:24.059805Z,null,null,,
35276,2022-12-14T23:33:24.268059Z,WayPoint BG,118,-26.80253794214135,153.1443417382261,5.0,null,null,2022-12-14T23:33:24.264722Z,null,null,,
35277,2022-12-14T23:33:24.473798Z,WayPoint BG,118,-26.802534781341713,153.14435405821374,5.0,null,null,2022-12-14T23:33:24.470461Z,null,null,,
35278,2022-12-14T23:33:24.486323Z,Punch,118,-26.802534781341713,153.14435405821374,null,null,null,2022-12-14T23:33:24.486323Z,F1,14.445176165517852,,null
35279,2022-12-14T23:33:24.486400Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:33:24.486410Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
35280,2022-12-14T23:33:24.605592Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:33:24.606427Z,null,null,Got Punches,run_view:2154
35281,2022-12-14T23:33:24.630440Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:33:24.630451Z,null,null,Applied Logic,run_view:2157
35282,2022-12-14T23:33:24.630490Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:33:24.630492Z,null,null,Calculated Score,run_view:2161
35283,2022-12-14T23:33:24.675740Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:33:24.673648Z,null,null,,
35284,2022-12-14T23:33:24.865462Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:33:24.865478Z,null,null,CreatedResultFile,run_view:2166
35285,2022-12-14T23:33:24.897098Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:33:24.889751Z,null,null,,
35286,2022-12-14T23:33:24.968207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
35287,2022-12-14T23:33:24.973493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
35288,2022-12-14T23:33:25.137442Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:33:25.131945Z,null,null,,
35289,2022-12-14T23:33:38.675973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
35290,2022-12-14T23:33:38.676152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:118
35291,2022-12-15T00:19:03.895768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.25
35292,2022-12-15T00:19:04.226267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 6535
35293,2022-12-15T00:19:50.976101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
35294,2022-12-15T00:19:51.325224Z,New Track,119,null,null,null,null,null,null,null,null,TrackId:119,Kings Beach G PXAS ScoreQ05
35295,2022-12-15T00:19:52.274156Z,WayPoint BG,119,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-15T00:19:52.264434Z,null,null,,
35296,2022-12-15T00:19:52.520823Z,WayPoint BG,119,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-15T00:19:52.519617Z,null,null,,
35297,2022-12-15T00:19:52.730986Z,WayPoint BG,119,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-15T00:19:52.725304Z,null,null,,
35298,2022-12-15T00:19:52.930260Z,WayPoint BG,119,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-15T00:19:52.928306Z,null,null,,
35299,2022-12-15T00:19:53.134888Z,WayPoint BG,119,-26.801969004524338,153.14432513028777,5.0,null,null,2022-12-15T00:19:53.132802Z,null,null,,
35300,2022-12-15T00:19:53.383332Z,WayPoint BG,119,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-15T00:19:53.379037Z,null,null,,
35301,2022-12-15T00:19:53.586634Z,WayPoint BG,119,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-15T00:19:53.582404Z,null,null,,
35302,2022-12-15T00:19:53.787724Z,WayPoint BG,119,-26.802283544118332,153.14436916276173,5.0,null,null,2022-12-15T00:19:53.785780Z,null,null,,
35303,2022-12-15T00:19:53.993814Z,WayPoint BG,119,-26.802278221609818,153.144327588522,5.0,null,null,2022-12-15T00:19:53.988282Z,null,null,,
35304,2022-12-15T00:19:54.225731Z,WayPoint BG,119,-26.80227838924788,153.1443204639043,5.0,null,null,2022-12-15T00:19:54.221779Z,null,null,,
35305,2022-12-15T00:19:54.462408Z,WayPoint BG,119,-26.802274324024843,153.14431317164855,5.0,null,null,2022-12-15T00:19:54.460960Z,null,null,,
35306,2022-12-15T00:19:54.688521Z,WayPoint BG,119,-26.802278179700302,153.14428542754905,5.0,null,null,2022-12-15T00:19:54.687915Z,null,null,,
35307,2022-12-15T00:19:54.953848Z,WayPoint BG,119,-26.802271641815828,153.14427545308428,5.0,null,null,2022-12-15T00:19:54.950728Z,null,null,,
35308,2022-12-15T00:19:55.161571Z,WayPoint BG,119,-26.802259739513325,153.14425927601116,5.0,null,null,2022-12-15T00:19:55.158850Z,null,null,,
35309,2022-12-15T00:19:55.368543Z,WayPoint BG,119,-26.802238784755396,153.14423890798645,5.0,null,null,2022-12-15T00:19:55.361688Z,null,null,,
35310,2022-12-15T00:19:55.567993Z,WayPoint BG,119,-26.80223207923286,153.14423521994905,5.0,null,null,2022-12-15T00:19:55.565781Z,null,null,,
35311,2022-12-15T00:19:55.775597Z,WayPoint BG,119,-26.802229313204812,153.1442374830629,5.0,null,null,2022-12-15T00:19:55.772285Z,null,null,,
35312,2022-12-15T00:19:55.983157Z,WayPoint BG,119,-26.802229313194402,153.1442374830629,5.0,null,null,2022-12-15T00:19:55.982116Z,null,null,,
35313,2022-12-15T00:19:56.201571Z,WayPoint BG,119,-26.802226630985388,153.14424360185222,5.0,null,null,2022-12-15T00:19:56.200459Z,null,null,,
35314,2022-12-15T00:19:56.416147Z,WayPoint BG,119,-26.802220847472192,153.14424678697546,5.0,null,null,2022-12-15T00:19:56.413858Z,null,null,,
35315,2022-12-15T00:19:56.621604Z,WayPoint BG,119,-26.802213639035465,153.14424393712835,5.0,null,null,2022-12-15T00:19:56.618716Z,null,null,,
35316,2022-12-15T00:19:56.826071Z,WayPoint BG,119,-26.802221224657842,153.14425483360247,5.0,null,null,2022-12-15T00:19:56.824877Z,null,null,,
35317,2022-12-15T00:19:57.030265Z,WayPoint BG,119,-26.802204041756337,153.14425818636374,5.0,null,null,2022-12-15T00:19:57.028137Z,null,null,,
35318,2022-12-15T00:19:57.240318Z,WayPoint BG,119,-26.8021949473914,153.1442581025447,5.0,null,null,2022-12-15T00:19:57.235252Z,null,null,,
35319,2022-12-15T00:19:57.446158Z,WayPoint BG,119,-26.802197210505255,153.14425416305022,5.0,null,null,2022-12-15T00:19:57.439549Z,null,null,,
35320,2022-12-15T00:19:57.647015Z,WayPoint BG,119,-26.802192432820444,153.14424955300348,5.0,null,null,2022-12-15T00:19:57.643932Z,null,null,,
35321,2022-12-15T00:19:57.853394Z,WayPoint BG,119,-26.802189792520945,153.14424410476641,5.0,null,null,2022-12-15T00:19:57.849310Z,null,null,,
35322,2022-12-15T00:19:58.059772Z,WayPoint BG,119,-26.802186858854835,153.14424058436708,5.0,null,null,2022-12-15T00:19:58.053217Z,null,null,,
35323,2022-12-15T00:19:58.259431Z,WayPoint BG,119,-26.80218853523547,153.1442345493968,5.0,null,null,2022-12-15T00:19:58.256160Z,null,null,,
35324,2022-12-15T00:19:58.465791Z,WayPoint BG,119,-26.802197984643776,153.14423239701324,5.0,null,null,2022-12-15T00:19:58.460208Z,null,null,,
35325,2022-12-15T00:19:58.668746Z,WayPoint BG,119,-26.802192558548988,153.1442311128165,5.0,null,null,2022-12-15T00:19:58.664055Z,null,null,,
35326,2022-12-15T00:19:58.871701Z,WayPoint BG,119,-26.802194779753336,153.1442311128165,5.0,null,null,2022-12-15T00:19:58.868512Z,null,null,,
35327,2022-12-15T00:19:59.076461Z,WayPoint BG,119,-26.80221232774746,153.14423008955896,5.0,null,null,2022-12-15T00:19:59.071793Z,null,null,,
35328,2022-12-15T00:19:59.279637Z,WayPoint BG,119,-26.802233923681314,153.14422646422219,5.0,null,null,2022-12-15T00:19:59.275365Z,null,null,,
35329,2022-12-15T00:19:59.482834Z,WayPoint BG,119,-26.802246667765555,153.14422834174314,5.0,null,null,2022-12-15T00:19:59.478588Z,null,null,,
35330,2022-12-15T00:19:59.686934Z,WayPoint BG,119,-26.802263275897467,153.1442378604493,5.0,null,null,2022-12-15T00:19:59.683032Z,null,null,,
35331,2022-12-15T00:19:59.893896Z,WayPoint BG,119,-26.80226455572378,153.14424418893316,5.0,null,null,2022-12-15T00:19:59.886839Z,null,null,,
35332,2022-12-15T00:20:00.092322Z,WayPoint BG,119,-26.80225907157897,153.1442424535214,5.0,null,null,2022-12-15T00:20:00.090171Z,null,null,,
35333,2022-12-15T00:20:00.294110Z,WayPoint BG,119,-26.80228446171291,153.14423425773177,5.0,null,null,2022-12-15T00:20:00.293125Z,null,null,,
35334,2022-12-15T00:20:00.505068Z,WayPoint BG,119,-26.80231088859934,153.14422202306667,5.0,null,null,2022-12-15T00:20:00.500642Z,null,null,,
35335,2022-12-15T00:20:00.710628Z,WayPoint BG,119,-26.80228942927661,153.14423798652507,5.0,null,null,2022-12-15T00:20:00.705770Z,null,null,,
35336,2022-12-15T00:20:00.915197Z,WayPoint BG,119,-26.80226334543501,153.1442375147907,5.0,null,null,2022-12-15T00:20:00.910318Z,null,null,,
35337,2022-12-15T00:20:01.119541Z,WayPoint BG,119,-26.802247335119308,153.14424739128253,5.0,null,null,2022-12-15T00:20:01.116423Z,null,null,,
35338,2022-12-15T00:20:01.326774Z,WayPoint BG,119,-26.80224410217907,153.14423129477106,5.0,null,null,2022-12-15T00:20:01.321526Z,null,null,,
35339,2022-12-15T00:20:01.530596Z,WayPoint BG,119,-26.80222819802767,153.14424486959305,5.0,null,null,2022-12-15T00:20:01.526653Z,null,null,,
35340,2022-12-15T00:20:01.735174Z,WayPoint BG,119,-26.802227812227073,153.14426418948764,5.0,null,null,2022-12-15T00:20:01.732318Z,null,null,,
35341,2022-12-15T00:20:01.937410Z,WayPoint BG,119,-26.802216604565846,153.1442841158565,5.0,null,null,2022-12-15T00:20:01.935016Z,null,null,,
35342,2022-12-15T00:20:02.143521Z,WayPoint BG,119,-26.802215631001964,153.14430305717738,5.0,null,null,2022-12-15T00:20:02.139896Z,null,null,,
35343,2022-12-15T00:20:02.350574Z,WayPoint BG,119,-26.80220007116923,153.14432097072734,5.0,null,null,2022-12-15T00:20:02.346077Z,null,null,,
35344,2022-12-15T00:20:02.552447Z,WayPoint BG,119,-26.802195684704103,153.1443361288302,5.0,null,null,2022-12-15T00:20:02.549189Z,null,null,,
35345,2022-12-15T00:20:02.759119Z,WayPoint BG,119,-26.802211866868685,153.14434610876808,5.0,null,null,2022-12-15T00:20:02.754400Z,null,null,,
35346,2022-12-15T00:20:02.959606Z,WayPoint BG,119,-26.802214681203804,153.14434657890016,5.0,null,null,2022-12-15T00:20:02.957700Z,null,null,,
35347,2022-12-15T00:20:03.163486Z,WayPoint BG,119,-26.802218108739694,153.14435142793488,5.0,null,null,2022-12-15T00:20:03.162353Z,null,null,,
35348,2022-12-15T00:20:03.368272Z,WayPoint BG,119,-26.80222564103016,153.14435030727103,5.0,null,null,2022-12-15T00:20:03.367127Z,null,null,,
35349,2022-12-15T00:20:03.571671Z,WayPoint BG,119,-26.802230305188562,153.14435016481386,5.0,null,null,2022-12-15T00:20:03.570652Z,null,null,,
35350,2022-12-15T00:20:03.778656Z,WayPoint BG,119,-26.80223450844256,153.14434833617042,5.0,null,null,2022-12-15T00:20:03.775770Z,null,null,,
35351,2022-12-15T00:20:03.992602Z,WayPoint BG,119,-26.802244142296303,153.14434585920537,5.0,null,null,2022-12-15T00:20:03.978820Z,null,null,,
