_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
289,2020-06-18T08:36:48.934356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
290,2020-06-18T08:37:03.904505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
291,2020-06-18T08:37:31.389827Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
292,2020-06-18T08:53:52.255110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
293,2020-06-18T08:59:26.461698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ,GeoCalcs Complete: <FileName>
294,2020-06-18T09:03:28.030392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
295,2020-06-19T17:08:47.383723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
296,2020-06-19T17:09:14.120657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
297,2020-06-19T17:13:50.212510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ,GeoCalcs Complete: <FileName>
298,2020-06-19T17:17:23.793102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Create KMZ,Event Created: Berndorf_kmz
299,2020-06-19T17:17:35.328639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
300,2020-06-19T17:17:35.607187Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Test_Bahn_DHH
301,2020-06-19T17:17:35.706176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
302,2020-06-19T17:17:35.765810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
303,2020-06-19T17:17:36.064098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
304,2020-06-19T17:17:36.316268Z,WayPoint,16,48.3933278,12.6168335,17.4,null,null,2020-06-19T17:17:36.042Z,null,null,,
305,2020-06-19T17:17:36.319462Z,BGLOCATION,null,48.3933278,12.6168335,17.4,null,null,2020-06-19T17:17:36.042Z,null,null,MotionChange,to Moving
306,2020-06-19T17:17:36.773727Z,WayPoint,16,48.3933278,12.6168335,17.4,null,null,2020-06-19T17:17:36.722Z,null,null,,
307,2020-06-19T17:17:36.782622Z,BGLOCATION,null,48.3933278,12.6168335,17.4,null,null,2020-06-19T17:17:36.722Z,null,null,MotionChange,to Moving
308,2020-06-19T17:17:36.789748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
309,2020-06-19T17:17:46.246748Z,WayPoint,16,48.3933256,12.6168276,19.1,null,null,2020-06-19T17:17:45.926Z,null,null,,
310,2020-06-19T17:17:51.146824Z,WayPoint,16,48.3933264,12.6168355,17.2,null,null,2020-06-19T17:17:50.941Z,null,null,,
311,2020-06-19T17:17:54.316983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
312,2020-06-19T17:17:54.412126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
313,2020-06-19T17:18:11.836394Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Berndorf_kmz
314,2020-06-19T17:18:11.977102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Berndorf_kmz.kmz
315,2020-06-19T17:18:11.977333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Berndorf_kmz
316,2020-06-19T17:18:14.867594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: MakeKMZ;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
317,2020-06-19T17:18:15.003279Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Berndorf_kmz
318,2020-06-19T17:18:15.016263Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-19T17:18:15.016358Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
319,2020-06-19T17:18:15.051221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
320,2020-06-19T17:18:15.130046Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-19T17:18:15.130088Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
321,2020-06-19T17:18:15.142324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
322,2020-06-19T17:18:15.433685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
323,2020-06-19T17:18:15.973380Z,WayPoint,17,48.3933264,12.6168355,17.2,null,null,2020-06-19T17:18:15.860Z,null,null,,
324,2020-06-19T17:18:15.980578Z,BGLOCATION,null,48.3933264,12.6168355,17.2,null,null,2020-06-19T17:18:15.860Z,null,null,MotionChange,to Moving
325,2020-06-19T17:18:15.981540Z,WayPoint,17,48.3933264,12.6168355,17.2,null,null,2020-06-19T17:18:15.860Z,null,null,,
326,2020-06-19T17:18:15.982082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
327,2020-06-19T17:18:16.829139Z,WayPoint,17,48.3933005,12.6168141,20.3,null,null,2020-06-19T17:18:16.792Z,null,null,,
328,2020-06-19T17:18:25.184184Z,WayPoint,17,48.3933168,12.6168252,18.4,null,null,2020-06-19T17:18:24.964Z,null,null,,
329,2020-06-19T17:18:35.233008Z,WayPoint,17,48.3933273,12.6168324,17.3,null,null,2020-06-19T17:18:35.003Z,null,null,,
330,2020-06-19T17:18:45.274786Z,WayPoint,17,48.3932973,12.6168158,21.2,null,null,2020-06-19T17:18:40.044Z,null,null,,
331,2020-06-19T17:18:50.411250Z,WayPoint,17,48.393315,12.6168212,20.5,null,null,2020-06-19T17:18:45.069Z,null,null,,
332,2020-06-19T17:18:55.400249Z,WayPoint,17,48.3933174,12.6168234,18.7,null,null,2020-06-19T17:18:50.110Z,null,null,,
333,2020-06-19T17:19:00.485556Z,WayPoint,17,48.3933248,12.6168325,17.5,null,null,2020-06-19T17:19:00.260Z,null,null,,
334,2020-06-19T17:19:10.434500Z,WayPoint,17,48.3933056,12.6168252,19.6,null,null,2020-06-19T17:19:10.186Z,null,null,,
335,2020-06-19T17:19:20.520578Z,WayPoint,17,48.3933206,12.6168324,17.4,null,null,2020-06-19T17:19:15.258Z,null,null,,
336,2020-06-19T17:19:25.535395Z,WayPoint,17,48.3933268,12.6168371,17.5,null,null,2020-06-19T17:19:25.341Z,null,null,,
337,2020-06-19T17:19:30.589752Z,WayPoint,17,48.3933263,12.6168379,17.6,null,null,2020-06-19T17:19:30.371Z,null,null,,
338,2020-06-19T17:19:40.597101Z,WayPoint,17,48.3933273,12.6168388,17.3,null,null,2020-06-19T17:19:40.430Z,null,null,,
339,2020-06-19T17:19:45.796349Z,WayPoint,17,48.3933271,12.6168401,17.5,null,null,2020-06-19T17:19:45.573Z,null,null,,
340,2020-06-19T17:19:55.791012Z,WayPoint,17,48.3933211,12.6168278,18.1,null,null,2020-06-19T17:19:55.499Z,null,null,,
341,2020-06-19T17:20:05.858341Z,WayPoint,17,48.3933286,12.6168296,18.1,null,null,2020-06-19T17:20:05.651Z,null,null,,
342,2020-06-19T17:20:16.493261Z,WayPoint,17,48.3933239,12.616834,17.8,null,null,2020-06-19T17:20:16.268Z,null,null,,
343,2020-06-19T17:20:22.743985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
344,2020-06-19T17:20:22.801365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
345,2020-06-19T17:23:16.389894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
346,2020-06-19T17:23:55.137831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: MakeKMZ;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
347,2020-06-19T17:23:55.369782Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-19T17:23:55.369834Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
348,2020-06-19T17:23:55.401780Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,Berndorf_kmz
349,2020-06-19T17:23:55.412775Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-19T17:23:55.412826Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
350,2020-06-19T17:23:55.450492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
351,2020-06-19T17:23:55.525911Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-19T17:23:55.525950Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
352,2020-06-19T17:23:55.534477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
353,2020-06-19T17:23:55.902740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
354,2020-06-19T17:24:00.601864Z,WayPoint,18,48.3933281,12.6168311,17.0,null,null,2020-06-19T17:24:00.231Z,null,null,,
355,2020-06-19T17:24:00.604071Z,BGLOCATION,null,48.3933281,12.6168311,17.0,null,null,2020-06-19T17:24:00.231Z,null,null,MotionChange,to Moving
356,2020-06-19T17:24:00.605112Z,WayPoint,18,48.3933281,12.6168311,17.0,null,null,2020-06-19T17:24:00.231Z,null,null,,
357,2020-06-19T17:24:00.605713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
358,2020-06-19T17:24:05.756431Z,WayPoint,18,48.393328,12.616831,17.2,null,null,2020-06-19T17:24:05.547Z,null,null,,
359,2020-06-19T17:24:16.075199Z,WayPoint,18,48.3933286,12.6168329,16.8,null,null,2020-06-19T17:24:10.830Z,null,null,,
360,2020-06-19T17:24:19.370020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
361,2020-06-19T17:24:21.412767Z,WayPoint,18,48.3933316,12.6168325,17.2,null,null,2020-06-19T17:24:15.850Z,null,null,,
362,2020-06-19T17:24:23.950575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
363,2020-06-19T17:24:24.012735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
364,2020-06-19T17:44:23.357394Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
365,2020-06-19T17:48:52.929413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Berndorf_kmz
366,2020-06-19T17:48:53.086655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Berndorf_kmz.kmz
367,2020-06-19T17:48:53.086844Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Berndorf_kmz
368,2020-06-19T17:51:05.360053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Berndorf_kmz
369,2020-06-19T17:51:05.523191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Berndorf_kmz.kmz
370,2020-06-19T17:51:05.523405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Berndorf_kmz
371,2020-06-19T17:53:14.984191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Berndorf_kmz
372,2020-06-19T17:53:15.190266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Berndorf_kmz.kmz
373,2020-06-19T17:53:15.190471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Berndorf_kmz
