_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
39248,2022-11-15T07:53:13.046782Z,WayPoint exLoc,60,-27.395468113781313,152.94670252511858,4.753109148801571,null,null,2022-11-15T07:53:13.000Z,null,null,,
39249,2022-11-15T07:53:14.043588Z,WayPoint exLoc,60,-27.395466559960994,152.94666761640542,4.753221862671625,null,null,2022-11-15T07:53:14.000Z,null,null,,
39250,2022-11-15T07:53:15.042674Z,WayPoint exLoc,60,-27.395461504117485,152.9466365060731,4.753884564560341,null,null,2022-11-15T07:53:15.000Z,null,null,,
39251,2022-11-15T07:53:16.042994Z,WayPoint exLoc,60,-27.395456656438203,152.9466099458924,4.758671615723282,null,null,2022-11-15T07:53:16.000Z,null,null,,
39252,2022-11-15T07:53:17.073406Z,WayPoint exLoc,60,-27.395443613139538,152.9465887806523,4.760125174039558,null,null,2022-11-15T07:53:17.000Z,null,null,,
39253,2022-11-15T07:53:18.062569Z,WayPoint exLoc,60,-27.395436885962884,152.94655070406836,4.768398783441349,null,null,2022-11-15T07:53:18.000Z,null,null,,
39254,2022-11-15T07:53:19.045306Z,WayPoint exLoc,60,-27.395433554458847,152.9465272078954,4.768690907493195,null,null,2022-11-15T07:53:19.000Z,null,null,,
39255,2022-11-15T07:53:20.037043Z,WayPoint exLoc,60,-27.39542080565538,152.946506105806,4.763680533040153,null,null,2022-11-15T07:53:20.000Z,null,null,,
39256,2022-11-15T07:53:21.039722Z,WayPoint exLoc,60,-27.39541677631927,152.94647792569987,4.757940010935673,null,null,2022-11-15T07:53:21.000Z,null,null,,
39257,2022-11-15T07:53:22.051119Z,WayPoint exLoc,60,-27.395408504091513,152.94645147703827,4.760542188242839,null,null,2022-11-15T07:53:22.000Z,null,null,,
39258,2022-11-15T07:53:23.047695Z,WayPoint exLoc,60,-27.395400892563575,152.94642016987083,4.759498908635286,null,null,2022-11-15T07:53:23.000Z,null,null,,
39259,2022-11-15T07:53:24.037025Z,WayPoint exLoc,60,-27.395399691307958,152.94638547264302,4.761452819170536,null,null,2022-11-15T07:53:24.000Z,null,null,,
39260,2022-11-15T07:53:25.044456Z,WayPoint exLoc,60,-27.395404274711513,152.94635273805656,4.772770364314287,null,null,2022-11-15T07:53:25.000Z,null,null,,
39261,2022-11-15T07:53:26.052936Z,WayPoint exLoc,60,-27.3954067325204,152.94632536218626,4.78799193231903,null,null,2022-11-15T07:53:26.000Z,null,null,,
39262,2022-11-15T07:53:27.049049Z,WayPoint exLoc,60,-27.39539289209435,152.94629496344484,4.764878618265167,null,null,2022-11-15T07:53:27.000Z,null,null,,
39263,2022-11-15T07:53:28.053585Z,WayPoint exLoc,60,-27.395399720172485,152.946271315683,4.7573279501136545,null,null,2022-11-15T07:53:28.000Z,null,null,,
39264,2022-11-15T07:53:29.048349Z,WayPoint exLoc,60,-27.395398729476963,152.94624600100576,4.764936485337908,null,null,2022-11-15T07:53:29.000Z,null,null,,
39265,2022-11-15T07:53:30.056669Z,WayPoint exLoc,60,-27.395392273541063,152.9462163220463,4.77814939465055,null,null,2022-11-15T07:53:30.000Z,null,null,,
39266,2022-11-15T07:53:31.045545Z,WayPoint exLoc,60,-27.395387893061617,152.9461874645684,4.764440559462241,null,null,2022-11-15T07:53:31.000Z,null,null,,
39267,2022-11-15T07:53:32.051242Z,WayPoint exLoc,60,-27.395383423602528,152.94616392216977,4.757881409578167,null,null,2022-11-15T07:53:32.000Z,null,null,,
39268,2022-11-15T07:53:33.056100Z,WayPoint exLoc,60,-27.395378892996746,152.94613333359553,4.753303837580931,null,null,2022-11-15T07:53:33.000Z,null,null,,
39269,2022-11-15T07:53:34.046361Z,WayPoint exLoc,60,-27.39537284701443,152.9461033925799,4.7495754816371685,null,null,2022-11-15T07:53:34.000Z,null,null,,
39270,2022-11-15T07:53:35.054938Z,WayPoint exLoc,60,-27.395353728129106,152.94607291390486,4.747050268400825,null,null,2022-11-15T07:53:35.000Z,null,null,,
39271,2022-11-15T07:53:36.055625Z,WayPoint exLoc,60,-27.395339018434182,152.94604975384698,4.749351663520548,null,null,2022-11-15T07:53:36.000Z,null,null,,
39272,2022-11-15T07:53:37.058498Z,WayPoint exLoc,60,-27.39529389468636,152.94604682680898,4.7498308290369495,null,null,2022-11-15T07:53:37.000Z,null,null,,
39273,2022-11-15T07:53:38.041949Z,WayPoint exLoc,60,-27.395255246646016,152.94604648387082,4.752052834609101,null,null,2022-11-15T07:53:38.000Z,null,null,,
39274,2022-11-15T07:53:39.047892Z,WayPoint exLoc,60,-27.395235265772087,152.946047856842,4.7556409268708135,null,null,2022-11-15T07:53:39.000Z,null,null,,
39275,2022-11-15T07:53:40.042657Z,WayPoint exLoc,60,-27.3952114518417,152.94603717901003,4.756107899969806,null,null,2022-11-15T07:53:40.000Z,null,null,,
39276,2022-11-15T07:53:41.054042Z,WayPoint exLoc,60,-27.395190569872202,152.94602577909234,4.7688203893225785,null,null,2022-11-15T07:53:41.000Z,null,null,,
39277,2022-11-15T07:53:42.057397Z,WayPoint exLoc,60,-27.395155573386333,152.94599365232648,4.764128104914339,null,null,2022-11-15T07:53:42.000Z,null,null,,
39278,2022-11-15T07:53:43.043655Z,WayPoint exLoc,60,-27.3951346479984,152.94598055466219,4.76553046057953,null,null,2022-11-15T07:53:43.000Z,null,null,,
39279,2022-11-15T07:53:44.046285Z,WayPoint exLoc,60,-27.395111023357924,152.9459751159613,4.7520609046982445,null,null,2022-11-15T07:53:44.000Z,null,null,,
39280,2022-11-15T07:53:45.056669Z,WayPoint exLoc,60,-27.39509139409301,152.94596477917952,4.748022636049574,null,null,2022-11-15T07:53:45.000Z,null,null,,
39281,2022-11-15T07:53:46.052966Z,WayPoint exLoc,60,-27.395064938237173,152.94595878981787,4.7523678841188115,null,null,2022-11-15T07:53:46.000Z,null,null,,
39282,2022-11-15T07:53:47.059321Z,WayPoint exLoc,60,-27.39503495316889,152.94594109942753,4.750314616661531,null,null,2022-11-15T07:53:47.000Z,null,null,,
39283,2022-11-15T07:53:48.041957Z,WayPoint exLoc,60,-27.395019822412564,152.9459345193508,4.748048462392103,null,null,2022-11-15T07:53:48.000Z,null,null,,
39284,2022-11-15T07:53:49.050273Z,WayPoint exLoc,60,-27.394994769315907,152.94592640513562,4.751488966027499,null,null,2022-11-15T07:53:49.000Z,null,null,,
39285,2022-11-15T07:53:50.067163Z,WayPoint exLoc,60,-27.394971284564427,152.94592142010234,4.749677505019451,null,null,2022-11-15T07:53:50.000Z,null,null,,
39286,2022-11-15T07:53:51.059063Z,WayPoint exLoc,60,-27.394953430787325,152.9459089045224,4.757414107107561,null,null,2022-11-15T07:53:51.000Z,null,null,,
39287,2022-11-15T07:53:51.059403Z,Punch,60,-27.394953430787325,152.9459089045224,null,null,null,2022-11-15T07:53:51.000Z,41,12.675855010220344,,null
39288,2022-11-15T07:53:52.050939Z,WayPoint exLoc,60,-27.394932516478942,152.94589914401038,4.752287893607842,null,null,2022-11-15T07:53:52.000Z,null,null,,
39289,2022-11-15T07:53:53.055263Z,WayPoint exLoc,60,-27.394903227732836,152.94588338064693,4.76664111043621,null,null,2022-11-15T07:53:53.000Z,null,null,,
39290,2022-11-15T07:53:54.046883Z,WayPoint exLoc,60,-27.394891130098436,152.94586700215027,4.777649157687782,null,null,2022-11-15T07:53:54.000Z,null,null,,
39291,2022-11-15T07:53:55.057118Z,WayPoint exLoc,60,-27.394869199323008,152.94584998602815,4.828078031974172,null,null,2022-11-15T07:53:55.000Z,null,null,,
39292,2022-11-15T07:53:56.046543Z,WayPoint exLoc,60,-27.394863129237905,152.94589169325965,4.849114363424302,null,null,2022-11-15T07:53:56.000Z,null,null,,
39293,2022-11-15T07:53:57.055330Z,WayPoint exLoc,60,-27.394916885477816,152.94589124473643,4.7943094214419535,null,null,2022-11-15T07:53:57.000Z,null,null,,
39294,2022-11-15T07:53:58.055767Z,WayPoint exLoc,60,-27.39494093745509,152.94590876530643,4.788095861313375,null,null,2022-11-15T07:53:58.000Z,null,null,,
39295,2022-11-15T07:53:59.051189Z,WayPoint exLoc,60,-27.394963104968713,152.9459324080105,4.776422008474495,null,null,2022-11-15T07:53:59.000Z,null,null,,
39296,2022-11-15T07:54:00.034205Z,BGLOCATION-MESSAGE,null,-27.394963104968713,152.9459324080105,4.776422008474495,null,null,2022-11-15T07:53:59.000Z,null,null,ActivityChange,on_foot
39297,2022-11-15T07:54:00.053416Z,WayPoint exLoc,60,-27.394980987432415,152.94594949098126,4.7750964327224645,null,null,2022-11-15T07:54:00.000Z,null,null,,
39298,2022-11-15T07:54:01.055464Z,WayPoint exLoc,60,-27.394997429967006,152.945957911911,4.769895101229193,null,null,2022-11-15T07:54:01.000Z,null,null,,
39299,2022-11-15T07:54:02.053671Z,WayPoint exLoc,60,-27.395016682104107,152.94597038801766,4.771796951006951,null,null,2022-11-15T07:54:02.000Z,null,null,,
39300,2022-11-15T07:54:02.571962Z,BGLOCATION-MESSAGE,null,-27.395016682104107,152.94597038801766,4.771796951006951,null,null,2022-11-15T07:54:02.000Z,null,null,ActivityChange,on_foot
39301,2022-11-15T07:54:03.052473Z,WayPoint exLoc,60,-27.39503677260202,152.94598203324347,4.763622577883592,null,null,2022-11-15T07:54:03.000Z,null,null,,
39302,2022-11-15T07:54:04.044024Z,WayPoint exLoc,60,-27.395043979124445,152.94598288884154,4.757703043232638,null,null,2022-11-15T07:54:04.000Z,null,null,,
39303,2022-11-15T07:54:05.055864Z,WayPoint exLoc,60,-27.395057782463088,152.94598162783203,4.760550428743021,null,null,2022-11-15T07:54:05.000Z,null,null,,
39304,2022-11-15T07:54:06.036499Z,WayPoint exLoc,60,-27.395075947601534,152.94598967122445,4.752562075468944,null,null,2022-11-15T07:54:06.000Z,null,null,,
39305,2022-11-15T07:54:07.048017Z,WayPoint exLoc,60,-27.395086015566054,152.94599021610097,4.743815298989188,null,null,2022-11-15T07:54:07.000Z,null,null,,
39306,2022-11-15T07:54:08.045093Z,WayPoint exLoc,60,-27.39510477864317,152.94599315747146,4.747111149999977,null,null,2022-11-15T07:54:08.000Z,null,null,,
39307,2022-11-15T07:54:09.051056Z,WayPoint exLoc,60,-27.395112725242186,152.94599711320424,4.746360761266934,null,null,2022-11-15T07:54:09.000Z,null,null,,
39308,2022-11-15T07:54:10.040729Z,WayPoint exLoc,60,-27.395121671359373,152.94599867326443,4.767494290367152,null,null,2022-11-15T07:54:10.000Z,null,null,,
39309,2022-11-15T07:54:11.054928Z,WayPoint exLoc,60,-27.395143663888604,152.94599467409526,4.760914082765717,null,null,2022-11-15T07:54:11.000Z,null,null,,
39310,2022-11-15T07:54:12.057908Z,WayPoint exLoc,60,-27.395154858695374,152.94598895838863,4.745038666825053,null,null,2022-11-15T07:54:12.000Z,null,null,,
39311,2022-11-15T07:54:13.050052Z,WayPoint exLoc,60,-27.395168636041134,152.94596981002778,4.7471754705831986,null,null,2022-11-15T07:54:13.000Z,null,null,,
39312,2022-11-15T07:54:14.052162Z,WayPoint exLoc,60,-27.39520471931292,152.94595992033751,4.755244163223042,null,null,2022-11-15T07:54:14.000Z,null,null,,
39313,2022-11-15T07:54:15.051227Z,WayPoint exLoc,60,-27.395210482089833,152.94596812325852,4.751522071559966,null,null,2022-11-15T07:54:15.000Z,null,null,,
39314,2022-11-15T07:54:16.043426Z,WayPoint exLoc,60,-27.395234685437575,152.9459687274163,4.761297580326637,null,null,2022-11-15T07:54:16.000Z,null,null,,
39315,2022-11-15T07:54:17.049624Z,WayPoint exLoc,60,-27.39525785573358,152.94596508149397,4.758508504678057,null,null,2022-11-15T07:54:17.000Z,null,null,,
39316,2022-11-15T07:54:17.826318Z,BGLOCATION-MESSAGE,null,-27.39525785573358,152.94596508149397,4.758508504678057,null,null,2022-11-15T07:54:17.000Z,null,null,ActivityChange,running
39317,2022-11-15T07:54:18.040311Z,WayPoint exLoc,60,-27.395274281844454,152.9459732343035,4.753417040024094,null,null,2022-11-15T07:54:18.000Z,null,null,,
39318,2022-11-15T07:54:18.134276Z,BGLOCATION-MESSAGE,null,-27.395274281844454,152.9459732343035,4.753417040024094,null,null,2022-11-15T07:54:18.000Z,null,null,ActivityChange,running
39319,2022-11-15T07:54:19.050184Z,WayPoint exLoc,60,-27.395288241923947,152.94595285328296,4.748922792650367,null,null,2022-11-15T07:54:19.000Z,null,null,,
39320,2022-11-15T07:54:20.043373Z,WayPoint exLoc,60,-27.39529736298125,152.94593066051021,4.745950630319616,null,null,2022-11-15T07:54:20.000Z,null,null,,
39321,2022-11-15T07:54:21.050846Z,WayPoint exLoc,60,-27.395305566572354,152.9459065175333,4.765285430145831,null,null,2022-11-15T07:54:21.000Z,null,null,,
39322,2022-11-15T07:54:22.056126Z,WayPoint exLoc,60,-27.39530041310359,152.94587790045173,4.761535033667117,null,null,2022-11-15T07:54:22.000Z,null,null,,
39323,2022-11-15T07:54:23.049843Z,WayPoint exLoc,60,-27.395293723326088,152.94584805099385,4.760645729754881,null,null,2022-11-15T07:54:23.000Z,null,null,,
39324,2022-11-15T07:54:24.054461Z,WayPoint exLoc,60,-27.39529540075611,152.94582412678992,4.759764399220868,null,null,2022-11-15T07:54:24.000Z,null,null,,
39325,2022-11-15T07:54:25.029416Z,WayPoint exLoc,60,-27.39529986366414,152.94579362817825,4.753794266634954,null,null,2022-11-15T07:54:25.000Z,null,null,,
39326,2022-11-15T07:54:26.053628Z,WayPoint exLoc,60,-27.39530601312171,152.94576979912193,4.753558483652424,null,null,2022-11-15T07:54:26.000Z,null,null,,
39327,2022-11-15T07:54:27.050057Z,WayPoint exLoc,60,-27.395300465159004,152.9457394876062,4.762910558883276,null,null,2022-11-15T07:54:27.000Z,null,null,,
39328,2022-11-15T07:54:28.048865Z,WayPoint exLoc,60,-27.395293270278646,152.9457191479646,4.7629866736174025,null,null,2022-11-15T07:54:28.000Z,null,null,,
39329,2022-11-15T07:54:29.060710Z,WayPoint exLoc,60,-27.395287104978298,152.94569452322676,4.7744247134818405,null,null,2022-11-15T07:54:29.000Z,null,null,,
39330,2022-11-15T07:54:30.056738Z,WayPoint exLoc,60,-27.39528816540531,152.94566604581487,4.766300737978059,null,null,2022-11-15T07:54:30.000Z,null,null,,
39331,2022-11-15T07:54:31.052303Z,WayPoint exLoc,60,-27.395286671273432,152.94563268524965,4.761003617610093,null,null,2022-11-15T07:54:31.000Z,null,null,,
39332,2022-11-15T07:54:32.046602Z,WayPoint exLoc,60,-27.395284442535207,152.9456059550072,4.749228623756699,null,null,2022-11-15T07:54:32.000Z,null,null,,
39333,2022-11-15T07:54:33.056277Z,WayPoint exLoc,60,-27.39528262057582,152.94558205074435,4.74508257728398,null,null,2022-11-15T07:54:33.000Z,null,null,,
39334,2022-11-15T07:54:34.043727Z,WayPoint exLoc,60,-27.395286405857405,152.94555437529777,4.745110899504781,null,null,2022-11-15T07:54:34.000Z,null,null,,
39335,2022-11-15T07:54:35.054600Z,WayPoint exLoc,60,-27.395281587240127,152.9455270678716,4.746529606160379,null,null,2022-11-15T07:54:35.000Z,null,null,,
39336,2022-11-15T07:54:36.050151Z,WayPoint exLoc,60,-27.395277980164618,152.94550492852542,4.746276203655286,null,null,2022-11-15T07:54:36.000Z,null,null,,
39337,2022-11-15T07:54:37.050866Z,WayPoint exLoc,60,-27.395271974145672,152.94549148102578,4.7378835898147775,null,null,2022-11-15T07:54:37.000Z,null,null,,
39338,2022-11-15T07:54:38.048556Z,WayPoint exLoc,60,-27.395263209571034,152.9454810109826,4.738740157336209,null,null,2022-11-15T07:54:38.000Z,null,null,,
39339,2022-11-15T07:54:39.056544Z,WayPoint exLoc,60,-27.395256095444473,152.9454645237028,4.747047074607122,null,null,2022-11-15T07:54:39.000Z,null,null,,
39340,2022-11-15T07:54:40.054976Z,WayPoint exLoc,60,-27.395254245700528,152.9454501778134,4.76553951586567,null,null,2022-11-15T07:54:40.000Z,null,null,,
39341,2022-11-15T07:54:40.702504Z,BGLOCATION-MESSAGE,null,-27.395254245700528,152.9454501778134,4.76553951586567,null,null,2022-11-15T07:54:40.000Z,null,null,ActivityChange,on_foot
39342,2022-11-15T07:54:41.053765Z,WayPoint exLoc,60,-27.39525585825664,152.94543633752824,4.782911258259725,null,null,2022-11-15T07:54:40.999Z,null,null,,
39343,2022-11-15T07:54:41.054272Z,WayPoint BG,60,-27.39525585825664,152.94543633752824,4.8,null,null,2022-11-15T07:54:41.000Z,null,null,,
39344,2022-11-15T07:54:42.047392Z,WayPoint exLoc,60,-27.395261911488646,152.94542252947036,4.781734170681422,null,null,2022-11-15T07:54:41.999Z,null,null,,
39345,2022-11-15T07:54:42.047864Z,WayPoint BG,60,-27.395261911488646,152.94542252947036,4.8,null,null,2022-11-15T07:54:42.000Z,null,null,,
39346,2022-11-15T07:54:42.602168Z,BGLOCATION-MESSAGE,null,-27.395261911488646,152.94542252947036,4.8,null,null,2022-11-15T07:54:42.000Z,null,null,ActivityChange,on_foot
39347,2022-11-15T07:54:43.060074Z,WayPoint exLoc,60,-27.395259295336828,152.9454186272984,4.758141442606717,null,null,2022-11-15T07:54:42.999Z,null,null,,
39348,2022-11-15T07:54:43.060545Z,WayPoint BG,60,-27.395259295336828,152.9454186272984,4.8,null,null,2022-11-15T07:54:43.000Z,null,null,,
39349,2022-11-15T07:54:43.245928Z,BGLOCATION-MESSAGE,null,-27.395259295336828,152.9454186272984,4.8,null,null,2022-11-15T07:54:43.000Z,null,null,ActivityChange,on_foot
39350,2022-11-15T07:54:44.040024Z,WayPoint exLoc,60,-27.39525855283307,152.94540566875875,4.7507187724127995,null,null,2022-11-15T07:54:43.999Z,null,null,,
39351,2022-11-15T07:54:44.040462Z,WayPoint BG,60,-27.39525855283307,152.94540566875875,4.8,null,null,2022-11-15T07:54:44.000Z,null,null,,
39352,2022-11-15T07:54:45.056098Z,WayPoint exLoc,60,-27.395259192624792,152.94539041580882,4.745634180552739,null,null,2022-11-15T07:54:44.999Z,null,null,,
39353,2022-11-15T07:54:45.059554Z,WayPoint BG,60,-27.395259192624792,152.94539041580882,4.7,null,null,2022-11-15T07:54:45.000Z,null,null,,
39354,2022-11-15T07:54:45.787562Z,BGLOCATION-MESSAGE,null,-27.395259192624792,152.94539041580882,4.7,null,null,2022-11-15T07:54:45.000Z,null,null,ActivityChange,on_foot
39355,2022-11-15T07:54:46.049110Z,WayPoint exLoc,60,-27.39525945135869,152.9453765096879,4.74444943658665,null,null,2022-11-15T07:54:45.999Z,null,null,,
39356,2022-11-15T07:54:46.049593Z,WayPoint BG,60,-27.39525945135869,152.9453765096879,4.7,null,null,2022-11-15T07:54:46.000Z,null,null,,
39357,2022-11-15T07:54:47.050105Z,WayPoint exLoc,60,-27.395267689510977,152.9453703837119,4.7407443858556855,null,null,2022-11-15T07:54:46.999Z,null,null,,
39358,2022-11-15T07:54:47.050597Z,WayPoint BG,60,-27.395267689510977,152.9453703837119,4.7,null,null,2022-11-15T07:54:47.000Z,null,null,,
39359,2022-11-15T07:54:48.047971Z,WayPoint exLoc,60,-27.395264252726438,152.94535997376363,4.742790276861391,null,null,2022-11-15T07:54:47.999Z,null,null,,
39360,2022-11-15T07:54:48.048464Z,WayPoint BG,60,-27.395264252726438,152.94535997376363,4.7,null,null,2022-11-15T07:54:48.000Z,null,null,,
39361,2022-11-15T07:54:49.055605Z,WayPoint exLoc,60,-27.39526414981732,152.94534712382077,4.734239998054956,null,null,2022-11-15T07:54:48.999Z,null,null,,
39362,2022-11-15T07:54:49.056048Z,WayPoint BG,60,-27.39526414981732,152.94534712382077,4.7,null,null,2022-11-15T07:54:49.000Z,null,null,,
39363,2022-11-15T07:54:50.056508Z,WayPoint exLoc,60,-27.39526782683366,152.94533978232624,4.740491891116742,null,null,2022-11-15T07:54:49.999Z,null,null,,
39364,2022-11-15T07:54:50.060031Z,WayPoint BG,60,-27.39526782683366,152.94533978232624,4.7,null,null,2022-11-15T07:54:50.000Z,null,null,,
39365,2022-11-15T07:54:51.038202Z,WayPoint exLoc,60,-27.395271168763625,152.94532775520108,4.732033975621916,null,null,2022-11-15T07:54:50.999Z,null,null,,
39366,2022-11-15T07:54:51.038607Z,WayPoint BG,60,-27.395271168763625,152.94532775520108,4.7,null,null,2022-11-15T07:54:51.000Z,null,null,,
39367,2022-11-15T07:54:52.047025Z,WayPoint exLoc,60,-27.395267267636957,152.94531559502994,4.729279821368705,null,null,2022-11-15T07:54:51.999Z,null,null,,
39368,2022-11-15T07:54:52.047389Z,WayPoint BG,60,-27.395267267636957,152.94531559502994,4.7,null,null,2022-11-15T07:54:52.000Z,null,null,,
39369,2022-11-15T07:54:53.058732Z,WayPoint exLoc,60,-27.395264575500462,152.9452989579846,4.732874616528479,null,null,2022-11-15T07:54:52.999Z,null,null,,
39370,2022-11-15T07:54:53.059220Z,WayPoint BG,60,-27.395264575500462,152.9452989579846,4.7,null,null,2022-11-15T07:54:53.000Z,null,null,,
39371,2022-11-15T07:54:54.059702Z,WayPoint exLoc,60,-27.395258278705544,152.94529368541268,4.735157147932832,null,null,2022-11-15T07:54:53.999Z,null,null,,
39372,2022-11-15T07:54:54.060192Z,WayPoint BG,60,-27.395258278705544,152.94529368541268,4.7,null,null,2022-11-15T07:54:54.000Z,null,null,,
39373,2022-11-15T07:54:55.050342Z,WayPoint exLoc,60,-27.395251093291815,152.94527620384224,4.733635205575321,null,null,2022-11-15T07:54:54.999Z,null,null,,
39374,2022-11-15T07:54:55.054368Z,WayPoint BG,60,-27.395251093291815,152.94527620384224,4.7,null,null,2022-11-15T07:54:55.000Z,null,null,,
39375,2022-11-15T07:54:56.039451Z,WayPoint exLoc,60,-27.395244046322286,152.9452617208448,4.731457975883013,null,null,2022-11-15T07:54:55.999Z,null,null,,
39376,2022-11-15T07:54:56.039988Z,WayPoint BG,60,-27.395244046322286,152.9452617208448,4.7,null,null,2022-11-15T07:54:56.000Z,null,null,,
39377,2022-11-15T07:54:57.049092Z,WayPoint exLoc,60,-27.395239786845327,152.9452492326491,4.736621981479577,null,null,2022-11-15T07:54:56.999Z,null,null,,
39378,2022-11-15T07:54:57.049553Z,WayPoint BG,60,-27.395239786845327,152.9452492326491,4.7,null,null,2022-11-15T07:54:57.000Z,null,null,,
39379,2022-11-15T07:54:58.040539Z,WayPoint exLoc,60,-27.395234707060006,152.94523353165195,4.734287851080382,null,null,2022-11-15T07:54:57.999Z,null,null,,
39380,2022-11-15T07:54:58.040998Z,WayPoint BG,60,-27.395234707060006,152.94523353165195,4.7,null,null,2022-11-15T07:54:58.000Z,null,null,,
39381,2022-11-15T07:54:59.055765Z,WayPoint exLoc,60,-27.395231834612368,152.94521818008002,4.734704886113623,null,null,2022-11-15T07:54:58.999Z,null,null,,
39382,2022-11-15T07:54:59.059324Z,WayPoint BG,60,-27.395231834612368,152.94521818008002,4.7,null,null,2022-11-15T07:54:59.000Z,null,null,,
39383,2022-11-15T07:55:00.055708Z,WayPoint exLoc,60,-27.395229023528227,152.94520455599252,4.731980044944697,null,null,2022-11-15T07:54:59.999Z,null,null,,
39384,2022-11-15T07:55:00.056259Z,WayPoint BG,60,-27.395229023528227,152.94520455599252,4.7,null,null,2022-11-15T07:55:00.000Z,null,null,,
39385,2022-11-15T07:55:01.055601Z,WayPoint exLoc,60,-27.395228045425263,152.94518990973936,4.734869716030948,null,null,2022-11-15T07:55:00.999Z,null,null,,
39386,2022-11-15T07:55:01.056149Z,WayPoint BG,60,-27.395228045425263,152.94518990973936,4.7,null,null,2022-11-15T07:55:01.000Z,null,null,,
39387,2022-11-15T07:55:02.048922Z,WayPoint exLoc,60,-27.395225533192647,152.94517314867298,4.7350913106924155,null,null,2022-11-15T07:55:01.999Z,null,null,,
39388,2022-11-15T07:55:02.049404Z,WayPoint BG,60,-27.395225533192647,152.94517314867298,4.7,null,null,2022-11-15T07:55:02.000Z,null,null,,
39389,2022-11-15T07:55:03.060169Z,WayPoint exLoc,60,-27.395224009397566,152.94515796196742,4.730398689348716,null,null,2022-11-15T07:55:02.999Z,null,null,,
39390,2022-11-15T07:55:03.063295Z,WayPoint BG,60,-27.395224009397566,152.94515796196742,4.7,null,null,2022-11-15T07:55:03.000Z,null,null,,
39391,2022-11-15T07:55:04.056876Z,WayPoint exLoc,60,-27.395221110098866,152.94514292393947,4.728949257385186,null,null,2022-11-15T07:55:03.999Z,null,null,,
39392,2022-11-15T07:55:04.057348Z,WayPoint BG,60,-27.395221110098866,152.94514292393947,4.7,null,null,2022-11-15T07:55:04.000Z,null,null,,
39393,2022-11-15T07:55:05.053930Z,WayPoint exLoc,60,-27.395215193496607,152.9451279422159,4.730953583624157,null,null,2022-11-15T07:55:04.999Z,null,null,,
39394,2022-11-15T07:55:05.054384Z,WayPoint BG,60,-27.395215193496607,152.9451279422159,4.7,null,null,2022-11-15T07:55:05.000Z,null,null,,
39395,2022-11-15T07:55:06.058245Z,WayPoint exLoc,60,-27.395211328558513,152.94511298489192,4.726498983559933,null,null,2022-11-15T07:55:05.999Z,null,null,,
39396,2022-11-15T07:55:06.058681Z,WayPoint BG,60,-27.395211328558513,152.94511298489192,4.7,null,null,2022-11-15T07:55:06.000Z,null,null,,
39397,2022-11-15T07:55:07.053556Z,WayPoint exLoc,60,-27.395211301408555,152.945096767193,4.726121465555994,null,null,2022-11-15T07:55:06.999Z,null,null,,
39398,2022-11-15T07:55:07.057269Z,WayPoint BG,60,-27.395211301408555,152.945096767193,4.7,null,null,2022-11-15T07:55:07.000Z,null,null,,
39399,2022-11-15T07:55:08.049191Z,WayPoint exLoc,60,-27.39520700349202,152.94508233542905,4.720120271602629,null,null,2022-11-15T07:55:07.999Z,null,null,,
39400,2022-11-15T07:55:08.049640Z,WayPoint BG,60,-27.39520700349202,152.94508233542905,4.7,null,null,2022-11-15T07:55:08.000Z,null,null,,
39401,2022-11-15T07:55:09.037344Z,WayPoint exLoc,60,-27.39519934776536,152.9450682585414,4.720504713056959,null,null,2022-11-15T07:55:08.999Z,null,null,,
39402,2022-11-15T07:55:09.037891Z,WayPoint BG,60,-27.39519934776536,152.9450682585414,4.7,null,null,2022-11-15T07:55:09.000Z,null,null,,
39403,2022-11-15T07:55:10.049980Z,WayPoint exLoc,60,-27.395193150518008,152.9450544301069,4.722803972015218,null,null,2022-11-15T07:55:09.999Z,null,null,,
39404,2022-11-15T07:55:10.050473Z,WayPoint BG,60,-27.395193150518008,152.9450544301069,4.7,null,null,2022-11-15T07:55:10.000Z,null,null,,
39405,2022-11-15T07:55:11.053748Z,WayPoint exLoc,60,-27.3951906732028,152.94503930250275,4.722821503430699,null,null,2022-11-15T07:55:10.999Z,null,null,,
39406,2022-11-15T07:55:11.057167Z,WayPoint BG,60,-27.3951906732028,152.94503930250275,4.7,null,null,2022-11-15T07:55:11.000Z,null,null,,
39407,2022-11-15T07:55:12.052100Z,WayPoint exLoc,60,-27.39518583170138,152.94502464699886,4.722109139210852,null,null,2022-11-15T07:55:11.999Z,null,null,,
39408,2022-11-15T07:55:12.052492Z,WayPoint BG,60,-27.39518583170138,152.94502464699886,4.7,null,null,2022-11-15T07:55:12.000Z,null,null,,
39409,2022-11-15T07:55:13.050198Z,WayPoint exLoc,60,-27.395181223665038,152.94500831711954,4.723164070214,null,null,2022-11-15T07:55:12.999Z,null,null,,
39410,2022-11-15T07:55:13.050635Z,WayPoint BG,60,-27.395181223665038,152.94500831711954,4.7,null,null,2022-11-15T07:55:13.000Z,null,null,,
39411,2022-11-15T07:55:14.051335Z,WayPoint exLoc,60,-27.39517876727692,152.94499249660245,4.728252187205898,null,null,2022-11-15T07:55:13.999Z,null,null,,
39412,2022-11-15T07:55:14.054781Z,WayPoint BG,60,-27.39517876727692,152.94499249660245,4.7,null,null,2022-11-15T07:55:14.000Z,null,null,,
