_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207361,2020-12-22T20:57:39.722592Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:39.000Z,null,null,,
207362,2020-12-22T20:57:40.722781Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:40.000Z,null,null,,
207363,2020-12-22T20:57:41.722461Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:41.000Z,null,null,,
207364,2020-12-22T20:57:42.730221Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:42.000Z,null,null,,
207365,2020-12-22T20:57:43.543682Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:43.520Z,null,null,,
207366,2020-12-22T20:57:44.733872Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:44.000Z,null,null,,
207367,2020-12-22T20:57:45.738496Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:45.000Z,null,null,,
207368,2020-12-22T20:57:46.744430Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:46.000Z,null,null,,
207369,2020-12-22T20:57:47.751820Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:47.000Z,null,null,,
207370,2020-12-22T20:57:48.752324Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:48.000Z,null,null,,
207371,2020-12-22T20:57:49.760699Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:49.000Z,null,null,,
207372,2020-12-22T20:57:50.756825Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:50.000Z,null,null,,
207373,2020-12-22T20:57:51.763779Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:51.000Z,null,null,,
207374,2020-12-22T20:57:52.775621Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:52.000Z,null,null,,
207375,2020-12-22T20:57:53.564071Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:53.532Z,null,null,,
207376,2020-12-22T20:57:54.778508Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:54.000Z,null,null,,
207377,2020-12-22T20:57:55.783694Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:55.000Z,null,null,,
207378,2020-12-22T20:57:56.785075Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:56.000Z,null,null,,
207379,2020-12-22T20:57:57.781271Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:57.000Z,null,null,,
207380,2020-12-22T20:57:58.786559Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:58.000Z,null,null,,
207381,2020-12-22T20:57:59.799108Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:59.000Z,null,null,,
207382,2020-12-22T20:58:00.804357Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:00.000Z,null,null,,
207383,2020-12-22T20:58:01.809332Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:01.000Z,null,null,,
207384,2020-12-22T20:58:02.802553Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:02.000Z,null,null,,
207385,2020-12-22T20:58:03.563733Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:03.542Z,null,null,,
207386,2020-12-22T20:58:04.801721Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:04.000Z,null,null,,
207387,2020-12-22T20:58:05.809281Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:05.000Z,null,null,,
207388,2020-12-22T20:58:06.816031Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:06.000Z,null,null,,
207389,2020-12-22T20:58:07.819496Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:07.000Z,null,null,,
207390,2020-12-22T20:58:08.826442Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:08.000Z,null,null,,
207391,2020-12-22T20:58:09.832679Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:09.000Z,null,null,,
207392,2020-12-22T20:58:10.830413Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:10.000Z,null,null,,
207393,2020-12-22T20:58:11.835008Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:11.000Z,null,null,,
207394,2020-12-22T20:58:12.841980Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:12.000Z,null,null,,
207395,2020-12-22T20:58:13.583428Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:13.561Z,null,null,,
207396,2020-12-22T20:58:14.852078Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:14.000Z,null,null,,
207397,2020-12-22T20:58:15.850687Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:15.000Z,null,null,,
207398,2020-12-22T20:58:16.856276Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:16.000Z,null,null,,
207399,2020-12-22T20:58:17.869971Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:17.000Z,null,null,,
207400,2020-12-22T20:58:18.869067Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:18.000Z,null,null,,
207401,2020-12-22T20:58:19.868777Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:19.000Z,null,null,,
207402,2020-12-22T20:58:20.865899Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:20.000Z,null,null,,
207403,2020-12-22T20:58:21.876577Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:21.000Z,null,null,,
207404,2020-12-22T20:58:22.884739Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:22.000Z,null,null,,
207405,2020-12-22T20:58:23.589506Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:23.568Z,null,null,,
207406,2020-12-22T20:58:24.884681Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:24.000Z,null,null,,
207407,2020-12-22T20:58:25.887845Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:25.000Z,null,null,,
207408,2020-12-22T20:58:26.903782Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:26.000Z,null,null,,
207409,2020-12-22T20:58:27.894116Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:27.000Z,null,null,,
207410,2020-12-22T20:58:28.892310Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:28.000Z,null,null,,
207411,2020-12-22T20:58:29.900137Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:29.000Z,null,null,,
207412,2020-12-22T20:58:30.904833Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:30.000Z,null,null,,
207413,2020-12-22T20:58:31.910214Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:31.000Z,null,null,,
207414,2020-12-22T20:58:32.909141Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:32.000Z,null,null,,
207415,2020-12-22T20:58:33.601319Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:33.579Z,null,null,,
207416,2020-12-22T20:58:34.920080Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:34.000Z,null,null,,
207417,2020-12-22T20:58:35.921492Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:35.000Z,null,null,,
207418,2020-12-22T20:58:36.931004Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:36.000Z,null,null,,
207419,2020-12-22T20:58:37.931819Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:37.000Z,null,null,,
207420,2020-12-22T20:58:38.933213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:38.000Z,null,null,,
207421,2020-12-22T20:58:39.939180Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:39.000Z,null,null,,
207422,2020-12-22T20:58:40.940472Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:40.000Z,null,null,,
207423,2020-12-22T20:58:41.944254Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:41.000Z,null,null,,
207424,2020-12-22T20:58:42.950323Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:42.000Z,null,null,,
207425,2020-12-22T20:58:43.619525Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:43.594Z,null,null,,
207426,2020-12-22T20:58:44.948977Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:44.000Z,null,null,,
207427,2020-12-22T20:58:45.950198Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:45.000Z,null,null,,
207428,2020-12-22T20:58:46.956965Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:46.000Z,null,null,,
207429,2020-12-22T20:58:47.961719Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:47.000Z,null,null,,
207430,2020-12-22T20:58:48.963925Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:48.000Z,null,null,,
207431,2020-12-22T20:58:49.965109Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:49.000Z,null,null,,
207432,2020-12-22T20:58:50.974430Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:50.000Z,null,null,,
207433,2020-12-22T20:58:51.980500Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:51.000Z,null,null,,
207434,2020-12-22T20:58:52.983205Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:52.000Z,null,null,,
207435,2020-12-22T20:58:53.628040Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:53.604Z,null,null,,
207436,2020-12-22T20:58:54.994373Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:54.000Z,null,null,,
207437,2020-12-22T20:58:55.992059Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:55.000Z,null,null,,
207438,2020-12-22T20:58:56.995997Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:56.000Z,null,null,,
207439,2020-12-22T20:58:58.000019Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:57.000Z,null,null,,
207440,2020-12-22T20:58:59.002459Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:58.000Z,null,null,,
207441,2020-12-22T20:59:00.011951Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:59.000Z,null,null,,
207442,2020-12-22T20:59:01.012213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:00.000Z,null,null,,
207443,2020-12-22T20:59:02.019747Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:01.000Z,null,null,,
207444,2020-12-22T20:59:03.023249Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:02.000Z,null,null,,
207445,2020-12-22T20:59:03.640296Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:03.619Z,null,null,,
207446,2020-12-22T20:59:05.041103Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:04.000Z,null,null,,
207447,2020-12-22T20:59:06.026541Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:05.000Z,null,null,,
207448,2020-12-22T20:59:07.037250Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:06.000Z,null,null,,
207449,2020-12-22T20:59:08.042232Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:07.000Z,null,null,,
207450,2020-12-22T20:59:09.043001Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:08.000Z,null,null,,
207451,2020-12-22T20:59:10.046647Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:09.000Z,null,null,,
207452,2020-12-22T20:59:11.048317Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:10.000Z,null,null,,
207453,2020-12-22T20:59:12.048305Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:11.000Z,null,null,,
207454,2020-12-22T20:59:13.053194Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:12.000Z,null,null,,
207455,2020-12-22T20:59:13.661303Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:13.637Z,null,null,,
207456,2020-12-22T20:59:15.063087Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:14.000Z,null,null,,
207457,2020-12-22T20:59:16.067473Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:15.000Z,null,null,,
207458,2020-12-22T20:59:17.073850Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:16.000Z,null,null,,
207459,2020-12-22T20:59:18.069176Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:17.000Z,null,null,,
207460,2020-12-22T20:59:19.077722Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:18.000Z,null,null,,
207461,2020-12-22T20:59:20.088491Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:19.000Z,null,null,,
207462,2020-12-22T20:59:21.093253Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:20.000Z,null,null,,
207463,2020-12-22T20:59:22.091804Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:21.000Z,null,null,,
207464,2020-12-22T20:59:23.095387Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:22.000Z,null,null,,
207465,2020-12-22T20:59:23.664116Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:23.643Z,null,null,,
207466,2020-12-22T20:59:25.096367Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:24.000Z,null,null,,
207467,2020-12-22T20:59:26.103855Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:25.000Z,null,null,,
207468,2020-12-22T20:59:27.109189Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:27.000Z,null,null,,
207469,2020-12-22T20:59:28.107773Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:28.000Z,null,null,,
207470,2020-12-22T20:59:29.112588Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:29.000Z,null,null,,
207471,2020-12-22T20:59:30.113467Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:30.000Z,null,null,,
207472,2020-12-22T20:59:31.113321Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:31.000Z,null,null,,
207473,2020-12-22T20:59:32.119419Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:32.000Z,null,null,,
207474,2020-12-22T20:59:33.131064Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:33.000Z,null,null,,
207475,2020-12-22T20:59:33.678566Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:33.653Z,null,null,,
207476,2020-12-22T20:59:35.135827Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:35.000Z,null,null,,
207477,2020-12-22T20:59:36.135831Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:36.000Z,null,null,,
207478,2020-12-22T20:59:37.133067Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:37.000Z,null,null,,
207479,2020-12-22T20:59:38.140512Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:38.000Z,null,null,,
207480,2020-12-22T20:59:39.152015Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:39.000Z,null,null,,
207481,2020-12-22T20:59:40.153846Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:40.000Z,null,null,,
207482,2020-12-22T20:59:41.147977Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:41.000Z,null,null,,
207483,2020-12-22T20:59:42.153079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:42.000Z,null,null,,
207484,2020-12-22T20:59:43.161991Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:43.000Z,null,null,,
207485,2020-12-22T20:59:43.691240Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:43.668Z,null,null,,
207486,2020-12-22T20:59:45.166587Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:45.000Z,null,null,,
207487,2020-12-22T20:59:46.175143Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:46.000Z,null,null,,
207488,2020-12-22T20:59:47.174908Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:47.000Z,null,null,,
207489,2020-12-22T20:59:48.184752Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:48.000Z,null,null,,
207490,2020-12-22T20:59:49.182201Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:49.000Z,null,null,,
207491,2020-12-22T20:59:50.186572Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:50.000Z,null,null,,
207492,2020-12-22T20:59:51.189329Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:51.000Z,null,null,,
207493,2020-12-22T20:59:52.186561Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:52.000Z,null,null,,
207494,2020-12-22T20:59:53.192502Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:53.000Z,null,null,,
207495,2020-12-22T20:59:53.711985Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:53.679Z,null,null,,
207496,2020-12-22T20:59:55.202643Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:55.000Z,null,null,,
207497,2020-12-22T20:59:56.201301Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:56.000Z,null,null,,
207498,2020-12-22T20:59:57.201566Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:57.000Z,null,null,,
207499,2020-12-22T20:59:58.219914Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:58.000Z,null,null,,
207500,2020-12-22T20:59:59.226528Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:59.000Z,null,null,,
207501,2020-12-22T21:00:00.213313Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:00.000Z,null,null,,
207502,2020-12-22T21:00:01.219589Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:01.000Z,null,null,,
207503,2020-12-22T21:00:02.217680Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:02.000Z,null,null,,
207504,2020-12-22T21:00:03.225669Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:03.000Z,null,null,,
207505,2020-12-22T21:00:04.224199Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:04.000Z,null,null,,
207506,2020-12-22T21:00:05.229893Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:05.000Z,null,null,,
207507,2020-12-22T21:00:06.234458Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:06.000Z,null,null,,
207508,2020-12-22T21:00:07.245086Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:07.000Z,null,null,,
207509,2020-12-22T21:00:08.245987Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:08.000Z,null,null,,
207510,2020-12-22T21:00:09.240007Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:09.000Z,null,null,,
207511,2020-12-22T21:00:10.258654Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:10.000Z,null,null,,
207512,2020-12-22T21:00:11.246186Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:11.000Z,null,null,,
207513,2020-12-22T21:00:12.250487Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:12.000Z,null,null,,
207514,2020-12-22T21:00:13.252069Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:13.000Z,null,null,,
207515,2020-12-22T21:00:14.256835Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:14.000Z,null,null,,
207516,2020-12-22T21:00:15.261305Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:15.000Z,null,null,,
207517,2020-12-22T21:00:16.263063Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:16.000Z,null,null,,
207518,2020-12-22T21:00:17.276146Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:17.000Z,null,null,,
207519,2020-12-22T21:00:18.282745Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:18.000Z,null,null,,
207520,2020-12-22T21:00:19.281223Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:19.000Z,null,null,,
207521,2020-12-22T21:00:20.278605Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:20.000Z,null,null,,
207522,2020-12-22T21:00:21.277292Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:21.000Z,null,null,,
207523,2020-12-22T21:00:22.288903Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:22.000Z,null,null,,
207524,2020-12-22T21:00:23.289238Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:23.000Z,null,null,,
207525,2020-12-22T21:00:24.286145Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:24.000Z,null,null,,
207526,2020-12-22T21:00:25.293513Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:25.000Z,null,null,,
207527,2020-12-22T21:00:26.298595Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:26.000Z,null,null,,
207528,2020-12-22T21:00:27.300118Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:27.000Z,null,null,,
207529,2020-12-22T21:00:28.318660Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:28.000Z,null,null,,
207530,2020-12-22T21:00:29.314079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:29.000Z,null,null,,
207531,2020-12-22T21:00:30.317863Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:30.000Z,null,null,,
207532,2020-12-22T21:00:31.306298Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:31.000Z,null,null,,
207533,2020-12-22T21:00:32.314070Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:32.000Z,null,null,,
207534,2020-12-22T21:00:33.318928Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:33.000Z,null,null,,
207535,2020-12-22T21:00:34.312982Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:34.000Z,null,null,,
207536,2020-12-22T21:00:35.321279Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:35.000Z,null,null,,
207537,2020-12-22T21:00:36.322636Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:36.000Z,null,null,,
207538,2020-12-22T21:00:37.328427Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:37.000Z,null,null,,
207539,2020-12-22T21:00:38.370730Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:38.000Z,null,null,,
207540,2020-12-22T21:00:39.342715Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:39.000Z,null,null,,
207541,2020-12-22T21:00:40.344498Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:40.000Z,null,null,,
207542,2020-12-22T21:00:41.345573Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:41.000Z,null,null,,
207543,2020-12-22T21:00:42.351652Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:42.000Z,null,null,,
207544,2020-12-22T21:00:43.349603Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:43.000Z,null,null,,
207545,2020-12-22T21:00:44.350707Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:44.000Z,null,null,,
207546,2020-12-22T21:00:45.357352Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:45.000Z,null,null,,
207547,2020-12-22T21:00:46.364012Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:46.000Z,null,null,,
207548,2020-12-22T21:00:47.369655Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:47.000Z,null,null,,
207549,2020-12-22T21:00:48.369457Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:48.000Z,null,null,,
207550,2020-12-22T21:00:49.368221Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:49.000Z,null,null,,
207551,2020-12-22T21:00:50.378635Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:50.000Z,null,null,,
