_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
357244,2020-07-02T09:08:53.078290Z,WayPoint,651,-26.802884903761374,153.14342326498883,10.0,null,null,2020-07-02T09:08:53.000Z,null,null,,
357245,2020-07-02T09:08:54.082528Z,WayPoint,651,-26.80287958125286,153.1434199960466,10.0,null,null,2020-07-02T09:08:54.000Z,null,null,,
357246,2020-07-02T09:08:55.098165Z,WayPoint,651,-26.80287207944952,153.14341781675176,10.0,null,null,2020-07-02T09:08:55.000Z,null,null,,
357247,2020-07-02T09:08:57.081089Z,WayPoint,651,-26.80285690820478,153.14342712066428,10.0,null,null,2020-07-02T09:08:57.000Z,null,null,,
357248,2020-07-02T09:08:58.081574Z,WayPoint,651,-26.802839976760374,153.14344346537547,10.0,null,null,2020-07-02T09:08:58.000Z,null,null,,
357249,2020-07-02T09:08:59.072449Z,WayPoint,651,-26.802818225721644,153.14346031300084,10.0,null,null,2020-07-02T09:08:59.000Z,null,null,,
357250,2020-07-02T09:09:00.078265Z,WayPoint,651,-26.80280167146288,153.14347196384625,10.0,null,null,2020-07-02T09:09:00.000Z,null,null,,
357251,2020-07-02T09:09:01.030224Z,BGLOCATION,null,-26.80280167146288,153.14347196384625,10.0,null,null,2020-07-02T09:09:00.000Z,null,null,ActivityChange,on_foot
357252,2020-07-02T09:09:01.088397Z,WayPoint,651,-26.80279215800278,153.14347623861687,10.0,null,null,2020-07-02T09:09:01.000Z,null,null,,
357253,2020-07-02T09:09:02.089456Z,WayPoint,651,-26.80278578775637,153.1434776635404,10.0,null,null,2020-07-02T09:09:02.000Z,null,null,,
357254,2020-07-02T09:09:03.073350Z,WayPoint,651,-26.80277920796238,153.14347749590235,10.0,null,null,2020-07-02T09:09:03.000Z,null,null,,
357255,2020-07-02T09:09:04.079785Z,WayPoint,651,-26.802772711987423,153.14349258332805,10.0,null,null,2020-07-02T09:09:04.000Z,null,null,,
357256,2020-07-02T09:09:05.077590Z,WayPoint,651,-26.802766216012465,153.14350507236378,10.0,null,null,2020-07-02T09:09:05.000Z,null,null,,
357257,2020-07-02T09:09:06.080609Z,WayPoint,651,-26.80276474917941,153.14351395718114,10.0,null,null,2020-07-02T09:09:06.000Z,null,null,,
357258,2020-07-02T09:09:06.130015Z,BGLOCATION,null,-26.80276474917941,153.14351395718114,10.0,null,null,2020-07-02T09:09:06.000Z,null,null,ActivityChange,on_foot
357259,2020-07-02T09:09:07.077342Z,WayPoint,651,-26.802761228780078,153.1435228419985,10.0,null,null,2020-07-02T09:09:07.000Z,null,null,,
357260,2020-07-02T09:09:08.094186Z,WayPoint,651,-26.802754690895604,153.14352937988298,10.0,null,null,2020-07-02T09:09:08.000Z,null,null,,
357261,2020-07-02T09:09:09.078890Z,WayPoint,651,-26.80274928456806,153.14353298410134,10.0,null,null,2020-07-02T09:09:09.000Z,null,null,,
357262,2020-07-02T09:09:10.082999Z,WayPoint,651,-26.802747398639845,153.14353072098748,10.0,null,null,2020-07-02T09:09:10.000Z,null,null,,
357263,2020-07-02T09:09:11.080205Z,WayPoint,651,-26.80274685381614,153.14352569184558,10.0,null,null,2020-07-02T09:09:11.000Z,null,null,,
357264,2020-07-02T09:09:12.081710Z,WayPoint,651,-26.80274957793467,153.14352485365526,10.0,null,null,2020-07-02T09:09:12.000Z,null,null,,
357265,2020-07-02T09:09:13.082607Z,WayPoint,651,-26.80275221823417,153.14352108179884,10.0,null,null,2020-07-02T09:09:13.000Z,null,null,,
357266,2020-07-02T09:09:14.100573Z,WayPoint,651,-26.80276152214669,153.14352669767396,10.0,null,null,2020-07-02T09:09:14.000Z,null,null,,
357267,2020-07-02T09:09:15.080144Z,WayPoint,651,-26.802765126365053,153.14352736822622,10.0,null,null,2020-07-02T09:09:15.000Z,null,null,,
357268,2020-07-02T09:09:16.079801Z,WayPoint,651,-26.802766509379076,153.1435444673087,10.0,null,null,2020-07-02T09:09:16.000Z,null,null,,
357269,2020-07-02T09:09:17.083207Z,WayPoint,651,-26.8027660483744,153.14356257221954,10.0,null,null,2020-07-02T09:09:17.000Z,null,null,,
357270,2020-07-02T09:09:18.092122Z,WayPoint,651,-26.802764120536672,153.14357740818815,10.0,null,null,2020-07-02T09:09:18.000Z,null,null,,
357271,2020-07-02T09:09:19.082435Z,WayPoint,651,-26.802759259032833,153.14358956194775,10.0,null,null,2020-07-02T09:09:19.000Z,null,null,,
357272,2020-07-02T09:09:20.101991Z,WayPoint,651,-26.802750709491598,153.14359769239383,10.0,null,null,2020-07-02T09:09:20.000Z,null,null,,
357273,2020-07-02T09:09:21.090344Z,WayPoint,651,-26.802742118040847,153.1436018833454,10.0,null,null,2020-07-02T09:09:21.000Z,null,null,,
357274,2020-07-02T09:09:22.084846Z,WayPoint,651,-26.802734239051865,153.14360439791636,10.0,null,null,2020-07-02T09:09:22.000Z,null,null,,
357275,2020-07-02T09:09:23.081302Z,WayPoint,651,-26.802725647601115,153.14360481701152,10.0,null,null,2020-07-02T09:09:23.000Z,null,null,,
357276,2020-07-02T09:09:24.083589Z,WayPoint,651,-26.802715840774404,153.14360339208798,10.0,null,null,2020-07-02T09:09:24.000Z,null,null,,
357277,2020-07-02T09:09:25.084064Z,WayPoint,651,-26.802706117766725,153.1435976085748,10.0,null,null,2020-07-02T09:09:25.000Z,null,null,,
357278,2020-07-02T09:09:28.085577Z,WayPoint,651,-26.802689353960382,153.1435799227591,10.0,null,null,2020-07-02T09:09:28.000Z,null,null,,
357279,2020-07-02T09:09:30.085706Z,WayPoint,651,-26.80268503728025,153.14356626025693,10.0,null,null,2020-07-02T09:09:30.000Z,null,null,,
357280,2020-07-02T09:09:31.083688Z,WayPoint,651,-26.802686168837177,153.1435556152399,10.0,null,null,2020-07-02T09:09:31.000Z,null,null,,
357281,2020-07-02T09:09:31.633480Z,BGLOCATION,null,-26.802686168837177,153.1435556152399,10.0,null,null,2020-07-02T09:09:31.000Z,null,null,ActivityChange,on_foot
357282,2020-07-02T09:09:32.100733Z,WayPoint,651,-26.80268713275604,153.14354748479383,10.0,null,null,2020-07-02T09:09:32.000Z,null,null,,
357283,2020-07-02T09:09:33.083944Z,WayPoint,651,-26.802685582103955,153.14353968962388,10.0,null,null,2020-07-02T09:09:33.000Z,null,null,,
357284,2020-07-02T09:09:34.091347Z,WayPoint,651,-26.802680217685925,153.143532062092,10.0,null,null,2020-07-02T09:09:34.000Z,null,null,,
357285,2020-07-02T09:09:35.083111Z,WayPoint,651,-26.802672506335007,153.14352485365526,10.0,null,null,2020-07-02T09:09:35.000Z,null,null,,
357286,2020-07-02T09:09:36.085119Z,WayPoint,651,-26.80266487880312,153.14351764521854,10.0,null,null,2020-07-02T09:09:36.000Z,null,null,,
357287,2020-07-02T09:09:36.735443Z,BGLOCATION,null,-26.80266487880312,153.14351764521854,10.0,null,null,2020-07-02T09:09:36.000Z,null,null,ActivityChange,on_foot
357288,2020-07-02T09:09:37.084942Z,WayPoint,651,-26.80265771227591,153.14350917949633,10.0,null,null,2020-07-02T09:09:37.000Z,null,null,,
357289,2020-07-02T09:09:38.101411Z,WayPoint,651,-26.80264618715905,153.14350004322188,10.0,null,null,2020-07-02T09:09:38.000Z,null,null,,
357290,2020-07-02T09:09:39.083741Z,WayPoint,651,-26.802631267371403,153.1434916613187,10.0,null,null,2020-07-02T09:09:39.000Z,null,null,,
357291,2020-07-02T09:09:40.085102Z,WayPoint,651,-26.802619909892606,153.14348914674775,10.0,null,null,2020-07-02T09:09:40.000Z,null,null,,
357292,2020-07-02T09:09:41.093801Z,WayPoint,651,-26.802610605980085,153.14348814091937,10.0,null,null,2020-07-02T09:09:41.000Z,null,null,,
357293,2020-07-02T09:09:42.087561Z,WayPoint,651,-26.80260197261982,153.14348520725326,10.0,null,null,2020-07-02T09:09:42.000Z,null,null,,
357294,2020-07-02T09:09:43.090355Z,WayPoint,651,-26.802592375340687,153.14347967519717,10.0,null,null,2020-07-02T09:09:43.000Z,null,null,,
357295,2020-07-02T09:09:44.103119Z,WayPoint,651,-26.80258566981815,153.14347280203657,10.0,null,null,2020-07-02T09:09:44.000Z,null,null,,
357296,2020-07-02T09:09:45.087401Z,WayPoint,651,-26.80258202369027,153.14346634797113,10.0,null,null,2020-07-02T09:09:45.000Z,null,null,,
357297,2020-07-02T09:09:46.087449Z,WayPoint,651,-26.802575401986765,153.14346006154375,10.0,null,null,2020-07-02T09:09:46.000Z,null,null,,
357298,2020-07-02T09:09:47.100843Z,WayPoint,651,-26.802568822192775,153.14345318838315,10.0,null,null,2020-07-02T09:09:47.000Z,null,null,,
357299,2020-07-02T09:09:48.088196Z,WayPoint,651,-26.802562368127333,153.14344732105093,10.0,null,null,2020-07-02T09:09:48.000Z,null,null,,
357300,2020-07-02T09:09:49.081740Z,WayPoint,651,-26.802556458885597,153.1434430462803,10.0,null,null,2020-07-02T09:09:49.000Z,null,null,,
357301,2020-07-02T09:09:50.109749Z,WayPoint,651,-26.80255126210563,153.14343868769066,10.0,null,null,2020-07-02T09:09:50.000Z,null,null,,
357302,2020-07-02T09:09:51.088714Z,WayPoint,651,-26.802543844121324,153.1434284617688,10.0,null,null,2020-07-02T09:09:51.000Z,null,null,,
357303,2020-07-02T09:09:52.083599Z,WayPoint,651,-26.802534330661224,153.14341295524792,10.0,null,null,2020-07-02T09:09:52.000Z,null,null,,
357304,2020-07-02T09:09:53.081806Z,WayPoint,651,-26.802526032577084,153.14340448952572,10.0,null,null,2020-07-02T09:09:53.000Z,null,null,,
357305,2020-07-02T09:09:54.080023Z,WayPoint,651,-26.80251718966924,153.1434023102309,10.0,null,null,2020-07-02T09:09:54.000Z,null,null,,
357306,2020-07-02T09:09:55.079349Z,WayPoint,651,-26.802509939322995,153.1433988736506,10.0,null,null,2020-07-02T09:09:55.000Z,null,null,,
357307,2020-07-02T09:09:56.103958Z,WayPoint,651,-26.802501264053213,153.14339635907965,10.0,null,null,2020-07-02T09:09:56.000Z,null,null,,
357308,2020-07-02T09:09:57.083840Z,WayPoint,651,-26.80249015803151,153.1433890668239,10.0,null,null,2020-07-02T09:09:57.000Z,null,null,,
357309,2020-07-02T09:09:58.083284Z,WayPoint,651,-26.802479303466903,153.14338495969133,10.0,null,null,2020-07-02T09:09:58.000Z,null,null,,
357310,2020-07-02T09:09:59.074431Z,WayPoint,651,-26.80246941282116,153.14338445677714,10.0,null,null,2020-07-02T09:09:59.000Z,null,null,,
357311,2020-07-02T09:10:00.080993Z,WayPoint,651,-26.802460947098957,153.14338898300485,10.0,null,null,2020-07-02T09:10:00.000Z,null,null,,
357312,2020-07-02T09:10:01.080435Z,WayPoint,651,-26.802451685095953,153.14339392832773,10.0,null,null,2020-07-02T09:10:01.000Z,null,null,,
357313,2020-07-02T09:10:02.100884Z,WayPoint,651,-26.802442967916654,153.14340088530736,10.0,null,null,2020-07-02T09:10:02.000Z,null,null,,
357314,2020-07-02T09:10:03.081381Z,WayPoint,651,-26.802437016765403,153.14340767464893,10.0,null,null,2020-07-02T09:10:03.000Z,null,null,,
357315,2020-07-02T09:10:04.080233Z,WayPoint,651,-26.802433747823166,153.1434173976566,10.0,null,null,2020-07-02T09:10:04.000Z,null,null,,
357316,2020-07-02T09:10:05.081461Z,WayPoint,651,-26.802428676771747,153.14342913232105,10.0,null,null,2020-07-02T09:10:05.000Z,null,null,,
357317,2020-07-02T09:10:06.078990Z,WayPoint,651,-26.802424443910645,153.1434406155284,10.0,null,null,2020-07-02T09:10:06.000Z,null,null,,
357318,2020-07-02T09:10:07.077185Z,WayPoint,651,-26.802419163311647,153.14344522557514,10.0,null,null,2020-07-02T09:10:07.000Z,null,null,,
357319,2020-07-02T09:10:08.079176Z,WayPoint,651,-26.802411284322666,153.14344874597447,10.0,null,null,2020-07-02T09:10:08.000Z,null,null,,
357320,2020-07-02T09:10:09.091127Z,WayPoint,651,-26.802406045633184,153.14345427803056,10.0,null,null,2020-07-02T09:10:09.000Z,null,null,,
357321,2020-07-02T09:10:10.083179Z,WayPoint,651,-26.80240365679078,153.14345830134408,10.0,null,null,2020-07-02T09:10:10.000Z,null,null,,
357322,2020-07-02T09:10:11.083522Z,WayPoint,651,-26.80240273478143,153.14346299520986,10.0,null,null,2020-07-02T09:10:11.000Z,null,null,,
357323,2020-07-02T09:10:12.082109Z,WayPoint,651,-26.802402609052884,153.14346668324725,10.0,null,null,2020-07-02T09:10:12.000Z,null,null,,
357324,2020-07-02T09:10:13.082725Z,WayPoint,651,-26.80240122603886,153.14346928163724,10.0,null,null,2020-07-02T09:10:13.000Z,null,null,,
357325,2020-07-02T09:10:14.090129Z,WayPoint,651,-26.80239636453502,153.1434717962082,10.0,null,null,2020-07-02T09:10:14.000Z,null,null,,
357326,2020-07-02T09:10:15.103038Z,WayPoint,651,-26.802389952379094,153.14347959137814,10.0,null,null,2020-07-02T09:10:15.000Z,null,null,,
357327,2020-07-02T09:10:16.085156Z,WayPoint,651,-26.80239678363018,153.14349040403323,10.0,null,null,2020-07-02T09:10:16.000Z,null,null,,
357328,2020-07-02T09:10:17.084511Z,WayPoint,651,-26.80240667427592,153.14349861829834,10.0,null,null,2020-07-02T09:10:17.000Z,null,null,,
357329,2020-07-02T09:10:18.084311Z,WayPoint,651,-26.8024137569841,153.14350104905026,10.0,null,null,2020-07-02T09:10:18.000Z,null,null,,
357330,2020-07-02T09:10:19.083437Z,WayPoint,651,-26.802414301807808,153.14350599437313,10.0,null,null,2020-07-02T09:10:19.000Z,null,null,,
357331,2020-07-02T09:10:20.091493Z,WayPoint,651,-26.802409356484937,153.14351689084725,10.0,null,null,2020-07-02T09:10:20.000Z,null,null,,
357332,2020-07-02T09:10:21.104129Z,WayPoint,651,-26.802403824428843,153.14353072098748,10.0,null,null,2020-07-02T09:10:21.000Z,null,null,,
357333,2020-07-02T09:10:22.086Z,WayPoint,651,-26.80239699317776,153.1435455569561,10.0,null,null,2020-07-02T09:10:22.000Z,null,null,,
357334,2020-07-02T09:10:23.086583Z,WayPoint,651,-26.802390120017158,153.1435588003631,10.0,null,null,2020-07-02T09:10:23.000Z,null,null,,
357335,2020-07-02T09:10:24.090584Z,WayPoint,651,-26.802384713689612,153.1435759832646,10.0,null,null,2020-07-02T09:10:24.000Z,null,null,,
357336,2020-07-02T09:10:25.083324Z,WayPoint,651,-26.802379013995456,153.1435939205374,10.0,null,null,2020-07-02T09:10:25.000Z,null,null,,
357337,2020-07-02T09:10:26.084903Z,WayPoint,651,-26.80237381721549,153.14360758303957,10.0,null,null,2020-07-02T09:10:26.000Z,null,null,,
357338,2020-07-02T09:10:27.101119Z,WayPoint,651,-26.80236966817342,153.143619317704,10.0,null,null,2020-07-02T09:10:27.000Z,null,null,,
357339,2020-07-02T09:10:28.083299Z,WayPoint,651,-26.80236753078811,153.14362501739816,10.0,null,null,2020-07-02T09:10:28.000Z,null,null,,
357340,2020-07-02T09:10:29.077598Z,WayPoint,651,-26.802360699537026,153.14363373457746,10.0,null,null,2020-07-02T09:10:29.000Z,null,null,,
357341,2020-07-02T09:10:30.084714Z,WayPoint,651,-26.80235357491933,153.14365116893606,10.0,null,null,2020-07-02T09:10:30.000Z,null,null,,
357342,2020-07-02T09:10:31.084395Z,WayPoint,651,-26.80235093461983,153.1436658372666,10.0,null,null,2020-07-02T09:10:31.000Z,null,null,,
357343,2020-07-02T09:10:32.084660Z,WayPoint,651,-26.80235550275706,153.14367388389365,10.0,null,null,2020-07-02T09:10:32.000Z,null,null,,
357344,2020-07-02T09:10:33.102822Z,WayPoint,651,-26.802363968479263,153.14368494800584,10.0,null,null,2020-07-02T09:10:33.000Z,null,null,,
357345,2020-07-02T09:10:34.085249Z,WayPoint,651,-26.802371260735022,153.14369902960317,10.0,null,null,2020-07-02T09:10:34.000Z,null,null,,
357346,2020-07-02T09:10:35.083089Z,WayPoint,651,-26.802374781134354,153.14371202155309,10.0,null,null,2020-07-02T09:10:35.000Z,null,null,,
357347,2020-07-02T09:10:36.087539Z,WayPoint,651,-26.80237696042918,153.14372224747495,10.0,null,null,2020-07-02T09:10:36.000Z,null,null,,
357348,2020-07-02T09:10:37.083062Z,WayPoint,651,-26.802378217714654,153.14373414977746,10.0,null,null,2020-07-02T09:10:37.000Z,null,null,,
357349,2020-07-02T09:10:38.100003Z,WayPoint,651,-26.80237633178644,153.1437463873561,10.0,null,null,2020-07-02T09:10:38.000Z,null,null,,
357350,2020-07-02T09:10:39.103193Z,WayPoint,651,-26.802373733396458,153.14375694855408,10.0,null,null,2020-07-02T09:10:39.000Z,null,null,,
357351,2020-07-02T09:10:40.084154Z,WayPoint,651,-26.80237339812033,153.14376507900016,10.0,null,null,2020-07-02T09:10:40.000Z,null,null,,
357352,2020-07-02T09:10:41.091284Z,WayPoint,651,-26.80237440394871,153.14377605929332,10.0,null,null,2020-07-02T09:10:41.000Z,null,null,,
357353,2020-07-02T09:10:42.086224Z,WayPoint,651,-26.802376876610147,153.14378620139615,10.0,null,null,2020-07-02T09:10:42.000Z,null,null,,
357354,2020-07-02T09:10:43.086549Z,WayPoint,651,-26.80237775670998,153.14379600822286,10.0,null,null,2020-07-02T09:10:43.000Z,null,null,,
357355,2020-07-02T09:10:44.076515Z,WayPoint,651,-26.802371260735022,153.1438098383631,10.0,null,null,2020-07-02T09:10:44.000Z,null,null,,
357356,2020-07-02T09:10:45.101732Z,WayPoint,651,-26.80236266928427,153.1438217406656,10.0,null,null,2020-07-02T09:10:45.000Z,null,null,,
357357,2020-07-02T09:10:46.084931Z,WayPoint,651,-26.802357262956725,153.14382433905558,10.0,null,null,2020-07-02T09:10:46.000Z,null,null,,
357358,2020-07-02T09:10:47.091091Z,WayPoint,651,-26.802352736729013,153.1438251772459,10.0,null,null,2020-07-02T09:10:47.000Z,null,null,,
357359,2020-07-02T09:10:48.088323Z,WayPoint,651,-26.802345654020833,153.1438293681975,10.0,null,null,2020-07-02T09:10:48.000Z,null,null,,
357360,2020-07-02T09:10:49.084441Z,WayPoint,651,-26.802342720354723,153.143835989901,10.0,null,null,2020-07-02T09:10:49.000Z,null,null,,
357361,2020-07-02T09:10:50.084980Z,WayPoint,651,-26.80234548638277,153.14384462326126,10.0,null,null,2020-07-02T09:10:50.000Z,null,null,,
357362,2020-07-02T09:10:51.095741Z,WayPoint,651,-26.802352401452886,153.1438582019444,10.0,null,null,2020-07-02T09:10:51.000Z,null,null,,
357363,2020-07-02T09:10:52.082136Z,WayPoint,651,-26.802360196622836,153.14387270263688,10.0,null,null,2020-07-02T09:10:52.000Z,null,null,,
357364,2020-07-02T09:10:53.082793Z,WayPoint,651,-26.802367111692952,153.14388628132002,10.0,null,null,2020-07-02T09:10:53.000Z,null,null,,
357365,2020-07-02T09:10:53.244793Z,BGLOCATION,null,-26.802367111692952,153.14388628132002,10.0,null,null,2020-07-02T09:10:53.000Z,null,null,ActivityChange,on_foot
357366,2020-07-02T09:10:54.079793Z,WayPoint,651,-26.802374990681933,153.14389667487995,10.0,null,null,2020-07-02T09:10:54.000Z,null,null,,
357367,2020-07-02T09:10:55.080456Z,WayPoint,651,-26.80238341449462,153.14390941537278,10.0,null,null,2020-07-02T09:10:55.000Z,null,null,,
357368,2020-07-02T09:10:55.796352Z,BGLOCATION,null,-26.80238341449462,153.14390941537278,10.0,null,null,2020-07-02T09:10:55.000Z,null,null,ActivityChange,on_foot
357369,2020-07-02T09:10:56.087625Z,WayPoint,651,-26.80238685107492,153.14392383224623,10.0,null,null,2020-07-02T09:10:56.000Z,null,null,,
357370,2020-07-02T09:10:57.099693Z,WayPoint,651,-26.802384587961065,153.14393347143488,10.0,null,null,2020-07-02T09:10:57.000Z,null,null,,
357371,2020-07-02T09:10:58.085778Z,WayPoint,651,-26.802378385352718,153.14394218861418,10.0,null,null,2020-07-02T09:10:58.000Z,null,null,,
357372,2020-07-02T09:10:59.080919Z,WayPoint,651,-26.80237440394871,153.14395191162185,10.0,null,null,2020-07-02T09:10:59.000Z,null,null,,
357373,2020-07-02T09:11:00.082108Z,WayPoint,651,-26.80237209892534,153.14396121553438,10.0,null,null,2020-07-02T09:11:00.000Z,null,null,,
357374,2020-07-02T09:11:01.091666Z,WayPoint,651,-26.802370841639863,153.14397060326593,10.0,null,null,2020-07-02T09:11:01.000Z,null,null,,
357375,2020-07-02T09:11:02.090277Z,WayPoint,651,-26.802369626263904,153.14398468486326,10.0,null,null,2020-07-02T09:11:02.000Z,null,null,,
357376,2020-07-02T09:11:03.101527Z,WayPoint,651,-26.802368871892618,153.14400044284122,10.0,null,null,2020-07-02T09:11:03.000Z,null,null,,
357377,2020-07-02T09:11:04.086115Z,WayPoint,651,-26.802369081440197,153.14401251278179,10.0,null,null,2020-07-02T09:11:04.000Z,null,null,,
357378,2020-07-02T09:11:05.090986Z,WayPoint,651,-26.802369123349713,153.14402307397978,10.0,null,null,2020-07-02T09:11:05.000Z,null,null,,
357379,2020-07-02T09:11:06.085747Z,WayPoint,651,-26.80236996154003,153.14403464100616,10.0,null,null,2020-07-02T09:11:06.000Z,null,null,,
357380,2020-07-02T09:11:07.081395Z,WayPoint,651,-26.8023714702826,153.1440426876332,10.0,null,null,2020-07-02T09:11:07.000Z,null,null,,
357381,2020-07-02T09:11:08.079957Z,WayPoint,651,-26.80237197319679,153.14405157245056,10.0,null,null,2020-07-02T09:11:08.000Z,null,null,,
357382,2020-07-02T09:11:09.101340Z,WayPoint,651,-26.80236874616407,153.14406087636308,10.0,null,null,2020-07-02T09:11:09.000Z,null,null,,
357383,2020-07-02T09:11:10.085828Z,WayPoint,651,-26.80236157963686,153.1440725272085,10.0,null,null,2020-07-02T09:11:10.000Z,null,null,,
357384,2020-07-02T09:11:11.083809Z,WayPoint,651,-26.80235357491933,153.14408451333003,10.0,null,null,2020-07-02T09:11:11.000Z,null,null,,
357385,2020-07-02T09:11:12.085375Z,WayPoint,651,-26.802352485271918,153.14409540980415,10.0,null,null,2020-07-02T09:11:12.000Z,null,null,,
357386,2020-07-02T09:11:13.083774Z,WayPoint,651,-26.802356550494956,153.14410580336408,10.0,null,null,2020-07-02T09:11:13.000Z,null,null,,
357387,2020-07-02T09:11:14.083738Z,WayPoint,651,-26.80236308837943,153.1441153587337,10.0,null,null,2020-07-02T09:11:14.000Z,null,null,,
357388,2020-07-02T09:11:15.097Z,WayPoint,651,-26.8023714702826,153.14412139370398,10.0,null,null,2020-07-02T09:11:15.000Z,null,null,,
357389,2020-07-02T09:11:16.084713Z,WayPoint,651,-26.80237846917175,153.14413220635907,10.0,null,null,2020-07-02T09:11:16.000Z,null,null,,
357390,2020-07-02T09:11:17.082742Z,WayPoint,651,-26.802383456404137,153.14414436011867,10.0,null,null,2020-07-02T09:11:17.000Z,null,null,,
357391,2020-07-02T09:11:18.086910Z,WayPoint,651,-26.802384378413485,153.1441563462402,10.0,null,null,2020-07-02T09:11:18.000Z,null,null,,
357392,2020-07-02T09:11:19.075114Z,WayPoint,651,-26.80238685107492,153.1441674103524,10.0,null,null,2020-07-02T09:11:19.000Z,null,null,,
357393,2020-07-02T09:11:20.076859Z,WayPoint,651,-26.802389742831515,153.14418367124455,10.0,null,null,2020-07-02T09:11:20.000Z,null,null,,
357394,2020-07-02T09:11:21.096378Z,WayPoint,651,-26.80239292795472,153.1442020276125,10.0,null,null,2020-07-02T09:11:21.000Z,null,null,,
357395,2020-07-02T09:11:22.090021Z,WayPoint,651,-26.80239020383619,153.14421401373403,10.0,null,null,2020-07-02T09:11:22.000Z,null,null,,
357396,2020-07-02T09:11:23.083662Z,WayPoint,651,-26.802391754488276,153.14422382056074,10.0,null,null,2020-07-02T09:11:23.000Z,null,null,,
357397,2020-07-02T09:11:24.093665Z,WayPoint,651,-26.802391544940697,153.1442311128165,10.0,null,null,2020-07-02T09:11:24.000Z,null,null,,
357398,2020-07-02T09:11:25.081515Z,WayPoint,651,-26.802393682326006,153.14423237010197,10.0,null,null,2020-07-02T09:11:25.000Z,null,null,,
357399,2020-07-02T09:11:26.083617Z,WayPoint,651,-26.802395819711315,153.14423857271032,10.0,null,null,2020-07-02T09:11:26.000Z,null,null,,
357400,2020-07-02T09:11:27.091997Z,WayPoint,651,-26.802399968753384,153.1442467031564,10.0,null,null,2020-07-02T09:11:27.000Z,null,null,,
357401,2020-07-02T09:11:28.079745Z,WayPoint,651,-26.802402902419495,153.1442546659644,10.0,null,null,2020-07-02T09:11:28.000Z,null,null,,
357402,2020-07-02T09:11:29.067105Z,WayPoint,651,-26.802403111967074,153.14426195822017,10.0,null,null,2020-07-02T09:11:29.000Z,null,null,,
357403,2020-07-02T09:11:30.073579Z,WayPoint,651,-26.80240315387659,153.1442707592185,10.0,null,null,2020-07-02T09:11:30.000Z,null,null,,
357404,2020-07-02T09:11:31.083120Z,WayPoint,651,-26.802400848853217,153.1442810689594,10.0,null,null,2020-07-02T09:11:31.000Z,null,null,,
357405,2020-07-02T09:11:32.080955Z,WayPoint,651,-26.80239678363018,153.1442916301574,10.0,null,null,2020-07-02T09:11:32.000Z,null,null,,
357406,2020-07-02T09:11:33.110132Z,WayPoint,651,-26.802396825539695,153.14430160462217,10.0,null,null,2020-07-02T09:11:33.000Z,null,null,,
357407,2020-07-02T09:11:34.085768Z,WayPoint,651,-26.80240030402951,153.14431124381082,10.0,null,null,2020-07-02T09:11:34.000Z,null,null,,
357408,2020-07-02T09:11:35.075515Z,WayPoint,651,-26.802404997895287,153.14431417747693,10.0,null,null,2020-07-02T09:11:35.000Z,null,null,,
357409,2020-07-02T09:11:36.087530Z,WayPoint,651,-26.802400178300964,153.14431794933336,10.0,null,null,2020-07-02T09:11:36.000Z,null,null,,
357410,2020-07-02T09:11:37.088398Z,WayPoint,651,-26.80238940755539,153.14432297847526,10.0,null,null,2020-07-02T09:11:37.000Z,null,null,,
357411,2020-07-02T09:11:38.092419Z,WayPoint,651,-26.802376373695957,153.1443239004846,10.0,null,null,2020-07-02T09:11:38.000Z,null,null,,
357412,2020-07-02T09:11:39.119404Z,WayPoint,651,-26.8023638008412,153.14433270148294,10.0,null,null,2020-07-02T09:11:39.000Z,null,null,,
357413,2020-07-02T09:11:40.086351Z,WayPoint,651,-26.802353449190782,153.1443447714235,10.0,null,null,2020-07-02T09:11:40.000Z,null,null,,
357414,2020-07-02T09:11:41.087637Z,WayPoint,651,-26.802349300148713,153.14435156076507,10.0,null,null,2020-07-02T09:11:41.000Z,null,null,,
357415,2020-07-02T09:11:42.078522Z,WayPoint,651,-26.802347162763404,153.14435441061215,10.0,null,null,2020-07-02T09:11:42.000Z,null,null,,
357416,2020-07-02T09:11:43.082644Z,WayPoint,651,-26.80234385191165,153.14434577725189,10.0,null,null,2020-07-02T09:11:43.000Z,null,null,,
357417,2020-07-02T09:11:44.081114Z,WayPoint,651,-26.80233547000848,153.1443392393674,10.0,null,null,2020-07-02T09:11:44.000Z,null,null,,
357418,2020-07-02T09:11:45.096504Z,WayPoint,651,-26.80230563043319,153.14433806590097,10.0,null,null,2020-07-02T09:11:45.000Z,null,null,,
357419,2020-07-02T09:11:46.088117Z,WayPoint,651,-26.802271474177765,153.1443394908245,10.0,null,null,2020-07-02T09:11:46.000Z,null,null,,
357420,2020-07-02T09:11:47.079419Z,WayPoint,651,-26.802248507763075,153.14433898791032,10.0,null,null,2020-07-02T09:11:47.000Z,null,null,,
357421,2020-07-02T09:11:48.083620Z,WayPoint,651,-26.80222801400982,153.14434443614738,10.0,null,null,2020-07-02T09:11:48.000Z,null,null,,
357422,2020-07-02T09:11:49.082794Z,WayPoint,651,-26.8022065563377,153.14434653162317,10.0,null,null,2020-07-02T09:11:49.000Z,null,null,,
357423,2020-07-02T09:11:50.090693Z,WayPoint,651,-26.802191259364413,153.14434778890865,10.0,null,null,2020-07-02T09:11:50.000Z,null,null,,
