_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
13558,2020-11-30T07:34:07.163011Z,WayPoint,12,-27.486570913926705,152.97075691334217,4.739464123143081,null,null,2020-11-30T07:34:06.999Z,null,null,,
13559,2020-11-30T07:34:07.167759Z,WayPoint,12,-27.486570913926705,152.97075691334217,4.7,null,null,2020-11-30T07:34:07.000Z,null,null,,
13560,2020-11-30T07:34:08.164124Z,WayPoint,12,-27.486577886805033,152.97075203977906,4.740230496602218,null,null,2020-11-30T07:34:07.999Z,null,null,,
13561,2020-11-30T07:34:08.165230Z,WayPoint,12,-27.486577886805033,152.97075203977906,4.7,null,null,2020-11-30T07:34:08.000Z,null,null,,
13562,2020-11-30T07:34:09.165379Z,WayPoint,12,-27.486588401237622,152.97074235689678,4.750823201034791,null,null,2020-11-30T07:34:08.999Z,null,null,,
13563,2020-11-30T07:34:09.166047Z,WayPoint,12,-27.486588401237622,152.97074235689678,4.8,null,null,2020-11-30T07:34:09.000Z,null,null,,
13564,2020-11-30T07:34:10.164500Z,WayPoint,12,-27.48659754163621,152.97073156621008,4.7586292488428485,null,null,2020-11-30T07:34:09.999Z,null,null,,
13565,2020-11-30T07:34:10.165694Z,WayPoint,12,-27.48659754163621,152.97073156621008,4.8,null,null,2020-11-30T07:34:10.000Z,null,null,,
13566,2020-11-30T07:34:11.166622Z,WayPoint,12,-27.486598611353802,152.97073957889705,4.751306189096123,null,null,2020-11-30T07:34:10.999Z,null,null,,
13567,2020-11-30T07:34:11.167787Z,WayPoint,12,-27.486598611353802,152.97073957889705,4.8,null,null,2020-11-30T07:34:11.000Z,null,null,,
13568,2020-11-30T07:34:12.166206Z,WayPoint,12,-27.4866123892736,152.97073586636068,4.753746036934235,null,null,2020-11-30T07:34:11.999Z,null,null,,
13569,2020-11-30T07:34:12.172565Z,WayPoint,12,-27.4866123892736,152.97073586636068,4.8,null,null,2020-11-30T07:34:12.000Z,null,null,,
13570,2020-11-30T07:34:13.165693Z,WayPoint,12,-27.48662583837731,152.97073243041262,4.747753023449807,null,null,2020-11-30T07:34:12.999Z,null,null,,
13571,2020-11-30T07:34:13.166540Z,WayPoint,12,-27.48662583837731,152.97073243041262,4.7,null,null,2020-11-30T07:34:13.000Z,null,null,,
13572,2020-11-30T07:34:14.162151Z,WayPoint,12,-27.48664006111927,152.97073024380967,4.750829003207399,null,null,2020-11-30T07:34:13.999Z,null,null,,
13573,2020-11-30T07:34:14.162995Z,WayPoint,12,-27.48664006111927,152.97073024380967,4.8,null,null,2020-11-30T07:34:14.000Z,null,null,,
13574,2020-11-30T07:34:15.165022Z,WayPoint,12,-27.48664402714247,152.97072728396117,4.740892824828717,null,null,2020-11-30T07:34:14.999Z,null,null,,
13575,2020-11-30T07:34:16.164156Z,WayPoint,12,-27.486657517387066,152.9707213585657,4.731936433682968,null,null,2020-11-30T07:34:15.999Z,null,null,,
13576,2020-11-30T07:34:17.170822Z,WayPoint,12,-27.486663178095807,152.97072049357573,4.73180781411461,null,null,2020-11-30T07:34:16.999Z,null,null,,
13577,2020-11-30T07:34:18.163126Z,WayPoint,12,-27.48668047826992,152.97070968126368,4.704754097607512,null,null,2020-11-30T07:34:17.999Z,null,null,,
13578,2020-11-30T07:34:19.161696Z,WayPoint,12,-27.486682817519235,152.97071069862625,4.698063662153572,null,null,2020-11-30T07:34:18.999Z,null,null,,
13579,2020-11-30T07:34:20.167673Z,WayPoint,12,-27.486697024132834,152.97070672503696,4.696666566555319,null,null,2020-11-30T07:34:19.999Z,null,null,,
13580,2020-11-30T07:34:21.166217Z,WayPoint,12,-27.486706874744645,152.97070487028648,4.702011027156436,null,null,2020-11-30T07:34:20.999Z,null,null,,
13581,2020-11-30T07:34:22.162314Z,WayPoint,12,-27.486718506927932,152.9707017254758,4.707056870556395,null,null,2020-11-30T07:34:21.999Z,null,null,,
13582,2020-11-30T07:34:23.169709Z,WayPoint,12,-27.486735159809747,152.97070148465403,4.701455498813942,null,null,2020-11-30T07:34:22.999Z,null,null,,
13583,2020-11-30T07:34:24.164417Z,WayPoint,12,-27.486741851027286,152.97070020346587,4.70772768207281,null,null,2020-11-30T07:34:23.999Z,null,null,,
13584,2020-11-30T07:34:25.164348Z,WayPoint,12,-27.486752552776245,152.97070435895841,4.71471567893843,null,null,2020-11-30T07:34:24.999Z,null,null,,
13585,2020-11-30T07:34:26.161521Z,WayPoint,12,-27.48675974400182,152.9707022554051,4.703696057204959,null,null,2020-11-30T07:34:25.999Z,null,null,,
13586,2020-11-30T07:34:27.170083Z,WayPoint,12,-27.48677717008422,152.97070454443684,4.707099963486335,null,null,2020-11-30T07:34:26.999Z,null,null,,
13587,2020-11-30T07:34:28.166311Z,WayPoint,12,-27.486785754654033,152.97070786956044,4.700224989551389,null,null,2020-11-30T07:34:27.999Z,null,null,,
13588,2020-11-30T07:34:29.171875Z,WayPoint,12,-27.486793308475402,152.9707114581606,4.709301917907587,null,null,2020-11-30T07:34:28.998Z,null,null,,
13589,2020-11-30T07:34:29.172724Z,WayPoint,12,-27.486793308475402,152.9707114581606,4.7,null,null,2020-11-30T07:34:28.999Z,null,null,,
13590,2020-11-30T07:34:30.167521Z,WayPoint,12,-27.486799963795942,152.97071825149297,4.7134375488670495,null,null,2020-11-30T07:34:29.998Z,null,null,,
13591,2020-11-30T07:34:30.172218Z,WayPoint,12,-27.486799963795942,152.97071825149297,4.7,null,null,2020-11-30T07:34:29.999Z,null,null,,
13592,2020-11-30T07:34:31.163075Z,WayPoint,12,-27.486799403871043,152.9707145820818,4.723004166791987,null,null,2020-11-30T07:34:30.998Z,null,null,,
13593,2020-11-30T07:34:31.163823Z,WayPoint,12,-27.486799403871043,152.9707145820818,4.7,null,null,2020-11-30T07:34:30.999Z,null,null,,
13594,2020-11-30T07:34:32.165562Z,WayPoint,12,-27.48680931627206,152.97071381560878,4.736109228120326,null,null,2020-11-30T07:34:31.998Z,null,null,,
13595,2020-11-30T07:34:32.166420Z,WayPoint,12,-27.48680931627206,152.97071381560878,4.7,null,null,2020-11-30T07:34:31.999Z,null,null,,
13596,2020-11-30T07:34:33.163282Z,WayPoint,12,-27.486821434498165,152.97070203692442,4.7,null,null,2020-11-30T07:34:32.999Z,null,null,,
13597,2020-11-30T07:34:33.163952Z,WayPoint,12,-27.486821434498165,152.97070203692442,4.7403210665285,null,null,2020-11-30T07:34:32.998Z,null,null,,
13598,2020-11-30T07:34:34.162145Z,WayPoint,12,-27.486825733415788,152.97070243037993,4.745067074172299,null,null,2020-11-30T07:34:33.998Z,null,null,,
13599,2020-11-30T07:34:34.163069Z,WayPoint,12,-27.486825733415788,152.97070243037993,4.7,null,null,2020-11-30T07:34:33.999Z,null,null,,
13600,2020-11-30T07:34:35.166323Z,WayPoint,12,-27.486829505995193,152.9706961817025,4.7554041665913696,null,null,2020-11-30T07:34:34.998Z,null,null,,
13601,2020-11-30T07:34:35.167516Z,WayPoint,12,-27.486829505995193,152.9706961817025,4.8,null,null,2020-11-30T07:34:34.999Z,null,null,,
13602,2020-11-30T07:34:36.162193Z,WayPoint,12,-27.486834324212545,152.97069636009192,4.760292512794645,null,null,2020-11-30T07:34:35.998Z,null,null,,
13603,2020-11-30T07:34:36.162989Z,WayPoint,12,-27.486834324212545,152.97069636009192,4.8,null,null,2020-11-30T07:34:35.999Z,null,null,,
13604,2020-11-30T07:34:37.163695Z,WayPoint,12,-27.48684305712726,152.97069289907898,4.756708410969183,null,null,2020-11-30T07:34:36.998Z,null,null,,
13605,2020-11-30T07:34:37.168381Z,WayPoint,12,-27.48684305712726,152.97069289907898,4.8,null,null,2020-11-30T07:34:36.999Z,null,null,,
13606,2020-11-30T07:34:38.163884Z,WayPoint,12,-27.486849330592094,152.97068559592634,4.744344897902422,null,null,2020-11-30T07:34:37.998Z,null,null,,
13607,2020-11-30T07:34:38.164818Z,WayPoint,12,-27.486849330592094,152.97068559592634,4.7,null,null,2020-11-30T07:34:37.999Z,null,null,,
13608,2020-11-30T07:34:39.163930Z,WayPoint,12,-27.486858645958964,152.9706770906471,4.744808326873614,null,null,2020-11-30T07:34:38.998Z,null,null,,
13609,2020-11-30T07:34:39.164641Z,WayPoint,12,-27.486858645958964,152.9706770906471,4.7,null,null,2020-11-30T07:34:38.999Z,null,null,,
13610,2020-11-30T07:34:40.163972Z,WayPoint,12,-27.486864626909608,152.97067332479892,4.747756285613121,null,null,2020-11-30T07:34:39.998Z,null,null,,
13611,2020-11-30T07:34:40.164803Z,WayPoint,12,-27.486864626909608,152.97067332479892,4.7,null,null,2020-11-30T07:34:39.999Z,null,null,,
13612,2020-11-30T07:34:41.169855Z,WayPoint,12,-27.4868700158274,152.97066621478305,4.743520984764283,null,null,2020-11-30T07:34:40.998Z,null,null,,
13613,2020-11-30T07:34:41.170858Z,WayPoint,12,-27.4868700158274,152.97066621478305,4.7,null,null,2020-11-30T07:34:40.999Z,null,null,,
13614,2020-11-30T07:34:42.163624Z,WayPoint,12,-27.486878082165937,152.9706525130834,4.747707822015618,null,null,2020-11-30T07:34:41.998Z,null,null,,
13615,2020-11-30T07:34:43.174099Z,WayPoint,12,-27.486888370144783,152.97064368806127,4.7464741307692595,null,null,2020-11-30T07:34:42.998Z,null,null,,
13616,2020-11-30T07:34:44.165294Z,WayPoint,12,-27.486893113494432,152.97063344186392,4.7,null,null,2020-11-30T07:34:43.998Z,null,null,,
13617,2020-11-30T07:34:45.160787Z,WayPoint,12,-27.48690596374612,152.97062693834872,4.711891682471911,null,null,2020-11-30T07:34:44.998Z,null,null,,
13618,2020-11-30T07:34:46.160994Z,WayPoint,12,-27.486914484086856,152.9706227434508,4.713859308825507,null,null,2020-11-30T07:34:45.998Z,null,null,,
13619,2020-11-30T07:34:47.171271Z,WayPoint,12,-27.486925916919287,152.97061388278522,4.713703182286446,null,null,2020-11-30T07:34:46.998Z,null,null,,
13620,2020-11-30T07:34:48.169501Z,WayPoint,12,-27.48693295832987,152.97060697253275,4.714008065738989,null,null,2020-11-30T07:34:47.998Z,null,null,,
13621,2020-11-30T07:34:49.163653Z,WayPoint,12,-27.48693898024627,152.97059941442558,4.709026355213319,null,null,2020-11-30T07:34:48.998Z,null,null,,
13622,2020-11-30T07:34:50.163233Z,WayPoint,12,-27.486951721630493,152.97059107934953,4.705478436494861,null,null,2020-11-30T07:34:49.998Z,null,null,,
13623,2020-11-30T07:34:51.167168Z,WayPoint,12,-27.486953504049065,152.97058625613343,4.705846380201587,null,null,2020-11-30T07:34:50.998Z,null,null,,
13624,2020-11-30T07:34:52.163993Z,WayPoint,12,-27.48695785296383,152.9705829636792,4.716803182230557,null,null,2020-11-30T07:34:51.998Z,null,null,,
13625,2020-11-30T07:34:53.169099Z,WayPoint,12,-27.486964061087736,152.97057264376286,4.723385045108034,null,null,2020-11-30T07:34:52.998Z,null,null,,
13626,2020-11-30T07:34:54.162497Z,WayPoint,12,-27.486968277907806,152.97056637113545,4.717453836502864,null,null,2020-11-30T07:34:53.998Z,null,null,,
13627,2020-11-30T07:34:55.162419Z,WayPoint,12,-27.486976844874718,152.97055774728702,4.713180000336256,null,null,2020-11-30T07:34:54.997Z,null,null,,
13628,2020-11-30T07:34:55.163307Z,WayPoint,12,-27.486976844874718,152.97055774728702,4.7,null,null,2020-11-30T07:34:54.998Z,null,null,,
13629,2020-11-30T07:34:56.163934Z,WayPoint,12,-27.486988945777163,152.97055184326558,4.7070522775753005,null,null,2020-11-30T07:34:55.997Z,null,null,,
13630,2020-11-30T07:34:56.168301Z,WayPoint,12,-27.486988945777163,152.97055184326558,4.7,null,null,2020-11-30T07:34:55.998Z,null,null,,
13631,2020-11-30T07:34:57.161854Z,WayPoint,12,-27.486999675711925,152.97054354924674,4.7168238486417895,null,null,2020-11-30T07:34:56.997Z,null,null,,
13632,2020-11-30T07:34:57.162920Z,WayPoint,12,-27.486999675711925,152.97054354924674,4.7,null,null,2020-11-30T07:34:56.998Z,null,null,,
13633,2020-11-30T07:34:58.165224Z,WayPoint,12,-27.487004578684992,152.97054425801917,4.722753074761498,null,null,2020-11-30T07:34:57.997Z,null,null,,
13634,2020-11-30T07:34:58.166641Z,WayPoint,12,-27.487004578684992,152.97054425801917,4.7,null,null,2020-11-30T07:34:57.998Z,null,null,,
13635,2020-11-30T07:34:59.170678Z,WayPoint,12,-27.48701278660339,152.9705452638035,4.730400893536294,null,null,2020-11-30T07:34:58.997Z,null,null,,
13636,2020-11-30T07:34:59.171624Z,WayPoint,12,-27.48701278660339,152.9705452638035,4.7,null,null,2020-11-30T07:34:58.998Z,null,null,,
13637,2020-11-30T07:35:00.165408Z,WayPoint,12,-27.487023038123766,152.97053587396383,4.726563553386576,null,null,2020-11-30T07:34:59.997Z,null,null,,
13638,2020-11-30T07:35:00.166834Z,WayPoint,12,-27.487023038123766,152.97053587396383,4.7,null,null,2020-11-30T07:34:59.998Z,null,null,,
13639,2020-11-30T07:35:01.161793Z,WayPoint,12,-27.48702891144725,152.97052796451274,4.730061991093581,null,null,2020-11-30T07:35:00.997Z,null,null,,
13640,2020-11-30T07:35:01.166195Z,WayPoint,12,-27.48702891144725,152.97052796451274,4.7,null,null,2020-11-30T07:35:00.998Z,null,null,,
13641,2020-11-30T07:35:02.170517Z,WayPoint,12,-27.487039241540334,152.97052164312868,4.74001928606304,null,null,2020-11-30T07:35:01.997Z,null,null,,
13642,2020-11-30T07:35:02.171521Z,WayPoint,12,-27.487039241540334,152.97052164312868,4.7,null,null,2020-11-30T07:35:01.998Z,null,null,,
13643,2020-11-30T07:35:03.161665Z,WayPoint,12,-27.48704588483311,152.97051891448655,4.735725365912403,null,null,2020-11-30T07:35:02.997Z,null,null,,
13644,2020-11-30T07:35:03.162626Z,WayPoint,12,-27.48704588483311,152.97051891448655,4.7,null,null,2020-11-30T07:35:02.998Z,null,null,,
13645,2020-11-30T07:35:04.165639Z,WayPoint,12,-27.48705492320278,152.97051014937813,4.732855115566024,null,null,2020-11-30T07:35:03.997Z,null,null,,
13646,2020-11-30T07:35:04.166527Z,WayPoint,12,-27.48705492320278,152.97051014937813,4.7,null,null,2020-11-30T07:35:03.998Z,null,null,,
13647,2020-11-30T07:35:05.162624Z,WayPoint,12,-27.487059477368312,152.97049419817284,4.7267637482264115,null,null,2020-11-30T07:35:04.997Z,null,null,,
13648,2020-11-30T07:35:05.167141Z,WayPoint,12,-27.487059477368312,152.97049419817284,4.7,null,null,2020-11-30T07:35:04.998Z,null,null,,
13649,2020-11-30T07:35:06.162223Z,WayPoint,12,-27.487066609616797,152.97049483451403,4.726632900834726,null,null,2020-11-30T07:35:05.997Z,null,null,,
13650,2020-11-30T07:35:06.163317Z,WayPoint,12,-27.487066609616797,152.97049483451403,4.7,null,null,2020-11-30T07:35:05.998Z,null,null,,
13651,2020-11-30T07:35:07.166689Z,WayPoint,12,-27.48707719665574,152.970488093502,4.734308282827958,null,null,2020-11-30T07:35:06.997Z,null,null,,
13652,2020-11-30T07:35:07.167448Z,WayPoint,12,-27.48707719665574,152.970488093502,4.7,null,null,2020-11-30T07:35:06.998Z,null,null,,
13653,2020-11-30T07:35:08.161355Z,WayPoint,12,-27.487081923805192,152.97048027972997,4.737348235345302,null,null,2020-11-30T07:35:07.997Z,null,null,,
13654,2020-11-30T07:35:08.162709Z,WayPoint,12,-27.487081923805192,152.97048027972997,4.7,null,null,2020-11-30T07:35:07.998Z,null,null,,
13655,2020-11-30T07:35:09.166152Z,WayPoint,12,-27.48708915266145,152.9704698468183,4.723436106680804,null,null,2020-11-30T07:35:08.997Z,null,null,,
13656,2020-11-30T07:35:10.165295Z,WayPoint,12,-27.48709667744342,152.97046129445516,4.739349670477472,null,null,2020-11-30T07:35:09.997Z,null,null,,
13657,2020-11-30T07:35:11.161920Z,WayPoint,12,-27.48709625698429,152.9704528600785,4.73058041426036,null,null,2020-11-30T07:35:10.997Z,null,null,,
13658,2020-11-30T07:35:12.164188Z,WayPoint,12,-27.487102575165178,152.97044085032755,4.7307385704306135,null,null,2020-11-30T07:35:11.997Z,null,null,,
13659,2020-11-30T07:35:13.166659Z,WayPoint,12,-27.48710897526961,152.97043744566727,4.730327058741476,null,null,2020-11-30T07:35:12.997Z,null,null,,
13660,2020-11-30T07:35:14.164905Z,WayPoint,12,-27.48711852958545,152.97042467170152,4.732763680992239,null,null,2020-11-30T07:35:13.997Z,null,null,,
13661,2020-11-30T07:35:15.161369Z,WayPoint,12,-27.48712556287278,152.97041397366712,4.733568400855701,null,null,2020-11-30T07:35:14.997Z,null,null,,
13662,2020-11-30T07:35:16.165359Z,WayPoint,12,-27.487125856238908,152.97041054688756,4.749442634089417,null,null,2020-11-30T07:35:15.997Z,null,null,,
13663,2020-11-30T07:35:17.165100Z,WayPoint,12,-27.487128052534533,152.97040511047027,4.744878634002886,null,null,2020-11-30T07:35:16.997Z,null,null,,
13664,2020-11-30T07:35:18.165659Z,WayPoint,12,-27.487123854605677,152.97040659383197,4.760403361722736,null,null,2020-11-30T07:35:17.997Z,null,null,,
13665,2020-11-30T07:35:19.167162Z,WayPoint,12,-27.487120425523116,152.97039856661667,4.770272739480723,null,null,2020-11-30T07:35:18.997Z,null,null,,
13666,2020-11-30T07:35:20.167856Z,WayPoint,12,-27.48712128297654,152.9703859005157,4.777157094278772,null,null,2020-11-30T07:35:19.997Z,null,null,,
13667,2020-11-30T07:35:21.165749Z,WayPoint,12,-27.487125481690402,152.970376139902,4.783987847158104,null,null,2020-11-30T07:35:20.997Z,null,null,,
13668,2020-11-30T07:35:22.165462Z,WayPoint,12,-27.48712694822872,152.9703628905814,4.791852551790042,null,null,2020-11-30T07:35:21.996Z,null,null,,
13669,2020-11-30T07:35:22.171774Z,WayPoint,12,-27.48712694822872,152.9703628905814,4.8,null,null,2020-11-30T07:35:21.997Z,null,null,,
13670,2020-11-30T07:35:23.163914Z,WayPoint,12,-27.487133290100072,152.9703766425696,4.78211485837354,null,null,2020-11-30T07:35:22.996Z,null,null,,
13671,2020-11-30T07:35:23.164712Z,WayPoint,12,-27.487133290100072,152.9703766425696,4.8,null,null,2020-11-30T07:35:22.997Z,null,null,,
13672,2020-11-30T07:35:24.163796Z,WayPoint,12,-27.48713692188523,152.97036672193522,4.779957167296548,null,null,2020-11-30T07:35:23.996Z,null,null,,
13673,2020-11-30T07:35:24.165074Z,WayPoint,12,-27.48713692188523,152.97036672193522,4.8,null,null,2020-11-30T07:35:23.997Z,null,null,,
13674,2020-11-30T07:35:25.162359Z,WayPoint,12,-27.487135170997533,152.97035346515324,4.7899136980562655,null,null,2020-11-30T07:35:24.996Z,null,null,,
13675,2020-11-30T07:35:25.163122Z,WayPoint,12,-27.487135170997533,152.97035346515324,4.8,null,null,2020-11-30T07:35:24.997Z,null,null,,
13676,2020-11-30T07:35:26.161120Z,WayPoint,12,-27.487134640807398,152.97034558595067,4.801135026923281,null,null,2020-11-30T07:35:25.996Z,null,null,,
13677,2020-11-30T07:35:26.162054Z,WayPoint,12,-27.487134640807398,152.97034558595067,4.8,null,null,2020-11-30T07:35:25.997Z,null,null,,
13678,2020-11-30T07:35:27.163693Z,WayPoint,12,-27.48713420040964,152.97033618265783,4.830932421534699,null,null,2020-11-30T07:35:26.996Z,null,null,,
13679,2020-11-30T07:35:27.164611Z,WayPoint,12,-27.48713420040964,152.97033618265783,4.8,null,null,2020-11-30T07:35:26.997Z,null,null,,
13680,2020-11-30T07:35:28.163042Z,WayPoint,12,-27.487141363357406,152.97032475985606,4.818349728820564,null,null,2020-11-30T07:35:27.996Z,null,null,,
13681,2020-11-30T07:35:28.163893Z,WayPoint,12,-27.487141363357406,152.97032475985606,4.8,null,null,2020-11-30T07:35:27.997Z,null,null,,
13682,2020-11-30T07:35:29.168230Z,WayPoint,12,-27.487135518910595,152.970314128045,4.8,null,null,2020-11-30T07:35:28.997Z,null,null,,
13683,2020-11-30T07:35:29.168968Z,WayPoint,12,-27.487135518910595,152.970314128045,4.826495323654276,null,null,2020-11-30T07:35:28.996Z,null,null,,
13684,2020-11-30T07:35:30.169047Z,WayPoint,12,-27.487135305422537,152.97031596217403,4.841308396818695,null,null,2020-11-30T07:35:29.996Z,null,null,,
13685,2020-11-30T07:35:30.169982Z,WayPoint,12,-27.487135305422537,152.97031596217403,4.8,null,null,2020-11-30T07:35:29.997Z,null,null,,
13686,2020-11-30T07:35:31.171360Z,WayPoint,12,-27.48713186826393,152.97030577383802,4.9,null,null,2020-11-30T07:35:30.997Z,null,null,,
13687,2020-11-30T07:35:31.172089Z,WayPoint,12,-27.48713186826393,152.97030577383802,4.859705636181734,null,null,2020-11-30T07:35:30.996Z,null,null,,
13688,2020-11-30T07:35:32.165752Z,WayPoint,12,-27.487126361484247,152.9703001273856,4.817661502123365,null,null,2020-11-30T07:35:31.996Z,null,null,,
13689,2020-11-30T07:35:32.166573Z,WayPoint,12,-27.487126361484247,152.9703001273856,4.8,null,null,2020-11-30T07:35:31.997Z,null,null,,
13690,2020-11-30T07:35:33.163340Z,WayPoint,12,-27.487128657471995,152.9702928333555,4.815455725612347,null,null,2020-11-30T07:35:32.996Z,null,null,,
13691,2020-11-30T07:35:33.164155Z,WayPoint,12,-27.487128657471995,152.9702928333555,4.8,null,null,2020-11-30T07:35:32.997Z,null,null,,
13692,2020-11-30T07:35:34.170846Z,WayPoint,12,-27.48712741804018,152.97028330138835,4.813314495406804,null,null,2020-11-30T07:35:33.996Z,null,null,,
13693,2020-11-30T07:35:34.173841Z,WayPoint,12,-27.48712741804018,152.97028330138835,4.8,null,null,2020-11-30T07:35:33.997Z,null,null,,
13694,2020-11-30T07:35:35.164479Z,WayPoint,12,-27.487124605745322,152.97027088433367,4.82515956475941,null,null,2020-11-30T07:35:35.000Z,null,null,,
13695,2020-11-30T07:35:35.166006Z,WayPoint,12,-27.487124605745322,152.97027088433367,4.8,null,null,2020-11-30T07:35:35.001Z,null,null,,
13696,2020-11-30T07:35:36.171214Z,WayPoint,12,-27.48711852741288,152.97025909753933,4.811105326535944,null,null,2020-11-30T07:35:36.000Z,null,null,,
13697,2020-11-30T07:35:36.176024Z,WayPoint,12,-27.48711852741288,152.97025909753933,4.8,null,null,2020-11-30T07:35:36.001Z,null,null,,
13698,2020-11-30T07:35:37.168616Z,WayPoint,12,-27.487119062054063,152.9702516738843,4.823833468590053,null,null,2020-11-30T07:35:37.000Z,null,null,,
13699,2020-11-30T07:35:37.169354Z,WayPoint,12,-27.487119062054063,152.9702516738843,4.8,null,null,2020-11-30T07:35:37.001Z,null,null,,
13700,2020-11-30T07:35:38.166525Z,WayPoint,12,-27.487120820813853,152.9702461744446,4.830950424220676,null,null,2020-11-30T07:35:38.000Z,null,null,,
13701,2020-11-30T07:35:38.167754Z,WayPoint,12,-27.487120820813853,152.9702461744446,4.8,null,null,2020-11-30T07:35:38.001Z,null,null,,
13702,2020-11-30T07:35:39.163145Z,WayPoint,12,-27.487122481457032,152.9702354760909,4.817143623468075,null,null,2020-11-30T07:35:39.000Z,null,null,,
13703,2020-11-30T07:35:39.164025Z,WayPoint,12,-27.487122481457032,152.9702354760909,4.8,null,null,2020-11-30T07:35:39.001Z,null,null,,
13704,2020-11-30T07:35:40.166496Z,WayPoint,12,-27.487127335599265,152.97022028694073,4.812002792325434,null,null,2020-11-30T07:35:40.000Z,null,null,,
13705,2020-11-30T07:35:40.167340Z,WayPoint,12,-27.487127335599265,152.97022028694073,4.8,null,null,2020-11-30T07:35:40.001Z,null,null,,
13706,2020-11-30T07:35:41.162360Z,WayPoint,12,-27.487132526504062,152.97020236180268,4.804426640424686,null,null,2020-11-30T07:35:41.000Z,null,null,,
13707,2020-11-30T07:35:41.167573Z,WayPoint,12,-27.487132526504062,152.97020236180268,4.8,null,null,2020-11-30T07:35:41.001Z,null,null,,
13708,2020-11-30T07:35:42.169227Z,WayPoint,12,-27.487141530669003,152.97018686687255,4.789044578829743,null,null,2020-11-30T07:35:42.000Z,null,null,,
13709,2020-11-30T07:35:42.170250Z,WayPoint,12,-27.487141530669003,152.97018686687255,4.8,null,null,2020-11-30T07:35:42.001Z,null,null,,
13710,2020-11-30T07:35:43.164192Z,WayPoint,12,-27.487145874856456,152.97017438248363,4.783308714386922,null,null,2020-11-30T07:35:43.000Z,null,null,,
13711,2020-11-30T07:35:43.164964Z,WayPoint,12,-27.487145874856456,152.97017438248363,4.8,null,null,2020-11-30T07:35:43.001Z,null,null,,
13712,2020-11-30T07:35:44.174796Z,WayPoint,12,-27.4871479147521,152.97016017443474,4.797582151450917,null,null,2020-11-30T07:35:44.000Z,null,null,,
13713,2020-11-30T07:35:44.176287Z,WayPoint,12,-27.4871479147521,152.97016017443474,4.8,null,null,2020-11-30T07:35:44.001Z,null,null,,
13714,2020-11-30T07:35:45.164455Z,WayPoint,12,-27.487155528570057,152.97015133407353,4.789300016777601,null,null,2020-11-30T07:35:45.000Z,null,null,,
13715,2020-11-30T07:35:45.169350Z,WayPoint,12,-27.487155528570057,152.97015133407353,4.8,null,null,2020-11-30T07:35:45.001Z,null,null,,
13716,2020-11-30T07:35:46.165570Z,WayPoint,12,-27.48716418920313,152.970137164217,4.7803287949503925,null,null,2020-11-30T07:35:46.000Z,null,null,,
13717,2020-11-30T07:35:46.166581Z,WayPoint,12,-27.48716418920313,152.970137164217,4.8,null,null,2020-11-30T07:35:46.001Z,null,null,,
13718,2020-11-30T07:35:47.163658Z,WayPoint,12,-27.48716531385456,152.97012970642524,4.770417676376637,null,null,2020-11-30T07:35:47.000Z,null,null,,
13719,2020-11-30T07:35:47.164780Z,WayPoint,12,-27.48716531385456,152.97012970642524,4.8,null,null,2020-11-30T07:35:47.001Z,null,null,,
13720,2020-11-30T07:35:48.164517Z,WayPoint,12,-27.487168832117057,152.97011660860875,4.779495214554561,null,null,2020-11-30T07:35:48.000Z,null,null,,
13721,2020-11-30T07:35:48.165384Z,WayPoint,12,-27.487168832117057,152.97011660860875,4.8,null,null,2020-11-30T07:35:48.001Z,null,null,,
13722,2020-11-30T07:35:49.163297Z,WayPoint,12,-27.48717738242219,152.9701081390599,4.788107595423438,null,null,2020-11-30T07:35:49.000Z,null,null,,
13723,2020-11-30T07:35:49.168044Z,WayPoint,12,-27.48717738242219,152.9701081390599,4.8,null,null,2020-11-30T07:35:49.001Z,null,null,,
13724,2020-11-30T07:35:50.171674Z,WayPoint,12,-27.48717958364858,152.97009920963288,4.7935564091223375,null,null,2020-11-30T07:35:50.000Z,null,null,,
13725,2020-11-30T07:35:50.172628Z,WayPoint,12,-27.48717958364858,152.97009920963288,4.8,null,null,2020-11-30T07:35:50.001Z,null,null,,
13726,2020-11-30T07:35:51.162117Z,WayPoint,12,-27.487183412268646,152.97008888351897,4.7918524376832865,null,null,2020-11-30T07:35:51.000Z,null,null,,
13727,2020-11-30T07:35:51.163332Z,WayPoint,12,-27.487183412268646,152.97008888351897,4.8,null,null,2020-11-30T07:35:51.001Z,null,null,,
13728,2020-11-30T07:35:52.161716Z,WayPoint,12,-27.487183230317523,152.97008069143595,4.805136990990238,null,null,2020-11-30T07:35:52.000Z,null,null,,
13729,2020-11-30T07:35:52.162577Z,WayPoint,12,-27.487183230317523,152.97008069143595,4.8,null,null,2020-11-30T07:35:52.001Z,null,null,,
13730,2020-11-30T07:35:53.162925Z,WayPoint,12,-27.48717941447716,152.97007543460492,4.805387687882733,null,null,2020-11-30T07:35:53.000Z,null,null,,
13731,2020-11-30T07:35:53.163728Z,WayPoint,12,-27.48717941447716,152.97007543460492,4.8,null,null,2020-11-30T07:35:53.001Z,null,null,,
13732,2020-11-30T07:35:54.161283Z,WayPoint,12,-27.487179383334063,152.97006983292218,4.805675447151629,null,null,2020-11-30T07:35:54.000Z,null,null,,
