_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4868,2021-11-24T03:28:46.066058Z,WayPoint BG,51,-26.60306611566488,153.02353916704004,5.0,null,null,2021-11-24T03:28:46.063416Z,null,null,,
4869,2021-11-24T03:28:46.167711Z,WayPoint BG,51,-26.603056057381075,153.02351963720565,5.0,null,null,2021-11-24T03:28:46.166337Z,null,null,,
4870,2021-11-24T03:28:46.270426Z,WayPoint BG,51,-26.603056057381075,153.02351963720565,5.0,null,null,2021-11-24T03:28:46.268855Z,null,null,,
4871,2021-11-24T03:28:46.393732Z,WayPoint BG,51,-26.60304650201146,153.02350111319964,5.0,null,null,2021-11-24T03:28:46.387563Z,null,null,,
4872,2021-11-24T03:28:46.492661Z,WayPoint BG,51,-26.60304650201146,153.02350111319964,5.0,null,null,2021-11-24T03:28:46.490520Z,null,null,,
4873,2021-11-24T03:28:46.594899Z,WayPoint BG,51,-26.603034893075566,153.02348510376459,5.0,null,null,2021-11-24T03:28:46.593027Z,null,null,,
4874,2021-11-24T03:28:46.699257Z,WayPoint BG,51,-26.603034893075566,153.02348510376459,5.0,null,null,2021-11-24T03:28:46.695939Z,null,null,,
4875,2021-11-24T03:28:46.801013Z,WayPoint BG,51,-26.603021565849524,153.02347127362435,5.0,null,null,2021-11-24T03:28:46.799193Z,null,null,,
4876,2021-11-24T03:28:46.907863Z,WayPoint BG,51,-26.603021565849524,153.02347127362435,5.0,null,null,2021-11-24T03:28:46.905843Z,null,null,,
4877,2021-11-24T03:28:47.010783Z,WayPoint BG,51,-26.603006352695267,153.02346121534055,5.0,null,null,2021-11-24T03:28:47.008988Z,null,null,,
4878,2021-11-24T03:28:47.112385Z,WayPoint BG,51,-26.603006352695267,153.02346121534055,5.0,null,null,2021-11-24T03:28:47.110769Z,null,null,,
4879,2021-11-24T03:28:47.220310Z,WayPoint BG,51,-26.602990594717305,153.02345300107544,5.0,null,null,2021-11-24T03:28:47.217773Z,null,null,,
4880,2021-11-24T03:28:47.326452Z,WayPoint BG,51,-26.602990594717305,153.02345300107544,5.0,null,null,2021-11-24T03:28:47.322737Z,null,null,,
4881,2021-11-24T03:28:47.430768Z,WayPoint BG,51,-26.60297425000612,153.02344822339063,5.0,null,null,2021-11-24T03:28:47.429188Z,null,null,,
4882,2021-11-24T03:28:47.540281Z,WayPoint BG,51,-26.60297425000612,153.02344822339063,5.0,null,null,2021-11-24T03:28:47.535657Z,null,null,,
4883,2021-11-24T03:28:47.644597Z,WayPoint BG,51,-26.60295706710462,153.02344805575257,5.0,null,null,2021-11-24T03:28:47.642270Z,null,null,,
4884,2021-11-24T03:28:47.751898Z,WayPoint BG,51,-26.60295706710462,153.02344805575257,5.0,null,null,2021-11-24T03:28:47.748855Z,null,null,,
4885,2021-11-24T03:28:47.855430Z,WayPoint BG,51,-26.60293862691764,153.02345216288512,5.0,null,null,2021-11-24T03:28:47.853681Z,null,null,,
4886,2021-11-24T03:28:47.963450Z,WayPoint BG,51,-26.60293862691764,153.02345216288512,5.0,null,null,2021-11-24T03:28:47.960869Z,null,null,,
4887,2021-11-24T03:28:48.068029Z,WayPoint BG,51,-26.602921402106624,153.02345786257928,5.0,null,null,2021-11-24T03:28:48.065558Z,null,null,,
4888,2021-11-24T03:28:48.174361Z,WayPoint BG,51,-26.602921402106624,153.02345786257928,5.0,null,null,2021-11-24T03:28:48.172552Z,null,null,,
4889,2021-11-24T03:28:48.280751Z,WayPoint BG,51,-26.602905392671566,153.02346448428278,5.0,null,null,2021-11-24T03:28:48.277527Z,null,null,,
4890,2021-11-24T03:28:48.381983Z,WayPoint BG,51,-26.602905392671566,153.02346448428278,5.0,null,null,2021-11-24T03:28:48.380314Z,null,null,,
4891,2021-11-24T03:28:48.487108Z,WayPoint BG,51,-26.602889802331667,153.0234716927195,5.0,null,null,2021-11-24T03:28:48.485571Z,null,null,,
4892,2021-11-24T03:28:48.593314Z,WayPoint BG,51,-26.602889802331667,153.0234716927195,5.0,null,null,2021-11-24T03:28:48.591713Z,null,null,,
4893,2021-11-24T03:28:48.698816Z,WayPoint BG,51,-26.60287530163918,153.02347898497527,5.0,null,null,2021-11-24T03:28:48.696924Z,null,null,,
4894,2021-11-24T03:28:48.801167Z,WayPoint BG,51,-26.60287530163918,153.02347898497527,5.0,null,null,2021-11-24T03:28:48.799375Z,null,null,,
4895,2021-11-24T03:28:48.908247Z,WayPoint BG,51,-26.602860130394436,153.02348636105006,5.0,null,null,2021-11-24T03:28:48.905971Z,null,null,,
4896,2021-11-24T03:28:49.014489Z,WayPoint BG,51,-26.602860130394436,153.02348636105006,5.0,null,null,2021-11-24T03:28:49.011981Z,null,null,,
4897,2021-11-24T03:28:49.121122Z,WayPoint BG,51,-26.60284449814502,153.02349407240098,5.0,null,null,2021-11-24T03:28:49.119268Z,null,null,,
4898,2021-11-24T03:28:49.226023Z,WayPoint BG,51,-26.60284449814502,153.02349407240098,5.0,null,null,2021-11-24T03:28:49.222948Z,null,null,,
4899,2021-11-24T03:28:49.329139Z,WayPoint BG,51,-26.602827776248194,153.02349725752418,5.0,null,null,2021-11-24T03:28:49.326703Z,null,null,,
4900,2021-11-24T03:28:49.434462Z,WayPoint BG,51,-26.602827776248194,153.02349725752418,5.0,null,null,2021-11-24T03:28:49.432172Z,null,null,,
4901,2021-11-24T03:28:49.539152Z,WayPoint BG,51,-26.60281151535604,153.0235010293806,5.0,null,null,2021-11-24T03:28:49.536532Z,null,null,,
4902,2021-11-24T03:28:49.643211Z,WayPoint BG,51,-26.60281151535604,153.0235010293806,5.0,null,null,2021-11-24T03:28:49.640992Z,null,null,,
4903,2021-11-24T03:28:49.751546Z,WayPoint BG,51,-26.602795673559047,153.02350480123704,5.0,null,null,2021-11-24T03:28:49.747049Z,null,null,,
4904,2021-11-24T03:28:49.858294Z,WayPoint BG,51,-26.602795673559047,153.02350480123704,5.0,null,null,2021-11-24T03:28:49.854083Z,null,null,,
4905,2021-11-24T03:28:49.963303Z,WayPoint BG,51,-26.602778490657546,153.0235097465599,5.0,null,null,2021-11-24T03:28:49.961488Z,null,null,,
4906,2021-11-24T03:28:50.153401Z,WayPoint BG,51,-26.602778490657546,153.0235097465599,5.0,null,null,2021-11-24T03:28:50.151586Z,null,null,,
4907,2021-11-24T03:28:50.257410Z,WayPoint BG,51,-26.60276042765621,153.02351460806375,5.0,null,null,2021-11-24T03:28:50.255584Z,null,null,,
4908,2021-11-24T03:28:50.363015Z,WayPoint BG,51,-26.60276042765621,153.02351460806375,5.0,null,null,2021-11-24T03:28:50.361082Z,null,null,,
4909,2021-11-24T03:28:50.470329Z,WayPoint BG,51,-26.602743705759384,153.02351720645373,5.0,null,null,2021-11-24T03:28:50.468534Z,null,null,,
4910,2021-11-24T03:28:50.576285Z,WayPoint BG,51,-26.602743705759384,153.02351720645373,5.0,null,null,2021-11-24T03:28:50.572895Z,null,null,,
4911,2021-11-24T03:28:50.680871Z,WayPoint BG,51,-26.602728492605127,153.02351879901533,5.0,null,null,2021-11-24T03:28:50.679015Z,null,null,,
4912,2021-11-24T03:28:50.788201Z,WayPoint BG,51,-26.602728492605127,153.02351879901533,5.0,null,null,2021-11-24T03:28:50.785601Z,null,null,,
4913,2021-11-24T03:28:50.890543Z,WayPoint BG,51,-26.602713153722323,153.02352114594822,5.0,null,null,2021-11-24T03:28:50.888040Z,null,null,,
4914,2021-11-24T03:28:50.997488Z,WayPoint BG,51,-26.602713153722323,153.02352114594822,5.0,null,null,2021-11-24T03:28:50.994227Z,null,null,,
4915,2021-11-24T03:28:51.100892Z,WayPoint BG,51,-26.602697479563393,153.02352491780465,5.0,null,null,2021-11-24T03:28:51.096716Z,null,null,,
4916,2021-11-24T03:28:51.201436Z,WayPoint BG,51,-26.602697479563393,153.02352491780465,5.0,null,null,2021-11-24T03:28:51.199481Z,null,null,,
4917,2021-11-24T03:28:51.304273Z,WayPoint BG,51,-26.602682811232842,153.02352885729914,5.0,null,null,2021-11-24T03:28:51.301909Z,null,null,,
4918,2021-11-24T03:28:51.407133Z,WayPoint BG,51,-26.602682811232842,153.02352885729914,5.0,null,null,2021-11-24T03:28:51.404855Z,null,null,,
4919,2021-11-24T03:28:51.513880Z,WayPoint BG,51,-26.602667723807134,153.02353279679363,5.0,null,null,2021-11-24T03:28:51.510653Z,null,null,,
4920,2021-11-24T03:28:51.517277Z,Punch,51,-26.602667723807134,153.02353279679363,null,null,null,2021-11-24T03:28:51.510653Z,146,13.449981646127757,,null
4921,2021-11-24T03:28:51.617529Z,WayPoint BG,51,-26.602667723807134,153.02353279679363,5.0,null,null,2021-11-24T03:28:51.613846Z,null,null,,
4922,2021-11-24T03:28:51.723470Z,WayPoint BG,51,-26.60265318120513,153.02353489226942,5.0,null,null,2021-11-24T03:28:51.719158Z,null,null,,
4923,2021-11-24T03:28:51.826808Z,WayPoint BG,51,-26.60265318120513,153.02353489226942,5.0,null,null,2021-11-24T03:28:51.824412Z,null,null,,
4924,2021-11-24T03:28:51.934717Z,WayPoint BG,51,-26.602639770160057,153.02353606573587,5.0,null,null,2021-11-24T03:28:51.930783Z,null,null,,
4925,2021-11-24T03:28:52.041102Z,WayPoint BG,51,-26.602639770160057,153.02353606573587,5.0,null,null,2021-11-24T03:28:52.036820Z,null,null,,
4926,2021-11-24T03:28:52.147649Z,WayPoint BG,51,-26.60262476655338,153.0235379935736,5.0,null,null,2021-11-24T03:28:52.145104Z,null,null,,
4927,2021-11-24T03:28:52.250217Z,WayPoint BG,51,-26.60262476655338,153.0235379935736,5.0,null,null,2021-11-24T03:28:52.247899Z,null,null,,
4928,2021-11-24T03:28:52.356364Z,WayPoint BG,51,-26.60260909239445,153.02353916704004,5.0,null,null,2021-11-24T03:28:52.354555Z,null,null,,
4929,2021-11-24T03:28:52.465349Z,WayPoint BG,51,-26.60260909239445,153.02353916704004,5.0,null,null,2021-11-24T03:28:52.461260Z,null,null,,
4930,2021-11-24T03:28:52.568268Z,WayPoint BG,51,-26.602594633611478,153.02353941849714,5.0,null,null,2021-11-24T03:28:52.566592Z,null,null,,
4931,2021-11-24T03:28:52.673635Z,WayPoint BG,51,-26.602594633611478,153.02353941849714,5.0,null,null,2021-11-24T03:28:52.670055Z,null,null,,
4932,2021-11-24T03:28:52.773831Z,WayPoint BG,51,-26.602581096837856,153.02353941849714,5.0,null,null,2021-11-24T03:28:52.771997Z,null,null,,
4933,2021-11-24T03:28:52.876213Z,WayPoint BG,51,-26.602581096837856,153.02353941849714,5.0,null,null,2021-11-24T03:28:52.874519Z,null,null,,
4934,2021-11-24T03:28:52.980139Z,WayPoint BG,51,-26.60256911071632,153.02354017286842,5.0,null,null,2021-11-24T03:28:52.977226Z,null,null,,
4935,2021-11-24T03:28:53.082061Z,WayPoint BG,51,-26.60256911071632,153.02354017286842,5.0,null,null,2021-11-24T03:28:53.080287Z,null,null,,
4936,2021-11-24T03:28:53.185718Z,WayPoint BG,51,-26.602562824288942,153.02354025668745,5.0,null,null,2021-11-24T03:28:53.184006Z,null,null,,
4937,2021-11-24T03:28:53.290754Z,WayPoint BG,51,-26.602562824288942,153.02354025668745,5.0,null,null,2021-11-24T03:28:53.289025Z,null,null,,
4938,2021-11-24T03:28:53.397250Z,WayPoint BG,51,-26.602560183989443,153.0235398375923,5.0,null,null,2021-11-24T03:28:53.394846Z,null,null,,
4939,2021-11-24T03:28:53.499688Z,WayPoint BG,51,-26.602560183989443,153.0235398375923,5.0,null,null,2021-11-24T03:28:53.497726Z,null,null,,
4940,2021-11-24T03:28:53.604855Z,WayPoint BG,51,-26.602550460981764,153.02354025668745,5.0,null,null,2021-11-24T03:28:53.602764Z,null,null,,
4941,2021-11-24T03:28:53.711438Z,WayPoint BG,51,-26.602550460981764,153.02354025668745,5.0,null,null,2021-11-24T03:28:53.709429Z,null,null,,
4942,2021-11-24T03:28:53.815994Z,WayPoint BG,51,-26.602534870641865,153.02354218452518,5.0,null,null,2021-11-24T03:28:53.812992Z,null,null,,
4943,2021-11-24T03:28:53.917704Z,WayPoint BG,51,-26.602534870641865,153.02354218452518,5.0,null,null,2021-11-24T03:28:53.915947Z,null,null,,
4944,2021-11-24T03:28:54.023397Z,WayPoint BG,51,-26.602518190654553,153.0235446152771,5.0,null,null,2021-11-24T03:28:54.021468Z,null,null,,
4945,2021-11-24T03:28:54.130813Z,WayPoint BG,51,-26.602518190654553,153.0235446152771,5.0,null,null,2021-11-24T03:28:54.128676Z,null,null,,
4946,2021-11-24T03:28:54.234126Z,WayPoint BG,51,-26.602501552576758,153.02354771658128,5.0,null,null,2021-11-24T03:28:54.232263Z,null,null,,
4947,2021-11-24T03:28:54.337149Z,WayPoint BG,51,-26.602501552576758,153.02354771658128,5.0,null,null,2021-11-24T03:28:54.334989Z,null,null,,
4948,2021-11-24T03:28:54.442454Z,WayPoint BG,51,-26.602485501232184,153.02355031497126,5.0,null,null,2021-11-24T03:28:54.440366Z,null,null,,
4949,2021-11-24T03:28:54.547964Z,WayPoint BG,51,-26.602485501232184,153.02355031497126,5.0,null,null,2021-11-24T03:28:54.545638Z,null,null,,
4950,2021-11-24T03:28:54.649957Z,WayPoint BG,51,-26.60247045571599,153.0235512369806,5.0,null,null,2021-11-24T03:28:54.648082Z,null,null,,
4951,2021-11-24T03:28:54.756213Z,WayPoint BG,51,-26.60247045571599,153.0235512369806,5.0,null,null,2021-11-24T03:28:54.753699Z,null,null,,
4952,2021-11-24T03:28:54.863881Z,WayPoint BG,51,-26.602454823466577,153.02355023115223,5.0,null,null,2021-11-24T03:28:54.861667Z,null,null,,
4953,2021-11-24T03:28:54.970830Z,WayPoint BG,51,-26.602454823466577,153.02355023115223,5.0,null,null,2021-11-24T03:28:54.968101Z,null,null,,
4954,2021-11-24T03:28:55.079697Z,WayPoint BG,51,-26.602439694131352,153.02354889004772,5.0,null,null,2021-11-24T03:28:55.075284Z,null,null,,
4955,2021-11-24T03:28:55.180435Z,WayPoint BG,51,-26.602439694131352,153.02354889004772,5.0,null,null,2021-11-24T03:28:55.178693Z,null,null,,
4956,2021-11-24T03:28:55.288578Z,WayPoint BG,51,-26.60242443906758,153.0235488062287,5.0,null,null,2021-11-24T03:28:55.283005Z,null,null,,
4957,2021-11-24T03:28:55.390599Z,WayPoint BG,51,-26.60242443906758,153.0235488062287,5.0,null,null,2021-11-24T03:28:55.385778Z,null,null,,
4958,2021-11-24T03:28:55.491264Z,WayPoint BG,51,-26.602407591442205,153.02355006351416,5.0,null,null,2021-11-24T03:28:55.489046Z,null,null,,
4959,2021-11-24T03:28:55.597150Z,WayPoint BG,51,-26.602407591442205,153.02355006351416,5.0,null,null,2021-11-24T03:28:55.594286Z,null,null,,
4960,2021-11-24T03:28:55.705154Z,WayPoint BG,51,-26.602392126830853,153.0235533324564,5.0,null,null,2021-11-24T03:28:55.702387Z,null,null,,
4961,2021-11-24T03:28:55.810387Z,WayPoint BG,51,-26.602392126830853,153.0235533324564,5.0,null,null,2021-11-24T03:28:55.807600Z,null,null,,
4962,2021-11-24T03:28:55.914577Z,WayPoint BG,51,-26.602377751866914,153.02355785868411,5.0,null,null,2021-11-24T03:28:55.910831Z,null,null,,
4963,2021-11-24T03:28:56.018110Z,WayPoint BG,51,-26.602377751866914,153.02355785868411,5.0,null,null,2021-11-24T03:28:56.015537Z,null,null,,
4964,2021-11-24T03:28:56.123690Z,WayPoint BG,51,-26.60236362836007,153.02356087616926,5.0,null,null,2021-11-24T03:28:56.121889Z,null,null,,
4965,2021-11-24T03:28:56.228622Z,WayPoint BG,51,-26.60236362836007,153.02356087616926,5.0,null,null,2021-11-24T03:28:56.226774Z,null,null,,
4966,2021-11-24T03:28:56.332757Z,WayPoint BG,51,-26.60234904384855,153.02356305546408,5.0,null,null,2021-11-24T03:28:56.330912Z,null,null,,
4967,2021-11-24T03:28:56.441367Z,WayPoint BG,51,-26.60234904384855,153.02356305546408,5.0,null,null,2021-11-24T03:28:56.438350Z,null,null,,
4968,2021-11-24T03:28:56.548716Z,WayPoint BG,51,-26.602333243961073,153.02356665968244,5.0,null,null,2021-11-24T03:28:56.546110Z,null,null,,
4969,2021-11-24T03:28:56.656590Z,WayPoint BG,51,-26.602333243961073,153.02356665968244,5.0,null,null,2021-11-24T03:28:56.653450Z,null,null,,
4970,2021-11-24T03:28:56.761624Z,WayPoint BG,51,-26.60231689924989,153.02357110209113,5.0,null,null,2021-11-24T03:28:56.759091Z,null,null,,
4971,2021-11-24T03:28:56.866988Z,WayPoint BG,51,-26.60231689924989,153.02357110209113,5.0,null,null,2021-11-24T03:28:56.862622Z,null,null,,
4972,2021-11-24T03:28:56.969701Z,WayPoint BG,51,-26.60230030308161,153.02357537686174,5.0,null,null,2021-11-24T03:28:56.967549Z,null,null,,
4973,2021-11-24T03:28:57.074414Z,WayPoint BG,51,-26.60230030308161,153.02357537686174,5.0,null,null,2021-11-24T03:28:57.071857Z,null,null,,
4974,2021-11-24T03:28:57.181173Z,WayPoint BG,51,-26.602284796560742,153.02357856198495,5.0,null,null,2021-11-24T03:28:57.179131Z,null,null,,
4975,2021-11-24T03:28:57.283004Z,WayPoint BG,51,-26.602284796560742,153.02357856198495,5.0,null,null,2021-11-24T03:28:57.280902Z,null,null,,
4976,2021-11-24T03:28:57.390997Z,WayPoint BG,51,-26.602268996673264,153.02358099273687,5.0,null,null,2021-11-24T03:28:57.389329Z,null,null,,
4977,2021-11-24T03:28:57.499641Z,WayPoint BG,51,-26.602268996673264,153.02358099273687,5.0,null,null,2021-11-24T03:28:57.495798Z,null,null,,
4978,2021-11-24T03:28:57.606080Z,WayPoint BG,51,-26.6022524424145,153.0235834234888,5.0,null,null,2021-11-24T03:28:57.603214Z,null,null,,
4979,2021-11-24T03:28:57.714620Z,WayPoint BG,51,-26.6022524424145,153.0235834234888,5.0,null,null,2021-11-24T03:28:57.710558Z,null,null,,
4980,2021-11-24T03:28:57.816471Z,WayPoint BG,51,-26.602237313079275,153.02358551896458,5.0,null,null,2021-11-24T03:28:57.812961Z,null,null,,
4981,2021-11-24T03:28:57.918429Z,WayPoint BG,51,-26.602237313079275,153.02358551896458,5.0,null,null,2021-11-24T03:28:57.915903Z,null,null,,
4982,2021-11-24T03:28:58.023644Z,WayPoint BG,51,-26.602223273391463,153.02358853644972,5.0,null,null,2021-11-24T03:28:58.021873Z,null,null,,
4983,2021-11-24T03:28:58.134337Z,WayPoint BG,51,-26.602223273391463,153.02358853644972,5.0,null,null,2021-11-24T03:28:58.130878Z,null,null,,
4984,2021-11-24T03:28:58.239940Z,WayPoint BG,51,-26.6022083116943,153.02359222448712,5.0,null,null,2021-11-24T03:28:58.237982Z,null,null,,
4985,2021-11-24T03:28:58.346173Z,WayPoint BG,51,-26.6022083116943,153.02359222448712,5.0,null,null,2021-11-24T03:28:58.344136Z,null,null,,
4986,2021-11-24T03:28:58.449717Z,WayPoint BG,51,-26.602192930901982,153.02359549342935,5.0,null,null,2021-11-24T03:28:58.446072Z,null,null,,
4987,2021-11-24T03:28:58.551694Z,WayPoint BG,51,-26.602192930901982,153.02359549342935,5.0,null,null,2021-11-24T03:28:58.549429Z,null,null,,
4988,2021-11-24T03:28:58.654873Z,WayPoint BG,51,-26.602177843476273,153.02359884619062,5.0,null,null,2021-11-24T03:28:58.653098Z,null,null,,
4989,2021-11-24T03:28:58.760762Z,WayPoint BG,51,-26.602177843476273,153.02359884619062,5.0,null,null,2021-11-24T03:28:58.759071Z,null,null,,
4990,2021-11-24T03:28:58.867026Z,WayPoint BG,51,-26.60216330087427,153.023602450409,5.0,null,null,2021-11-24T03:28:58.865283Z,null,null,,
4991,2021-11-24T03:28:58.975483Z,WayPoint BG,51,-26.60216330087427,153.023602450409,5.0,null,null,2021-11-24T03:28:58.971973Z,null,null,,
4992,2021-11-24T03:28:59.077023Z,WayPoint BG,51,-26.602148087720014,153.02360555171316,5.0,null,null,2021-11-24T03:28:59.075125Z,null,null,,
4993,2021-11-24T03:28:59.181314Z,WayPoint BG,51,-26.602148087720014,153.02360555171316,5.0,null,null,2021-11-24T03:28:59.177836Z,null,null,,
4994,2021-11-24T03:28:59.284771Z,WayPoint BG,51,-26.60213195255641,153.02360823392218,5.0,null,null,2021-11-24T03:28:59.282811Z,null,null,,
4995,2021-11-24T03:28:59.389353Z,WayPoint BG,51,-26.60213195255641,153.02360823392218,5.0,null,null,2021-11-24T03:28:59.387490Z,null,null,,
4996,2021-11-24T03:28:59.492572Z,WayPoint BG,51,-26.602115482116677,153.0236093235696,5.0,null,null,2021-11-24T03:28:59.490925Z,null,null,,
4997,2021-11-24T03:28:59.600462Z,WayPoint BG,51,-26.602115482116677,153.0236093235696,5.0,null,null,2021-11-24T03:28:59.598341Z,null,null,,
4998,2021-11-24T03:28:59.707231Z,WayPoint BG,51,-26.602100729967095,153.0236101617599,5.0,null,null,2021-11-24T03:28:59.704805Z,null,null,,
4999,2021-11-24T03:28:59.809973Z,WayPoint BG,51,-26.602100729967095,153.0236101617599,5.0,null,null,2021-11-24T03:28:59.807732Z,null,null,,
5000,2021-11-24T03:28:59.912530Z,WayPoint BG,51,-26.602086899826862,153.0236117543215,5.0,null,null,2021-11-24T03:28:59.910487Z,null,null,,
5001,2021-11-24T03:29:00.017879Z,WayPoint BG,51,-26.602086899826862,153.0236117543215,5.0,null,null,2021-11-24T03:29:00.016090Z,null,null,,
5002,2021-11-24T03:29:00.121008Z,WayPoint BG,51,-26.60207256677244,153.0236154423589,5.0,null,null,2021-11-24T03:29:00.118905Z,null,null,,
5003,2021-11-24T03:29:00.225788Z,WayPoint BG,51,-26.60207256677244,153.0236154423589,5.0,null,null,2021-11-24T03:29:00.224051Z,null,null,,
5004,2021-11-24T03:29:00.329174Z,WayPoint BG,51,-26.602059071908332,153.02362013622468,5.0,null,null,2021-11-24T03:29:00.326420Z,null,null,,
5005,2021-11-24T03:29:00.432466Z,WayPoint BG,51,-26.602059071908332,153.02362013622468,5.0,null,null,2021-11-24T03:29:00.430692Z,null,null,,
5006,2021-11-24T03:29:00.537782Z,WayPoint BG,51,-26.60204511603955,153.02362457863336,5.0,null,null,2021-11-24T03:29:00.535248Z,null,null,,
5007,2021-11-24T03:29:00.729675Z,WayPoint BG,51,-26.60204511603955,153.02362457863336,5.0,null,null,2021-11-24T03:29:00.725385Z,null,null,,
5008,2021-11-24T03:29:00.830303Z,WayPoint BG,51,-26.60203128589932,153.0236296915943,5.0,null,null,2021-11-24T03:29:00.828519Z,null,null,,
5009,2021-11-24T03:29:00.931996Z,WayPoint BG,51,-26.602017330030538,153.02363622947877,5.0,null,null,2021-11-24T03:29:00.929818Z,null,null,,
5010,2021-11-24T03:29:01.035421Z,WayPoint BG,51,-26.60200324843321,153.02364746122902,5.0,null,null,2021-11-24T03:29:01.033708Z,null,null,,
5011,2021-11-24T03:29:01.140088Z,WayPoint BG,51,-26.601990214573778,153.0236640573973,5.0,null,null,2021-11-24T03:29:01.138139Z,null,null,,
5012,2021-11-24T03:29:01.246316Z,WayPoint BG,51,-26.6019804915661,153.0236809888417,5.0,null,null,2021-11-24T03:29:01.244212Z,null,null,,
5013,2021-11-24T03:29:01.354625Z,WayPoint BG,51,-26.60197206775341,153.02369942902868,5.0,null,null,2021-11-24T03:29:01.351026Z,null,null,,
5014,2021-11-24T03:29:01.456208Z,WayPoint BG,51,-26.60196611660216,153.02371862358694,5.0,null,null,2021-11-24T03:29:01.454414Z,null,null,,
5015,2021-11-24T03:29:01.562203Z,WayPoint BG,51,-26.601964565950073,153.02373656085973,5.0,null,null,2021-11-24T03:29:01.560458Z,null,null,,
5016,2021-11-24T03:29:01.668966Z,WayPoint BG,51,-26.60196561368797,153.0237565936083,5.0,null,null,2021-11-24T03:29:01.665929Z,null,null,,
5017,2021-11-24T03:29:01.773432Z,WayPoint BG,51,-26.60197026564423,153.02377603962367,5.0,null,null,2021-11-24T03:29:01.771500Z,null,null,,
5018,2021-11-24T03:29:01.879313Z,WayPoint BG,51,-26.601976803528704,153.02379665910547,5.0,null,null,2021-11-24T03:29:01.877720Z,null,null,,
5019,2021-11-24T03:29:01.981794Z,WayPoint BG,51,-26.601982964227535,153.02381568602567,5.0,null,null,2021-11-24T03:29:01.980092Z,null,null,,
5020,2021-11-24T03:29:02.090123Z,WayPoint BG,51,-26.601989334473945,153.02383571877425,5.0,null,null,2021-11-24T03:29:02.088012Z,null,null,,
5021,2021-11-24T03:29:02.197644Z,WayPoint BG,51,-26.601996836277284,153.02385927192216,5.0,null,null,2021-11-24T03:29:02.195323Z,null,null,,
5022,2021-11-24T03:29:02.299223Z,WayPoint BG,51,-26.602003877075948,153.0238845014507,5.0,null,null,2021-11-24T03:29:02.297637Z,null,null,,
5023,2021-11-24T03:29:02.404797Z,WayPoint BG,51,-26.602009953955747,153.02391350283568,5.0,null,null,2021-11-24T03:29:02.402435Z,null,null,,
5024,2021-11-24T03:29:02.506857Z,WayPoint BG,51,-26.60201489927862,153.02394200130647,5.0,null,null,2021-11-24T03:29:02.504841Z,null,null,,
5025,2021-11-24T03:29:02.612226Z,WayPoint BG,51,-26.60201955123488,153.0239700806821,5.0,null,null,2021-11-24T03:29:02.610464Z,null,null,,
5026,2021-11-24T03:29:02.718563Z,WayPoint BG,51,-26.60202470610533,153.02399690277224,5.0,null,null,2021-11-24T03:29:02.715025Z,null,null,,
5027,2021-11-24T03:29:02.819608Z,WayPoint BG,51,-26.602029064694978,153.02402146174853,5.0,null,null,2021-11-24T03:29:02.817170Z,null,null,,
5028,2021-11-24T03:29:02.925557Z,WayPoint BG,51,-26.602032249818183,153.02404535017257,5.0,null,null,2021-11-24T03:29:02.923624Z,null,null,,
5029,2021-11-24T03:29:03.035247Z,WayPoint BG,51,-26.602034890117682,153.02406689166372,5.0,null,null,2021-11-24T03:29:03.031206Z,null,null,,
5030,2021-11-24T03:29:03.139079Z,WayPoint BG,51,-26.60203665031735,153.02408725968843,5.0,null,null,2021-11-24T03:29:03.136853Z,null,null,,
5031,2021-11-24T03:29:03.241943Z,WayPoint BG,51,-26.602037195141055,153.0241070409799,5.0,null,null,2021-11-24T03:29:03.239888Z,null,null,,
5032,2021-11-24T03:29:03.346863Z,WayPoint BG,51,-26.602039081069268,153.02412648699527,5.0,null,null,2021-11-24T03:29:03.344439Z,null,null,,
5033,2021-11-24T03:29:03.449411Z,WayPoint BG,51,-26.602042140463926,153.02414710647707,5.0,null,null,2021-11-24T03:29:03.447626Z,null,null,,
5034,2021-11-24T03:29:03.553790Z,WayPoint BG,51,-26.602044571215846,153.0241685641492,5.0,null,null,2021-11-24T03:29:03.551423Z,null,null,,
5035,2021-11-24T03:29:03.658247Z,WayPoint BG,51,-26.60204654096309,153.02418859689777,5.0,null,null,2021-11-24T03:29:03.656472Z,null,null,,
5036,2021-11-24T03:29:03.766207Z,WayPoint BG,51,-26.60204989372436,153.02420737236088,5.0,null,null,2021-11-24T03:29:03.762980Z,null,null,,
5037,2021-11-24T03:29:03.872681Z,WayPoint BG,51,-26.602054671409167,153.0242306740517,5.0,null,null,2021-11-24T03:29:03.869699Z,null,null,,
5038,2021-11-24T03:29:03.978565Z,WayPoint BG,51,-26.602058946179785,153.02425774759894,5.0,null,null,2021-11-24T03:29:03.973036Z,null,null,,
5039,2021-11-24T03:29:04.077598Z,WayPoint BG,51,-26.602062676126696,153.02428205511814,5.0,null,null,2021-11-24T03:29:04.075640Z,null,null,,
5040,2021-11-24T03:29:04.182367Z,WayPoint BG,51,-26.602064687783457,153.02430854193216,5.0,null,null,2021-11-24T03:29:04.179816Z,null,null,,
5041,2021-11-24T03:29:04.288126Z,WayPoint BG,51,-26.602065442154743,153.02433444201296,5.0,null,null,2021-11-24T03:29:04.286290Z,null,null,,
