_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1103,2020-11-27T05:54:35.141415Z,WayPoint,16,-27.4545268,152.9336676,4.116000175476074,null,null,2020-11-27T05:54:36.000Z,null,null,,
1104,2020-11-27T05:54:36.147893Z,WayPoint,16,-27.4545186,152.9336638,4.114999771118164,null,null,2020-11-27T05:54:37.000Z,null,null,,
1105,2020-11-27T05:54:37.120776Z,WayPoint,16,-27.4545095,152.9336603,4.111000061035156,null,null,2020-11-27T05:54:38.000Z,null,null,,
1106,2020-11-27T05:54:38.128308Z,WayPoint,16,-27.4544995,152.9336562,4.105000019073486,null,null,2020-11-27T05:54:39.000Z,null,null,,
1107,2020-11-27T05:54:39.138980Z,WayPoint,16,-27.4544894,152.9336537,4.093999862670898,null,null,2020-11-27T05:54:40.000Z,null,null,,
1108,2020-11-27T05:54:40.137919Z,WayPoint,16,-27.4544788,152.9336518,4.057000160217285,null,null,2020-11-27T05:54:41.000Z,null,null,,
1109,2020-11-27T05:54:41.135506Z,WayPoint,16,-27.4544695,152.9336524,4.019000053405762,null,null,2020-11-27T05:54:42.000Z,null,null,,
1110,2020-11-27T05:54:42.145677Z,WayPoint,16,-27.4544606,152.9336532,3.9619998931884766,null,null,2020-11-27T05:54:43.000Z,null,null,,
1111,2020-11-27T05:54:43.139573Z,WayPoint,16,-27.4544503,152.9336566,3.927999973297119,null,null,2020-11-27T05:54:44.000Z,null,null,,
1112,2020-11-27T05:54:44.147717Z,WayPoint,16,-27.454437,152.9336581,3.9000000953674316,null,null,2020-11-27T05:54:45.000Z,null,null,,
1113,2020-11-27T05:54:45.150259Z,WayPoint,16,-27.4544311,152.9336603,3.9000000953674316,null,null,2020-11-27T05:54:46.000Z,null,null,,
1114,2020-11-27T05:54:46.130474Z,WayPoint,16,-27.4544333,152.933667,3.9000000953674316,null,null,2020-11-27T05:54:47.000Z,null,null,,
1115,2020-11-27T05:54:47.133081Z,WayPoint,16,-27.45443,152.9336601,3.9000000953674316,null,null,2020-11-27T05:54:48.000Z,null,null,,
1116,2020-11-27T05:54:48.125120Z,WayPoint,16,-27.454427,152.9336629,3.9000000953674316,null,null,2020-11-27T05:54:49.000Z,null,null,,
1117,2020-11-27T05:54:49.153611Z,WayPoint,16,-27.4544238,152.9336636,3.9000000953674316,null,null,2020-11-27T05:54:50.000Z,null,null,,
1118,2020-11-27T05:54:50.132247Z,WayPoint,16,-27.4544222,152.9336615,3.9000000953674316,null,null,2020-11-27T05:54:51.000Z,null,null,,
1119,2020-11-27T05:54:51.135709Z,WayPoint,16,-27.454422,152.9336645,3.9000000953674316,null,null,2020-11-27T05:54:52.000Z,null,null,,
1120,2020-11-27T05:54:52.132855Z,WayPoint,16,-27.4544172,152.9336722,3.9000000953674316,null,null,2020-11-27T05:54:53.000Z,null,null,,
1121,2020-11-27T05:54:53.135958Z,WayPoint,16,-27.4544066,152.9336794,3.9000000953674316,null,null,2020-11-27T05:54:54.000Z,null,null,,
1122,2020-11-27T05:54:54.129367Z,WayPoint,16,-27.4543951,152.9336827,3.9000000953674316,null,null,2020-11-27T05:54:55.000Z,null,null,,
1123,2020-11-27T05:54:55.145596Z,WayPoint,16,-27.454391,152.9336825,3.9000000953674316,null,null,2020-11-27T05:54:56.000Z,null,null,,
1124,2020-11-27T05:54:56.132475Z,WayPoint,16,-27.4543921,152.9336833,3.9000000953674316,null,null,2020-11-27T05:54:57.000Z,null,null,,
1125,2020-11-27T05:54:57.120784Z,WayPoint,16,-27.4543906,152.9336795,3.9000000953674316,null,null,2020-11-27T05:54:58.000Z,null,null,,
1126,2020-11-27T05:54:58.121237Z,WayPoint,16,-27.4543884,152.9336812,3.9000000953674316,null,null,2020-11-27T05:54:59.000Z,null,null,,
1127,2020-11-27T05:54:59.117838Z,WayPoint,16,-27.4543865,152.9336842,3.9000000953674316,null,null,2020-11-27T05:55:00.000Z,null,null,,
1128,2020-11-27T05:55:00.125969Z,WayPoint,16,-27.4543908,152.9336927,3.9000000953674316,null,null,2020-11-27T05:55:01.000Z,null,null,,
1129,2020-11-27T05:55:01.127299Z,WayPoint,16,-27.4543887,152.9336959,3.9000000953674316,null,null,2020-11-27T05:55:02.000Z,null,null,,
1130,2020-11-27T05:55:02.130507Z,WayPoint,16,-27.4543894,152.9336914,3.9000000953674316,null,null,2020-11-27T05:55:03.000Z,null,null,,
1131,2020-11-27T05:55:03.133583Z,WayPoint,16,-27.4543921,152.933689,3.9000000953674316,null,null,2020-11-27T05:55:04.000Z,null,null,,
1132,2020-11-27T05:55:04.142833Z,WayPoint,16,-27.4543923,152.9336909,3.9000000953674316,null,null,2020-11-27T05:55:05.000Z,null,null,,
1133,2020-11-27T05:55:05.135918Z,WayPoint,16,-27.4543898,152.9336848,3.9000000953674316,null,null,2020-11-27T05:55:06.000Z,null,null,,
1134,2020-11-27T05:55:06.118869Z,WayPoint,16,-27.4543909,152.9336838,3.9000000953674316,null,null,2020-11-27T05:55:07.000Z,null,null,,
1135,2020-11-27T05:55:07.134935Z,WayPoint,16,-27.454352,152.9337025,3.9000000953674316,null,null,2020-11-27T05:55:08.000Z,null,null,,
1136,2020-11-27T05:55:07.143690Z,Punch,16,-27.454352,152.9337025,null,null,null,2020-11-27T05:55:08.000Z,31,11.886401991463192,,null
1137,2020-11-27T05:55:08.126805Z,WayPoint,16,-27.4543197,152.9337192,3.9000000953674316,null,null,2020-11-27T05:55:09.000Z,null,null,,
1138,2020-11-27T05:55:09.128180Z,WayPoint,16,-27.4542938,152.9337238,3.9000000953674316,null,null,2020-11-27T05:55:10.000Z,null,null,,
1139,2020-11-27T05:55:10.141611Z,WayPoint,16,-27.4542726,152.9337302,3.9000000953674316,null,null,2020-11-27T05:55:11.000Z,null,null,,
1140,2020-11-27T05:55:11.140173Z,WayPoint,16,-27.454263,152.9337454,3.9000000953674316,null,null,2020-11-27T05:55:12.000Z,null,null,,
1141,2020-11-27T05:55:12.133153Z,WayPoint,16,-27.4542459,152.9337466,3.9489998817443848,null,null,2020-11-27T05:55:13.000Z,null,null,,
1142,2020-11-27T05:55:12.697542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1143,2020-11-27T05:55:13.518779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1144,2020-11-27T05:55:42.302545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1145,2020-11-27T05:55:46.018956Z,WayPoint,16,-27.4540696,152.9339181,3.9000000953674316,null,null,2020-11-27T05:55:47.000Z,null,null,,
1146,2020-11-27T05:55:46.022336Z,Punch,16,-27.4540696,152.9339181,null,null,null,2020-11-27T05:55:47.000Z,32,2.0264548762532715,,null
1147,2020-11-27T05:55:47.024866Z,WayPoint,16,-27.4540745,152.9339457,9.449999809265137,null,null,2020-11-27T05:55:48.000Z,null,null,,
1148,2020-11-27T05:55:48.040037Z,WayPoint,16,-27.4540757,152.9339556,10.071999549865723,null,null,2020-11-27T05:55:49.000Z,null,null,,
1149,2020-11-27T05:55:49.023647Z,WayPoint,16,-27.4540748,152.9339611,9.876999855041504,null,null,2020-11-27T05:55:50.000Z,null,null,,
1150,2020-11-27T05:55:50.063541Z,WayPoint,16,-27.4540726,152.933962,9.515999794006348,null,null,2020-11-27T05:55:51.000Z,null,null,,
1151,2020-11-27T05:55:51.042279Z,WayPoint,16,-27.454071,152.9339638,10.194000244140625,null,null,2020-11-27T05:55:52.000Z,null,null,,
1152,2020-11-27T05:55:52.054786Z,WayPoint,16,-27.4540702,152.9339667,8.538000106811523,null,null,2020-11-27T05:55:53.000Z,null,null,,
1153,2020-11-27T05:55:53.044424Z,WayPoint,16,-27.4540692,152.9339703,7.526000022888184,null,null,2020-11-27T05:55:54.000Z,null,null,,
1154,2020-11-27T05:55:54.049428Z,WayPoint,16,-27.4540686,152.9339749,6.8420000076293945,null,null,2020-11-27T05:55:55.000Z,null,null,,
1155,2020-11-27T05:55:55.045624Z,WayPoint,16,-27.4540681,152.9339798,6.625999927520752,null,null,2020-11-27T05:55:56.000Z,null,null,,
1156,2020-11-27T05:55:56.057681Z,WayPoint,16,-27.4540679,152.9339842,5.928999900817871,null,null,2020-11-27T05:55:57.000Z,null,null,,
1157,2020-11-27T05:55:57.051834Z,WayPoint,16,-27.4540678,152.9339872,5.7729997634887695,null,null,2020-11-27T05:55:58.000Z,null,null,,
1158,2020-11-27T05:55:58.032740Z,WayPoint,16,-27.454068,152.9339884,5.451000213623047,null,null,2020-11-27T05:55:59.000Z,null,null,,
1159,2020-11-27T05:55:59.050544Z,WayPoint,16,-27.4540685,152.9339884,5.178999900817871,null,null,2020-11-27T05:56:00.000Z,null,null,,
1160,2020-11-27T05:56:00.040796Z,WayPoint,16,-27.4540685,152.9339875,4.939000129699707,null,null,2020-11-27T05:56:01.000Z,null,null,,
1161,2020-11-27T05:56:01.056844Z,WayPoint,16,-27.4540686,152.9339853,4.7270002365112305,null,null,2020-11-27T05:56:02.000Z,null,null,,
1162,2020-11-27T05:56:02.064896Z,WayPoint,16,-27.4540691,152.9339826,4.449999809265137,null,null,2020-11-27T05:56:03.000Z,null,null,,
1163,2020-11-27T05:56:02.948797Z,WayPoint,16,-27.4540695,152.9339795,4.372000217437744,null,null,2020-11-27T05:56:04.000Z,null,null,,
1164,2020-11-27T05:56:03.962552Z,WayPoint,16,-27.4540697,152.9339785,4.230999946594238,null,null,2020-11-27T05:56:05.000Z,null,null,,
1165,2020-11-27T05:56:04.959019Z,WayPoint,16,-27.4540691,152.9339758,4.129000186920166,null,null,2020-11-27T05:56:06.000Z,null,null,,
1166,2020-11-27T05:56:05.960966Z,WayPoint,16,-27.4540667,152.9339801,4.078999996185303,null,null,2020-11-27T05:56:07.000Z,null,null,,
1167,2020-11-27T05:56:07.052512Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1168,2020-11-27T05:56:07.069160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1169,2020-11-27T05:57:17.023125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1170,2020-11-27T05:57:20.748118Z,WayPoint,16,-27.4546067,152.9338129,3.9000000953674316,null,null,2020-11-27T05:57:22.000Z,null,null,,
1171,2020-11-27T05:57:20.751161Z,Punch,16,-27.4546067,152.9338129,null,null,null,2020-11-27T05:57:22.000Z,F1,6.020558195883106,,null
1172,2020-11-27T05:57:24.685785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1173,2020-11-27T05:57:26.031639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1174,2020-11-27T05:57:26.032409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
1175,2020-11-27T05:58:23.925425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1176,2020-11-27T05:58:24.372095Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,GapMicroCoExt PXAS ScoreQ04
1177,2020-11-27T05:58:25.150112Z,WayPoint,17,-27.4547904,152.9338482,18.945999145507812,null,null,2020-11-27T05:58:24.475Z,null,null,,
1178,2020-11-27T05:58:25.477550Z,WayPoint,17,-27.454589,152.933809,11.42300033569336,null,null,2020-11-27T05:58:26.000Z,null,null,,
1179,2020-11-27T05:58:25.482987Z,Punch,17,-27.454589,152.933809,null,null,null,2020-11-27T05:58:26.000Z,S1,5.09891564875371,,null
1180,2020-11-27T05:58:25.818087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1181,2020-11-27T05:58:26.514350Z,WayPoint,17,-27.4546051,152.9338115,12.614999771118164,null,null,2020-11-27T05:58:27.000Z,null,null,,
1182,2020-11-27T05:58:27.523982Z,WayPoint,17,-27.4546246,152.9338093,12.67300033569336,null,null,2020-11-27T05:58:28.000Z,null,null,,
1183,2020-11-27T05:58:28.502589Z,WayPoint,17,-27.4546398,152.9338095,12.177000045776367,null,null,2020-11-27T05:58:29.000Z,null,null,,
1184,2020-11-27T05:58:29.491967Z,WayPoint,17,-27.4546482,152.9338093,10.175000190734863,null,null,2020-11-27T05:58:30.000Z,null,null,,
1185,2020-11-27T05:58:30.516805Z,WayPoint,17,-27.4546543,152.9338091,11.01099967956543,null,null,2020-11-27T05:58:31.000Z,null,null,,
1186,2020-11-27T05:58:31.401748Z,WayPoint,17,-27.4546582,152.9338087,10.41100025177002,null,null,2020-11-27T05:58:32.000Z,null,null,,
1187,2020-11-27T05:58:32.306155Z,WayPoint,17,-27.4546601,152.9338084,9.059000015258789,null,null,2020-11-27T05:58:33.000Z,null,null,,
1188,2020-11-27T05:58:32.534905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1189,2020-11-27T05:58:32.574862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1190,2020-11-27T05:58:41.517050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1191,2020-11-27T05:58:41.827101Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,GapMicroCoExt PXAS ScoreQ04
1192,2020-11-27T05:58:42.043377Z,WayPoint,18,-27.454671,152.9338039,56.099998474121094,null,null,2020-11-27T05:58:40.529Z,null,null,,
1193,2020-11-27T05:58:43.065791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1194,2020-11-27T05:58:43.126352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1195,2020-11-27T05:58:43.748652Z,WayPoint,18,-27.4546176,152.9337901,3.9000000953674316,null,null,2020-11-27T05:58:44.000Z,null,null,,
1196,2020-11-27T05:58:43.757723Z,Punch,18,-27.4546176,152.9337901,null,null,null,2020-11-27T05:58:44.000Z,S1,4.837669927381664,,null
1197,2020-11-27T05:58:44.039457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1198,2020-11-27T06:00:37.485538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1199,2020-11-27T06:00:41.117291Z,WayPoint,18,-27.4547488,152.933854,3.9000000953674316,null,null,2020-11-27T06:00:41.000Z,null,null,,
1200,2020-11-27T06:00:41.215753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1201,2020-11-27T06:00:41.273397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1202,2020-11-27T06:01:15.777152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1203,2020-11-27T06:01:16.308570Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:16.308767Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
1204,2020-11-27T06:01:16.410662Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,GapMicroCoExt PXAS ScoreQ04
1205,2020-11-27T06:01:16.440845Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:16.440984Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1206,2020-11-27T06:01:16.524532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1207,2020-11-27T06:01:17.007325Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:17.007419Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1208,2020-11-27T06:01:17.028901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1209,2020-11-27T06:01:17.485663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1210,2020-11-27T06:01:17.950263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1211,2020-11-27T06:01:18.051348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1212,2020-11-27T06:01:18.311196Z,WayPoint,19,-27.4548108,152.9338533,15.5,null,null,2020-11-27T06:01:17.470Z,null,null,,
1213,2020-11-27T06:01:18.325564Z,BGLOCATION,null,-27.4548108,152.9338533,15.5,null,null,2020-11-27T06:01:17.470Z,null,null,MotionChange,to Moving
1214,2020-11-27T06:01:18.334653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1215,2020-11-27T06:01:18.845794Z,WayPoint,19,-27.4546223,152.9338533,9.7,null,null,2020-11-27T06:01:19.000Z,null,null,,
1216,2020-11-27T06:01:18.848693Z,Punch,19,-27.4546223,152.9338533,null,null,null,2020-11-27T06:01:19.000Z,S1,10.553045418468336,,null
1217,2020-11-27T06:01:19.903889Z,WayPoint,19,-27.4546266,152.9338441,7.8,null,null,2020-11-27T06:01:20.000Z,null,null,,
1218,2020-11-27T06:01:20.963881Z,WayPoint,19,-27.4546203,152.933829,9.6,null,null,2020-11-27T06:01:21.000Z,null,null,,
1219,2020-11-27T06:01:21.966591Z,WayPoint,19,-27.4546206,152.9338143,10.7,null,null,2020-11-27T06:01:22.000Z,null,null,,
1220,2020-11-27T06:01:22.981981Z,WayPoint,19,-27.4546256,152.9338009,10.6,null,null,2020-11-27T06:01:23.000Z,null,null,,
1221,2020-11-27T06:01:23.917857Z,WayPoint,19,-27.4546307,152.9337914,12.7,null,null,2020-11-27T06:01:24.000Z,null,null,,
1222,2020-11-27T06:01:24.967275Z,WayPoint,19,-27.4546379,152.9337822,14.5,null,null,2020-11-27T06:01:25.000Z,null,null,,
1223,2020-11-27T06:01:24.982582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1224,2020-11-27T06:01:25.962712Z,WayPoint,19,-27.4546471,152.9337742,13.8,null,null,2020-11-27T06:01:26.000Z,null,null,,
1225,2020-11-27T06:01:26.857210Z,WayPoint,19,-27.4546562,152.9337689,13.2,null,null,2020-11-27T06:01:27.000Z,null,null,,
1226,2020-11-27T06:01:27.880388Z,WayPoint,19,-27.454661,152.933765,12.2,null,null,2020-11-27T06:01:28.000Z,null,null,,
1227,2020-11-27T06:01:28.822304Z,WayPoint,19,-27.4546625,152.9337591,11.1,null,null,2020-11-27T06:01:29.000Z,null,null,,
1228,2020-11-27T06:01:29.882138Z,WayPoint,19,-27.4546631,152.9337531,9.8,null,null,2020-11-27T06:01:30.000Z,null,null,,
1229,2020-11-27T06:01:30.867084Z,WayPoint,19,-27.4546623,152.9337461,8.8,null,null,2020-11-27T06:01:31.000Z,null,null,,
1230,2020-11-27T06:01:31.873523Z,WayPoint,19,-27.4546593,152.9337403,7.5,null,null,2020-11-27T06:01:32.000Z,null,null,,
1231,2020-11-27T06:01:32.880511Z,WayPoint,19,-27.4546542,152.9337372,7.2,null,null,2020-11-27T06:01:33.000Z,null,null,,
1232,2020-11-27T06:01:33.882604Z,WayPoint,19,-27.4546471,152.9337363,6.4,null,null,2020-11-27T06:01:34.000Z,null,null,,
1233,2020-11-27T06:01:34.890607Z,WayPoint,19,-27.4546385,152.933737,5.9,null,null,2020-11-27T06:01:35.000Z,null,null,,
1234,2020-11-27T06:01:35.908504Z,WayPoint,19,-27.4546294,152.9337376,5.6,null,null,2020-11-27T06:01:36.000Z,null,null,,
1235,2020-11-27T06:01:36.772644Z,WayPoint,19,-27.4546217,152.9337369,5.4,null,null,2020-11-27T06:01:37.000Z,null,null,,
1236,2020-11-27T06:01:37.682602Z,WayPoint,19,-27.4546142,152.9337358,5.1,null,null,2020-11-27T06:01:38.000Z,null,null,,
1237,2020-11-27T06:01:38.568322Z,WayPoint,19,-27.4546076,152.9337341,4.8,null,null,2020-11-27T06:01:39.000Z,null,null,,
1238,2020-11-27T06:01:39.456665Z,WayPoint,19,-27.4546015,152.9337321,4.5,null,null,2020-11-27T06:01:40.000Z,null,null,,
1239,2020-11-27T06:01:40.443244Z,WayPoint,19,-27.4545976,152.9337312,4.2,null,null,2020-11-27T06:01:41.000Z,null,null,,
1240,2020-11-27T06:01:41.466823Z,WayPoint,19,-27.4545939,152.9337329,4.1,null,null,2020-11-27T06:01:42.000Z,null,null,,
1241,2020-11-27T06:01:42.449570Z,WayPoint,19,-27.4545917,152.9337336,4.0,null,null,2020-11-27T06:01:43.000Z,null,null,,
1242,2020-11-27T06:01:43.431289Z,WayPoint,19,-27.4545904,152.9337341,3.9,null,null,2020-11-27T06:01:44.000Z,null,null,,
1243,2020-11-27T06:01:44.457957Z,WayPoint,19,-27.45459,152.9337346,3.9,null,null,2020-11-27T06:01:45.000Z,null,null,,
1244,2020-11-27T06:01:45.411974Z,WayPoint,19,-27.4545897,152.933735,3.9,null,null,2020-11-27T06:01:46.000Z,null,null,,
1245,2020-11-27T06:01:46.445448Z,WayPoint,19,-27.4545886,152.9337352,4.0,null,null,2020-11-27T06:01:47.000Z,null,null,,
1246,2020-11-27T06:01:47.466205Z,WayPoint,19,-27.4545867,152.9337352,4.0,null,null,2020-11-27T06:01:48.000Z,null,null,,
1247,2020-11-27T06:01:48.440511Z,WayPoint,19,-27.4545849,152.9337355,4.0,null,null,2020-11-27T06:01:49.000Z,null,null,,
1248,2020-11-27T06:01:49.442368Z,WayPoint,19,-27.4545842,152.9337357,4.1,null,null,2020-11-27T06:01:50.000Z,null,null,,
1249,2020-11-27T06:01:50.423126Z,WayPoint,19,-27.4545841,152.9337357,4.1,null,null,2020-11-27T06:01:51.000Z,null,null,,
1250,2020-11-27T06:01:51.451283Z,WayPoint,19,-27.4545844,152.9337355,4.1,null,null,2020-11-27T06:01:52.000Z,null,null,,
1251,2020-11-27T06:01:52.463251Z,WayPoint,19,-27.454585,152.9337354,4.1,null,null,2020-11-27T06:01:53.000Z,null,null,,
1252,2020-11-27T06:01:53.443060Z,WayPoint,19,-27.4545854,152.9337351,4.1,null,null,2020-11-27T06:01:54.000Z,null,null,,
1253,2020-11-27T06:01:54.395946Z,WayPoint,19,-27.4545855,152.933735,4.1,null,null,2020-11-27T06:01:55.000Z,null,null,,
1254,2020-11-27T06:01:55.454723Z,WayPoint,19,-27.4545875,152.9337358,4.0,null,null,2020-11-27T06:01:56.000Z,null,null,,
1255,2020-11-27T06:01:56.463469Z,WayPoint,19,-27.454588,152.9337364,4.0,null,null,2020-11-27T06:01:57.000Z,null,null,,
1256,2020-11-27T06:01:57.447884Z,WayPoint,19,-27.4545885,152.9337367,4.0,null,null,2020-11-27T06:01:58.000Z,null,null,,
1257,2020-11-27T06:01:58.458517Z,WayPoint,19,-27.4545888,152.933737,3.9,null,null,2020-11-27T06:01:59.000Z,null,null,,
1258,2020-11-27T06:01:59.427575Z,WayPoint,19,-27.4545889,152.9337371,3.9,null,null,2020-11-27T06:02:00.000Z,null,null,,
1259,2020-11-27T06:02:00.456482Z,WayPoint,19,-27.4545891,152.9337373,3.9,null,null,2020-11-27T06:02:01.000Z,null,null,,
1260,2020-11-27T06:02:01.451283Z,WayPoint,19,-27.4545894,152.9337374,3.9,null,null,2020-11-27T06:02:02.000Z,null,null,,
1261,2020-11-27T06:02:02.447982Z,WayPoint,19,-27.4545894,152.9337372,3.9,null,null,2020-11-27T06:02:03.000Z,null,null,,
1262,2020-11-27T06:02:03.460207Z,WayPoint,19,-27.4545893,152.9337372,4.0,null,null,2020-11-27T06:02:04.000Z,null,null,,
1263,2020-11-27T06:02:04.456339Z,WayPoint,19,-27.4545892,152.9337375,4.0,null,null,2020-11-27T06:02:05.000Z,null,null,,
1264,2020-11-27T06:02:05.449434Z,WayPoint,19,-27.4545893,152.9337377,4.0,null,null,2020-11-27T06:02:06.000Z,null,null,,
1265,2020-11-27T06:02:06.375013Z,WayPoint,19,-27.4545894,152.9337379,4.0,null,null,2020-11-27T06:02:07.000Z,null,null,,
1266,2020-11-27T06:02:07.465032Z,WayPoint,19,-27.4545895,152.933738,4.1,null,null,2020-11-27T06:02:08.000Z,null,null,,
1267,2020-11-27T06:02:08.424672Z,WayPoint,19,-27.4545895,152.9337379,4.1,null,null,2020-11-27T06:02:09.000Z,null,null,,
1268,2020-11-27T06:02:09.454148Z,WayPoint,19,-27.4545894,152.9337377,4.1,null,null,2020-11-27T06:02:10.000Z,null,null,,
