_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
32363,2022-12-14T22:44:33.323313Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:33.311Z,null,null,,
32364,2022-12-14T22:44:34.327099Z,WayPoint exLoc,116,-27.4540617,152.93398,5.02400016784668,null,null,2022-12-14T22:44:34.312Z,null,null,,
32365,2022-12-14T22:44:35.331943Z,WayPoint exLoc,116,-27.4540617,152.93398,5.02400016784668,null,null,2022-12-14T22:44:35.317Z,null,null,,
32366,2022-12-14T22:44:36.328928Z,WayPoint exLoc,116,-27.4540617,152.93398,5.02400016784668,null,null,2022-12-14T22:44:36.316Z,null,null,,
32367,2022-12-14T22:44:37.336763Z,WayPoint exLoc,116,-27.4540617,152.93398,5.02400016784668,null,null,2022-12-14T22:44:37.322Z,null,null,,
32368,2022-12-14T22:44:38.340631Z,WayPoint exLoc,116,-27.4540617,152.93398,5.02400016784668,null,null,2022-12-14T22:44:38.327Z,null,null,,
32369,2022-12-14T22:44:39.347629Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:39.330Z,null,null,,
32370,2022-12-14T22:44:40.344763Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:40.329Z,null,null,,
32371,2022-12-14T22:44:41.345794Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:41.330Z,null,null,,
32372,2022-12-14T22:44:42.350893Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:42.335Z,null,null,,
32373,2022-12-14T22:44:43.353016Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:43.340Z,null,null,,
32374,2022-12-14T22:44:44.354701Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:44.342Z,null,null,,
32375,2022-12-14T22:44:45.358863Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:45.341Z,null,null,,
32376,2022-12-14T22:44:46.361307Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:46.346Z,null,null,,
32377,2022-12-14T22:44:47.365184Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:47.347Z,null,null,,
32378,2022-12-14T22:44:48.363019Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:48.347Z,null,null,,
32379,2022-12-14T22:44:49.366850Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:49.352Z,null,null,,
32380,2022-12-14T22:44:50.370350Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:50.356Z,null,null,,
32381,2022-12-14T22:44:51.369830Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:51.358Z,null,null,,
32382,2022-12-14T22:44:52.373524Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:52.361Z,null,null,,
32383,2022-12-14T22:44:53.382919Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:53.369Z,null,null,,
32384,2022-12-14T22:44:54.381922Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:54.370Z,null,null,,
32385,2022-12-14T22:44:55.383727Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:55.371Z,null,null,,
32386,2022-12-14T22:44:56.384483Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:56.369Z,null,null,,
32387,2022-12-14T22:44:57.382657Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:57.370Z,null,null,,
32388,2022-12-14T22:44:58.401644Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:58.374Z,null,null,,
32389,2022-12-14T22:44:59.393645Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:44:59.372Z,null,null,,
32390,2022-12-14T22:45:00.393461Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:00.378Z,null,null,,
32391,2022-12-14T22:45:01.389834Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:01.374Z,null,null,,
32392,2022-12-14T22:45:02.397203Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:02.378Z,null,null,,
32393,2022-12-14T22:45:03.397480Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:03.380Z,null,null,,
32394,2022-12-14T22:45:04.397244Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:04.380Z,null,null,,
32395,2022-12-14T22:45:05.409900Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:05.385Z,null,null,,
32396,2022-12-14T22:45:06.413453Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:06.392Z,null,null,,
32397,2022-12-14T22:45:07.405607Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:07.392Z,null,null,,
32398,2022-12-14T22:45:08.409286Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:08.395Z,null,null,,
32399,2022-12-14T22:45:09.410983Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:09.396Z,null,null,,
32400,2022-12-14T22:45:10.416186Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:10.403Z,null,null,,
32401,2022-12-14T22:45:11.416722Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:11.402Z,null,null,,
32402,2022-12-14T22:45:12.422109Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:12.409Z,null,null,,
32403,2022-12-14T22:45:13.424667Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:13.411Z,null,null,,
32404,2022-12-14T22:45:14.427078Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:14.411Z,null,null,,
32405,2022-12-14T22:45:15.434121Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:15.420Z,null,null,,
32406,2022-12-14T22:45:16.436195Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:16.424Z,null,null,,
32407,2022-12-14T22:45:17.440794Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:17.426Z,null,null,,
32408,2022-12-14T22:45:18.441979Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:18.428Z,null,null,,
32409,2022-12-14T22:45:19.442980Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T22:45:19.427Z,null,null,,
32410,2022-12-14T22:45:20.447693Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T22:45:20.429Z,null,null,,
32411,2022-12-14T22:45:21.449465Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T22:45:21.433Z,null,null,,
32412,2022-12-14T22:45:22.456811Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T22:45:22.437Z,null,null,,
32413,2022-12-14T22:45:23.455412Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T22:45:23.444Z,null,null,,
32414,2022-12-14T22:45:24.460152Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:24.447Z,null,null,,
32415,2022-12-14T22:45:25.462690Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:25.448Z,null,null,,
32416,2022-12-14T22:45:26.465038Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:26.449Z,null,null,,
32417,2022-12-14T22:45:27.467402Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:27.454Z,null,null,,
32418,2022-12-14T22:45:28.482778Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:28.457Z,null,null,,
32419,2022-12-14T22:45:29.475742Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:29.458Z,null,null,,
32420,2022-12-14T22:45:30.470139Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:30.456Z,null,null,,
32421,2022-12-14T22:45:31.465746Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:31.454Z,null,null,,
32422,2022-12-14T22:45:32.477346Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:32.460Z,null,null,,
32423,2022-12-14T22:45:33.474471Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:33.458Z,null,null,,
32424,2022-12-14T22:45:33.640509Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:33.458Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
32425,2022-12-14T22:45:34.473037Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:34.459Z,null,null,,
32426,2022-12-14T22:45:35.481426Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:35.466Z,null,null,,
32427,2022-12-14T22:45:36.484545Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:36.467Z,null,null,,
32428,2022-12-14T22:45:37.482710Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:37.467Z,null,null,,
32429,2022-12-14T22:45:37.543663Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:37.467Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
32430,2022-12-14T22:45:38.493023Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:38.471Z,null,null,,
32431,2022-12-14T22:45:39.501543Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:39.474Z,null,null,,
32432,2022-12-14T22:45:40.493345Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:40.475Z,null,null,,
32433,2022-12-14T22:45:41.497283Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:41.475Z,null,null,,
32434,2022-12-14T22:45:42.490055Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:42.476Z,null,null,,
32435,2022-12-14T22:45:43.499942Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:43.479Z,null,null,,
32436,2022-12-14T22:45:44.498795Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:44.482Z,null,null,,
32437,2022-12-14T22:45:45.503573Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:45.484Z,null,null,,
32438,2022-12-14T22:45:46.506347Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:46.491Z,null,null,,
32439,2022-12-14T22:45:47.509824Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:47.491Z,null,null,,
32440,2022-12-14T22:45:48.514336Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:48.499Z,null,null,,
32441,2022-12-14T22:45:49.514418Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:49.502Z,null,null,,
32442,2022-12-14T22:45:50.509237Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:50.499Z,null,null,,
32443,2022-12-14T22:45:51.512205Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:45:51.502Z,null,null,,
32444,2022-12-14T22:45:52.523833Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:45:52.507Z,null,null,,
32445,2022-12-14T22:45:53.518498Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:45:53.508Z,null,null,,
32446,2022-12-14T22:45:54.523134Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:45:54.513Z,null,null,,
32447,2022-12-14T22:45:55.530492Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:45:55.515Z,null,null,,
32448,2022-12-14T22:45:56.533126Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:56.517Z,null,null,,
32449,2022-12-14T22:45:57.537251Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:57.521Z,null,null,,
32450,2022-12-14T22:45:58.564539Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:58.526Z,null,null,,
32451,2022-12-14T22:45:59.552767Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:45:59.528Z,null,null,,
32452,2022-12-14T22:46:00.550844Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:00.528Z,null,null,,
32453,2022-12-14T22:46:01.542448Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:01.530Z,null,null,,
32454,2022-12-14T22:46:02.543864Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:02.531Z,null,null,,
32455,2022-12-14T22:46:03.549229Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:03.534Z,null,null,,
32456,2022-12-14T22:46:04.542590Z,WayPoint exLoc,116,-27.4540617,152.93398,5.006999969482422,null,null,2022-12-14T22:46:04.534Z,null,null,,
32457,2022-12-14T22:46:05.543771Z,WayPoint exLoc,116,-27.4540617,152.93398,5.006999969482422,null,null,2022-12-14T22:46:05.534Z,null,null,,
32458,2022-12-14T22:46:06.550864Z,WayPoint exLoc,116,-27.4540617,152.93398,5.006999969482422,null,null,2022-12-14T22:46:06.539Z,null,null,,
32459,2022-12-14T22:46:07.554201Z,WayPoint exLoc,116,-27.4540617,152.93398,5.006999969482422,null,null,2022-12-14T22:46:07.540Z,null,null,,
32460,2022-12-14T22:46:08.554184Z,WayPoint exLoc,116,-27.4540617,152.93398,5.006999969482422,null,null,2022-12-14T22:46:08.542Z,null,null,,
32461,2022-12-14T22:46:09.557865Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:09.546Z,null,null,,
32462,2022-12-14T22:46:10.567273Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:10.553Z,null,null,,
32463,2022-12-14T22:46:11.571545Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:11.557Z,null,null,,
32464,2022-12-14T22:46:12.574545Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:12.560Z,null,null,,
32465,2022-12-14T22:46:13.580792Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:13.562Z,null,null,,
32466,2022-12-14T22:46:14.584580Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:14.567Z,null,null,,
32467,2022-12-14T22:46:15.583340Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:15.567Z,null,null,,
32468,2022-12-14T22:46:16.591551Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:16.566Z,null,null,,
32469,2022-12-14T22:46:17.584329Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:17.571Z,null,null,,
32470,2022-12-14T22:46:18.592814Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:18.577Z,null,null,,
32471,2022-12-14T22:46:19.596950Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:19.579Z,null,null,,
32472,2022-12-14T22:46:20.594907Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:20.579Z,null,null,,
32473,2022-12-14T22:46:21.598257Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:21.583Z,null,null,,
32474,2022-12-14T22:46:22.599533Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:22.583Z,null,null,,
32475,2022-12-14T22:46:23.600212Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:23.587Z,null,null,,
32476,2022-12-14T22:46:24.603899Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:24.591Z,null,null,,
32477,2022-12-14T22:46:25.606615Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:25.589Z,null,null,,
32478,2022-12-14T22:46:26.601860Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:26.589Z,null,null,,
32479,2022-12-14T22:46:27.599639Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:27.588Z,null,null,,
32480,2022-12-14T22:46:28.625151Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:28.594Z,null,null,,
32481,2022-12-14T22:46:29.610048Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:29.594Z,null,null,,
32482,2022-12-14T22:46:30.610198Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:30.597Z,null,null,,
32483,2022-12-14T22:46:31.618055Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:31.601Z,null,null,,
32484,2022-12-14T22:46:32.626972Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:32.605Z,null,null,,
32485,2022-12-14T22:46:33.628189Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:33.606Z,null,null,,
32486,2022-12-14T22:46:34.624986Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:34.607Z,null,null,,
32487,2022-12-14T22:46:35.621175Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:35.609Z,null,null,,
32488,2022-12-14T22:46:36.623649Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:46:36.608Z,null,null,,
32489,2022-12-14T22:46:37.624582Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:46:37.609Z,null,null,,
32490,2022-12-14T22:46:38.625290Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:46:38.611Z,null,null,,
32491,2022-12-14T22:46:39.630337Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:46:39.614Z,null,null,,
32492,2022-12-14T22:46:40.634734Z,WayPoint exLoc,116,-27.4540617,152.93398,5.034999847412109,null,null,2022-12-14T22:46:40.620Z,null,null,,
32493,2022-12-14T22:46:41.634248Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:41.620Z,null,null,,
32494,2022-12-14T22:46:42.639178Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:42.626Z,null,null,,
32495,2022-12-14T22:46:43.670263Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:43.626Z,null,null,,
32496,2022-12-14T22:46:44.640145Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:44.626Z,null,null,,
32497,2022-12-14T22:46:45.645703Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:45.631Z,null,null,,
32498,2022-12-14T22:46:46.651278Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:46.634Z,null,null,,
32499,2022-12-14T22:46:47.651460Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:47.634Z,null,null,,
32500,2022-12-14T22:46:48.653897Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:48.640Z,null,null,,
32501,2022-12-14T22:46:49.664843Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:49.644Z,null,null,,
32502,2022-12-14T22:46:50.664620Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:50.646Z,null,null,,
32503,2022-12-14T22:46:51.670134Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:51.650Z,null,null,,
32504,2022-12-14T22:46:52.671923Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:52.656Z,null,null,,
32505,2022-12-14T22:46:53.676113Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:53.659Z,null,null,,
32506,2022-12-14T22:46:54.674198Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:54.663Z,null,null,,
32507,2022-12-14T22:46:55.683347Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:55.667Z,null,null,,
32508,2022-12-14T22:46:56.683249Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:56.670Z,null,null,,
32509,2022-12-14T22:46:57.691090Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:57.671Z,null,null,,
32510,2022-12-14T22:46:58.708718Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:58.677Z,null,null,,
32511,2022-12-14T22:46:59.717266Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:46:59.685Z,null,null,,
32512,2022-12-14T22:47:00.699457Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:00.683Z,null,null,,
32513,2022-12-14T22:47:01.697685Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:01.684Z,null,null,,
32514,2022-12-14T22:47:02.708100Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:02.691Z,null,null,,
32515,2022-12-14T22:47:03.700988Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:03.689Z,null,null,,
32516,2022-12-14T22:47:04.702847Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:04.690Z,null,null,,
32517,2022-12-14T22:47:05.708921Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:05.691Z,null,null,,
32518,2022-12-14T22:47:06.713162Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:06.695Z,null,null,,
32519,2022-12-14T22:47:07.712836Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:07.697Z,null,null,,
32520,2022-12-14T22:47:08.725059Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:08.699Z,null,null,,
32521,2022-12-14T22:47:09.722850Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:09.701Z,null,null,,
32522,2022-12-14T22:47:10.718356Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:10.702Z,null,null,,
32523,2022-12-14T22:47:11.725835Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:11.706Z,null,null,,
32524,2022-12-14T22:47:12.725751Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:12.710Z,null,null,,
32525,2022-12-14T22:47:13.728200Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:13.717Z,null,null,,
32526,2022-12-14T22:47:14.736878Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:14.721Z,null,null,,
32527,2022-12-14T22:47:15.738264Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:15.723Z,null,null,,
32528,2022-12-14T22:47:16.745548Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:16.729Z,null,null,,
32529,2022-12-14T22:47:17.749081Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:17.733Z,null,null,,
32530,2022-12-14T22:47:18.750362Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:18.735Z,null,null,,
32531,2022-12-14T22:47:19.752357Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:19.736Z,null,null,,
32532,2022-12-14T22:47:20.755051Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:20.742Z,null,null,,
32533,2022-12-14T22:47:21.761448Z,WayPoint exLoc,116,-27.4540617,152.93398,5.020999908447266,null,null,2022-12-14T22:47:21.742Z,null,null,,
32534,2022-12-14T22:47:22.758709Z,WayPoint exLoc,116,-27.4540617,152.93398,5.020999908447266,null,null,2022-12-14T22:47:22.747Z,null,null,,
32535,2022-12-14T22:47:23.763367Z,WayPoint exLoc,116,-27.4540617,152.93398,5.020999908447266,null,null,2022-12-14T22:47:23.749Z,null,null,,
32536,2022-12-14T22:47:24.769359Z,WayPoint exLoc,116,-27.4540617,152.93398,5.020999908447266,null,null,2022-12-14T22:47:24.756Z,null,null,,
32537,2022-12-14T22:47:25.773140Z,WayPoint exLoc,116,-27.4540617,152.93398,5.020999908447266,null,null,2022-12-14T22:47:25.756Z,null,null,,
32538,2022-12-14T22:47:26.776675Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:26.756Z,null,null,,
32539,2022-12-14T22:47:27.793362Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:27.761Z,null,null,,
32540,2022-12-14T22:47:28.818221Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:28.763Z,null,null,,
32541,2022-12-14T22:47:29.788815Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:29.762Z,null,null,,
32542,2022-12-14T22:47:30.779575Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T22:47:30.761Z,null,null,,
