_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8408,2023-06-15T02:12:54.584621Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:54.571Z,null,null,,
8409,2023-06-15T02:12:55.613435Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:55.600Z,null,null,,
8410,2023-06-15T02:12:56.642386Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:56.604Z,null,null,,
8411,2023-06-15T02:12:57.615188Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:57.602Z,null,null,,
8412,2023-06-15T02:12:58.640414Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:58.618Z,null,null,,
8413,2023-06-15T02:12:59.612545Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:12:59.608Z,null,null,,
8414,2023-06-15T02:13:00.656762Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:00.631Z,null,null,,
8415,2023-06-15T02:13:01.649078Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:01.635Z,null,null,,
8416,2023-06-15T02:13:02.671632Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:02.644Z,null,null,,
8417,2023-06-15T02:13:03.651515Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:03.644Z,null,null,,
8418,2023-06-15T02:13:04.677417Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:04.653Z,null,null,,
8419,2023-06-15T02:13:05.719624Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:05.697Z,null,null,,
8420,2023-06-15T02:13:06.702374Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:06.675Z,null,null,,
8421,2023-06-15T02:13:07.687222Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:07.682Z,null,null,,
8422,2023-06-15T02:13:08.708720Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:08.686Z,null,null,,
8423,2023-06-15T02:13:09.700833Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:09.695Z,null,null,,
8424,2023-06-15T02:13:10.758977Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:10.729Z,null,null,,
8425,2023-06-15T02:13:11.736966Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:11.722Z,null,null,,
8426,2023-06-15T02:13:12.722609Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:12.715Z,null,null,,
8427,2023-06-15T02:13:13.727763Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:13.716Z,null,null,,
8428,2023-06-15T02:13:14.754704Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:14.728Z,null,null,,
8429,2023-06-15T02:13:15.764365Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:15.755Z,null,null,,
8430,2023-06-15T02:13:16.770162Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:16.749Z,null,null,,
8431,2023-06-15T02:13:17.778913Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:17.765Z,null,null,,
8432,2023-06-15T02:13:18.777445Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:18.753Z,null,null,,
8433,2023-06-15T02:13:19.767202Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:19.757Z,null,null,,
8434,2023-06-15T02:13:20.794073Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:20.773Z,null,null,,
8435,2023-06-15T02:13:21.800823Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:21.786Z,null,null,,
8436,2023-06-15T02:13:22.825592Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:22.792Z,null,null,,
8437,2023-06-15T02:13:23.799445Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:23.793Z,null,null,,
8438,2023-06-15T02:13:24.830968Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:24.802Z,null,null,,
8439,2023-06-15T02:13:25.850429Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:25.835Z,null,null,,
8440,2023-06-15T02:13:26.851335Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:26.828Z,null,null,,
8441,2023-06-15T02:13:27.843719Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:27.831Z,null,null,,
8442,2023-06-15T02:13:28.847526Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:28.827Z,null,null,,
8443,2023-06-15T02:13:29.841171Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:29.831Z,null,null,,
8444,2023-06-15T02:13:30.867478Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:30.845Z,null,null,,
8445,2023-06-15T02:13:31.871376Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:31.853Z,null,null,,
8446,2023-06-15T02:13:32.883454Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:32.858Z,null,null,,
8447,2023-06-15T02:13:33.858037Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:33.850Z,null,null,,
8448,2023-06-15T02:13:34.875826Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:34.855Z,null,null,,
8449,2023-06-15T02:13:35.883486Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:35.872Z,null,null,,
8450,2023-06-15T02:13:36.906339Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:36.885Z,null,null,,
8451,2023-06-15T02:13:37.898709Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:37.886Z,null,null,,
8452,2023-06-15T02:13:38.903269Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:38.876Z,null,null,,
8453,2023-06-15T02:13:39.892924Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:39.886Z,null,null,,
8454,2023-06-15T02:13:40.917228Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:40.893Z,null,null,,
8455,2023-06-15T02:13:41.923143Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:41.908Z,null,null,,
8456,2023-06-15T02:13:42.993637Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:42.933Z,null,null,,
8457,2023-06-15T02:13:43.919654Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:43.908Z,null,null,,
8458,2023-06-15T02:13:44.957407Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:44.923Z,null,null,,
8459,2023-06-15T02:13:45.948622Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:45.925Z,null,null,,
8460,2023-06-15T02:13:46.960152Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:46.936Z,null,null,,
8461,2023-06-15T02:13:47.942095Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:47.932Z,null,null,,
8462,2023-06-15T02:13:48.977432Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:48.951Z,null,null,,
8463,2023-06-15T02:13:49.969357Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:49.959Z,null,null,,
8464,2023-06-15T02:13:50.994731Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:50.971Z,null,null,,
8465,2023-06-15T02:13:51.985779Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:51.972Z,null,null,,
8466,2023-06-15T02:13:53.005051Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:52.970Z,null,null,,
8467,2023-06-15T02:13:53.997910Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:53.985Z,null,null,,
8468,2023-06-15T02:13:55.013503Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:54.991Z,null,null,,
8469,2023-06-15T02:13:56.019553Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:56.001Z,null,null,,
8470,2023-06-15T02:13:57.031500Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:57.006Z,null,null,,
8471,2023-06-15T02:13:58.027718Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:58.015Z,null,null,,
8472,2023-06-15T02:13:59.057525Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:13:59.038Z,null,null,,
8473,2023-06-15T02:14:00.043232Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:00.036Z,null,null,,
8474,2023-06-15T02:14:01.064576Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:01.038Z,null,null,,
8475,2023-06-15T02:14:02.049938Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:02.041Z,null,null,,
8476,2023-06-15T02:14:03.061938Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:03.042Z,null,null,,
8477,2023-06-15T02:14:04.080771Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:04.063Z,null,null,,
8478,2023-06-15T02:14:05.054975Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:05.048Z,null,null,,
8479,2023-06-15T02:14:06.083813Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:06.075Z,null,null,,
8480,2023-06-15T02:14:07.104315Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:07.073Z,null,null,,
8481,2023-06-15T02:14:08.113094Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:08.087Z,null,null,,
8482,2023-06-15T02:14:09.107392Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:09.085Z,null,null,,
8483,2023-06-15T02:14:10.092107Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:10.085Z,null,null,,
8484,2023-06-15T02:14:11.125005Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:11.099Z,null,null,,
8485,2023-06-15T02:14:12.125477Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:12.108Z,null,null,,
8486,2023-06-15T02:14:13.138595Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:13.101Z,null,null,,
8487,2023-06-15T02:14:14.115065Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:14.102Z,null,null,,
8488,2023-06-15T02:14:15.145313Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:15.123Z,null,null,,
8489,2023-06-15T02:14:16.128228Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:16.114Z,null,null,,
8490,2023-06-15T02:14:17.154748Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:17.130Z,null,null,,
8491,2023-06-15T02:14:18.140087Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:18.117Z,null,null,,
8492,2023-06-15T02:14:19.178009Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:19.142Z,null,null,,
8493,2023-06-15T02:14:20.138741Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:20.129Z,null,null,,
8494,2023-06-15T02:14:21.163129Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:21.137Z,null,null,,
8495,2023-06-15T02:14:22.164189Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:22.148Z,null,null,,
8496,2023-06-15T02:14:23.173365Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:23.144Z,null,null,,
8497,2023-06-15T02:14:24.179290Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:24.163Z,null,null,,
8498,2023-06-15T02:14:25.184093Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:25.163Z,null,null,,
8499,2023-06-15T02:14:26.181889Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:26.171Z,null,null,,
8500,2023-06-15T02:14:27.196379Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:27.186Z,null,null,,
8501,2023-06-15T02:14:28.192955Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:28.184Z,null,null,,
8502,2023-06-15T02:14:29.206639Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:29.194Z,null,null,,
8503,2023-06-15T02:14:30.228146Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:30.212Z,null,null,,
8504,2023-06-15T02:14:31.238141Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:31.215Z,null,null,,
8505,2023-06-15T02:14:32.231264Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:32.216Z,null,null,,
8506,2023-06-15T02:14:33.245724Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:33.218Z,null,null,,
8507,2023-06-15T02:14:34.251002Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:34.236Z,null,null,,
8508,2023-06-15T02:14:35.275633Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:35.243Z,null,null,,
8509,2023-06-15T02:14:36.265510Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:36.252Z,null,null,,
8510,2023-06-15T02:14:37.278015Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:37.255Z,null,null,,
8511,2023-06-15T02:14:38.280078Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:38.265Z,null,null,,
8512,2023-06-15T02:14:39.282753Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:39.259Z,null,null,,
8513,2023-06-15T02:14:40.288670Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:40.277Z,null,null,,
8514,2023-06-15T02:14:41.342725Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:41.306Z,null,null,,
8515,2023-06-15T02:14:42.309491Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:42.295Z,null,null,,
8516,2023-06-15T02:14:43.320524Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:43.296Z,null,null,,
8517,2023-06-15T02:14:44.320561Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:44.308Z,null,null,,
8518,2023-06-15T02:14:45.352003Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:45.319Z,null,null,,
8519,2023-06-15T02:14:46.332183Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:46.323Z,null,null,,
8520,2023-06-15T02:14:47.346475Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:47.320Z,null,null,,
8521,2023-06-15T02:14:48.355679Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:48.336Z,null,null,,
8522,2023-06-15T02:14:49.373869Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:49.338Z,null,null,,
8523,2023-06-15T02:14:50.363823Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:50.344Z,null,null,,
8524,2023-06-15T02:14:51.384280Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:51.356Z,null,null,,
8525,2023-06-15T02:14:52.382924Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:52.366Z,null,null,,
8526,2023-06-15T02:14:53.390985Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:53.363Z,null,null,,
8527,2023-06-15T02:14:54.394256Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:54.380Z,null,null,,
8528,2023-06-15T02:14:55.409255Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:55.384Z,null,null,,
8529,2023-06-15T02:14:56.398191Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:56.389Z,null,null,,
8530,2023-06-15T02:14:57.412627Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:57.392Z,null,null,,
8531,2023-06-15T02:14:58.407996Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:58.401Z,null,null,,
8532,2023-06-15T02:14:59.430545Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:14:59.397Z,null,null,,
8533,2023-06-15T02:15:00.408002Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:00.395Z,null,null,,
8534,2023-06-15T02:15:01.430820Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:01.402Z,null,null,,
8535,2023-06-15T02:15:02.431507Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:02.419Z,null,null,,
8536,2023-06-15T02:15:03.449430Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:03.425Z,null,null,,
8537,2023-06-15T02:15:04.451589Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:04.439Z,null,null,,
8538,2023-06-15T02:15:05.455668Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:05.435Z,null,null,,
8539,2023-06-15T02:15:06.466454Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:06.453Z,null,null,,
8540,2023-06-15T02:15:07.466249Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:07.448Z,null,null,,
8541,2023-06-15T02:15:08.469917Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:08.455Z,null,null,,
8542,2023-06-15T02:15:09.489877Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:09.468Z,null,null,,
8543,2023-06-15T02:15:10.478195Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:10.466Z,null,null,,
8544,2023-06-15T02:15:11.492878Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:11.473Z,null,null,,
8545,2023-06-15T02:15:12.526117Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:12.508Z,null,null,,
8546,2023-06-15T02:15:13.523093Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:13.494Z,null,null,,
8547,2023-06-15T02:15:14.516145Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:14.504Z,null,null,,
8548,2023-06-15T02:15:15.545543Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:15.503Z,null,null,,
8549,2023-06-15T02:15:16.522279Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:16.516Z,null,null,,
8550,2023-06-15T02:15:17.533198Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:17.517Z,null,null,,
8551,2023-06-15T02:15:18.547193Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:18.540Z,null,null,,
8552,2023-06-15T02:15:19.588608Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:19.551Z,null,null,,
8553,2023-06-15T02:15:20.544646Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:20.539Z,null,null,,
8554,2023-06-15T02:15:21.584858Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:21.558Z,null,null,,
8555,2023-06-15T02:15:22.578406Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T02:15:22.565Z,null,null,,
8556,2023-06-15T02:15:23.594008Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.044000148773193,null,null,2023-06-15T02:15:23.573Z,null,null,,
8557,2023-06-15T02:15:24.606512Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.044000148773193,null,null,2023-06-15T02:15:24.593Z,null,null,,
8558,2023-06-15T02:15:25.584087Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.044000148773193,null,null,2023-06-15T02:15:25.576Z,null,null,,
8559,2023-06-15T02:15:26.593783Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.044000148773193,null,null,2023-06-15T02:15:26.581Z,null,null,,
8560,2023-06-15T02:15:27.602888Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.044000148773193,null,null,2023-06-15T02:15:27.587Z,null,null,,
8561,2023-06-15T02:15:28.609219Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.040999889373779,null,null,2023-06-15T02:15:28.596Z,null,null,,
8562,2023-06-15T02:15:29.636809Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.040999889373779,null,null,2023-06-15T02:15:29.612Z,null,null,,
8563,2023-06-15T02:15:30.624949Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.040999889373779,null,null,2023-06-15T02:15:30.606Z,null,null,,
8564,2023-06-15T02:15:31.646093Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.040999889373779,null,null,2023-06-15T02:15:31.615Z,null,null,,
8565,2023-06-15T02:15:32.637772Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.040999889373779,null,null,2023-06-15T02:15:32.626Z,null,null,,
8566,2023-06-15T02:15:33.646846Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.033999919891357,null,null,2023-06-15T02:15:33.628Z,null,null,,
8567,2023-06-15T02:15:34.641610Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.033999919891357,null,null,2023-06-15T02:15:34.633Z,null,null,,
8568,2023-06-15T02:15:35.676738Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.033999919891357,null,null,2023-06-15T02:15:35.650Z,null,null,,
8569,2023-06-15T02:15:36.669410Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.033999919891357,null,null,2023-06-15T02:15:36.658Z,null,null,,
8570,2023-06-15T02:15:37.682573Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.033999919891357,null,null,2023-06-15T02:15:37.657Z,null,null,,
8571,2023-06-15T02:15:38.655691Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0279998779296875,null,null,2023-06-15T02:15:38.645Z,null,null,,
8572,2023-06-15T02:15:39.682599Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0279998779296875,null,null,2023-06-15T02:15:39.667Z,null,null,,
8573,2023-06-15T02:15:40.695414Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0279998779296875,null,null,2023-06-15T02:15:40.680Z,null,null,,
8574,2023-06-15T02:15:41.711596Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0279998779296875,null,null,2023-06-15T02:15:41.689Z,null,null,,
8575,2023-06-15T02:15:42.709332Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0279998779296875,null,null,2023-06-15T02:15:42.703Z,null,null,,
8576,2023-06-15T02:15:43.714029Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019999980926514,null,null,2023-06-15T02:15:43.700Z,null,null,,
8577,2023-06-15T02:15:44.723116Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019999980926514,null,null,2023-06-15T02:15:44.710Z,null,null,,
8578,2023-06-15T02:15:45.738630Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019999980926514,null,null,2023-06-15T02:15:45.711Z,null,null,,
8579,2023-06-15T02:15:46.760757Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019999980926514,null,null,2023-06-15T02:15:46.735Z,null,null,,
8580,2023-06-15T02:15:47.735515Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019999980926514,null,null,2023-06-15T02:15:47.714Z,null,null,,
8581,2023-06-15T02:15:48.723121Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019000053405762,null,null,2023-06-15T02:15:48.714Z,null,null,,
8582,2023-06-15T02:15:49.748382Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019000053405762,null,null,2023-06-15T02:15:49.723Z,null,null,,
8583,2023-06-15T02:15:50.738924Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019000053405762,null,null,2023-06-15T02:15:50.733Z,null,null,,
8584,2023-06-15T02:15:51.776190Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019000053405762,null,null,2023-06-15T02:15:51.748Z,null,null,,
8585,2023-06-15T02:15:52.773719Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.019000053405762,null,null,2023-06-15T02:15:52.759Z,null,null,,
8586,2023-06-15T02:15:53.761385Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.010000228881836,null,null,2023-06-15T02:15:53.753Z,null,null,,
