_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6674,2021-11-21T01:21:19.634182Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:19.622Z,null,null,,
6675,2021-11-21T01:21:20.651361Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:20.632Z,null,null,,
6676,2021-11-21T01:21:21.640156Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:21.627Z,null,null,,
6677,2021-11-21T01:21:22.649606Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:22.635Z,null,null,,
6678,2021-11-21T01:21:23.652966Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:23.639Z,null,null,,
6679,2021-11-21T01:21:24.659216Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:24.642Z,null,null,,
6680,2021-11-21T01:21:25.657219Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:25.640Z,null,null,,
6681,2021-11-21T01:21:26.662277Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:26.647Z,null,null,,
6682,2021-11-21T01:21:27.668787Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:27.652Z,null,null,,
6683,2021-11-21T01:21:28.682040Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:28.652Z,null,null,,
6684,2021-11-21T01:21:29.678430Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:29.652Z,null,null,,
6685,2021-11-21T01:21:30.675793Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:30.655Z,null,null,,
6686,2021-11-21T01:21:31.708864Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:31.661Z,null,null,,
6687,2021-11-21T01:21:32.689776Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:32.665Z,null,null,,
6688,2021-11-21T01:21:33.676254Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:33.664Z,null,null,,
6689,2021-11-21T01:21:34.680607Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:34.669Z,null,null,,
6690,2021-11-21T01:21:35.681490Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:35.671Z,null,null,,
6691,2021-11-21T01:21:36.692231Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:36.675Z,null,null,,
6692,2021-11-21T01:21:37.694244Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:37.681Z,null,null,,
6693,2021-11-21T01:21:38.695192Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:38.681Z,null,null,,
6694,2021-11-21T01:21:39.700905Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:39.682Z,null,null,,
6695,2021-11-21T01:21:40.723069Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:40.687Z,null,null,,
6696,2021-11-21T01:21:41.714384Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:41.690Z,null,null,,
6697,2021-11-21T01:21:42.724091Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:42.699Z,null,null,,
6698,2021-11-21T01:21:43.726900Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:43.705Z,null,null,,
6699,2021-11-21T01:21:44.724178Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:44.703Z,null,null,,
6700,2021-11-21T01:21:45.723206Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:45.705Z,null,null,,
6701,2021-11-21T01:21:46.727090Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:46.707Z,null,null,,
6702,2021-11-21T01:21:47.731016Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:47.712Z,null,null,,
6703,2021-11-21T01:21:48.727810Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:48.714Z,null,null,,
6704,2021-11-21T01:21:49.732811Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01800012588501,null,null,2021-11-21T01:21:49.717Z,null,null,,
6705,2021-11-21T01:21:50.738479Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01800012588501,null,null,2021-11-21T01:21:50.721Z,null,null,,
6706,2021-11-21T01:21:51.742615Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01800012588501,null,null,2021-11-21T01:21:51.724Z,null,null,,
6707,2021-11-21T01:21:52.743858Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01800012588501,null,null,2021-11-21T01:21:52.729Z,null,null,,
6708,2021-11-21T01:21:53.745473Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01800012588501,null,null,2021-11-21T01:21:53.733Z,null,null,,
6709,2021-11-21T01:21:54.742914Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:54.731Z,null,null,,
6710,2021-11-21T01:21:55.757170Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:55.737Z,null,null,,
6711,2021-11-21T01:21:56.756996Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:56.740Z,null,null,,
6712,2021-11-21T01:21:57.766946Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:57.745Z,null,null,,
6713,2021-11-21T01:21:58.770495Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:21:58.750Z,null,null,,
6714,2021-11-21T01:21:59.765401Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:59.749Z,null,null,,
6715,2021-11-21T01:22:00.792432Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:22:00.753Z,null,null,,
6716,2021-11-21T01:22:01.793912Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:22:01.759Z,null,null,,
6717,2021-11-21T01:22:02.773912Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:22:02.762Z,null,null,,
6718,2021-11-21T01:22:03.776404Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:22:03.765Z,null,null,,
6719,2021-11-21T01:22:04.857709Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:04.830Z,null,null,,
6720,2021-11-21T01:22:05.782642Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:05.772Z,null,null,,
6721,2021-11-21T01:22:06.791611Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:06.777Z,null,null,,
6722,2021-11-21T01:22:07.805037Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:07.780Z,null,null,,
6723,2021-11-21T01:22:08.807171Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:08.785Z,null,null,,
6724,2021-11-21T01:22:09.807825Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013999938964844,null,null,2021-11-21T01:22:09.788Z,null,null,,
6725,2021-11-21T01:22:10.814487Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:22:10.798Z,null,null,,
6726,2021-11-21T01:22:11.820273Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:22:11.798Z,null,null,,
6727,2021-11-21T01:22:12.829148Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:22:12.800Z,null,null,,
6728,2021-11-21T01:22:13.832193Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:22:13.801Z,null,null,,
6729,2021-11-21T01:22:14.822578Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.019000053405762,null,null,2021-11-21T01:22:14.804Z,null,null,,
6730,2021-11-21T01:22:15.821871Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.019000053405762,null,null,2021-11-21T01:22:15.805Z,null,null,,
6731,2021-11-21T01:22:16.824888Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.019000053405762,null,null,2021-11-21T01:22:16.810Z,null,null,,
6732,2021-11-21T01:22:17.834093Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.019000053405762,null,null,2021-11-21T01:22:17.813Z,null,null,,
6733,2021-11-21T01:22:18.843664Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.019000053405762,null,null,2021-11-21T01:22:18.818Z,null,null,,
6734,2021-11-21T01:22:19.837044Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:19.819Z,null,null,,
6735,2021-11-21T01:22:20.844287Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:20.823Z,null,null,,
6736,2021-11-21T01:22:21.841678Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:21.828Z,null,null,,
6737,2021-11-21T01:22:22.844134Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:22.830Z,null,null,,
6738,2021-11-21T01:22:23.854485Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:23.837Z,null,null,,
6739,2021-11-21T01:22:24.863473Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:22:24.843Z,null,null,,
6740,2021-11-21T01:22:25.863636Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:22:25.844Z,null,null,,
6741,2021-11-21T01:22:26.865881Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:22:26.848Z,null,null,,
6742,2021-11-21T01:22:27.866923Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:22:27.852Z,null,null,,
6743,2021-11-21T01:22:28.874491Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:22:28.853Z,null,null,,
6744,2021-11-21T01:22:29.869283Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:29.856Z,null,null,,
6745,2021-11-21T01:22:30.893336Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:30.860Z,null,null,,
6746,2021-11-21T01:22:31.885446Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:31.865Z,null,null,,
6747,2021-11-21T01:22:32.881665Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:32.866Z,null,null,,
6748,2021-11-21T01:22:33.887959Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:33.870Z,null,null,,
6749,2021-11-21T01:22:34.891369Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:34.875Z,null,null,,
6750,2021-11-21T01:22:35.892804Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:35.877Z,null,null,,
6751,2021-11-21T01:22:36.897953Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:36.884Z,null,null,,
6752,2021-11-21T01:22:37.901392Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:37.886Z,null,null,,
6753,2021-11-21T01:22:38.904437Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:38.888Z,null,null,,
6754,2021-11-21T01:22:39.907720Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:39.889Z,null,null,,
6755,2021-11-21T01:22:40.916586Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:40.899Z,null,null,,
6756,2021-11-21T01:22:41.913647Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:41.900Z,null,null,,
6757,2021-11-21T01:22:42.916184Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:42.901Z,null,null,,
6758,2021-11-21T01:22:43.923559Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:22:43.905Z,null,null,,
6759,2021-11-21T01:22:44.918353Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:22:44.905Z,null,null,,
6760,2021-11-21T01:22:45.920691Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:22:45.910Z,null,null,,
6761,2021-11-21T01:22:46.923033Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:22:46.914Z,null,null,,
6762,2021-11-21T01:22:47.940971Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:22:47.921Z,null,null,,
6763,2021-11-21T01:22:48.935005Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:22:48.921Z,null,null,,
6764,2021-11-21T01:22:49.936759Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:22:49.923Z,null,null,,
6765,2021-11-21T01:22:50.937836Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:22:50.925Z,null,null,,
6766,2021-11-21T01:22:51.949911Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:22:51.932Z,null,null,,
6767,2021-11-21T01:22:52.950336Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:22:52.935Z,null,null,,
6768,2021-11-21T01:22:53.948478Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:22:53.935Z,null,null,,
6769,2021-11-21T01:22:54.957494Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:54.939Z,null,null,,
6770,2021-11-21T01:22:55.957504Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:55.941Z,null,null,,
6771,2021-11-21T01:22:56.965430Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:56.947Z,null,null,,
6772,2021-11-21T01:22:57.965122Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:57.951Z,null,null,,
6773,2021-11-21T01:22:58.971863Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:22:58.952Z,null,null,,
6774,2021-11-21T01:22:59.969195Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:22:59.957Z,null,null,,
6775,2021-11-21T01:23:00.983890Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:23:00.960Z,null,null,,
6776,2021-11-21T01:23:01.988402Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:23:01.963Z,null,null,,
6777,2021-11-21T01:23:02.991401Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:23:02.967Z,null,null,,
6778,2021-11-21T01:23:03.981548Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.014999866485596,null,null,2021-11-21T01:23:03.970Z,null,null,,
6779,2021-11-21T01:23:04.986908Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:04.973Z,null,null,,
6780,2021-11-21T01:23:05.982569Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:05.972Z,null,null,,
6781,2021-11-21T01:23:06.997781Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:06.981Z,null,null,,
6782,2021-11-21T01:23:08.000355Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:07.980Z,null,null,,
6783,2021-11-21T01:23:09.002165Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:08.984Z,null,null,,
6784,2021-11-21T01:23:10.009290Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:09.991Z,null,null,,
6785,2021-11-21T01:23:11.006436Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:10.990Z,null,null,,
6786,2021-11-21T01:23:12.015633Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:11.998Z,null,null,,
6787,2021-11-21T01:23:13.016097Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:13.001Z,null,null,,
6788,2021-11-21T01:23:14.027190Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:14.005Z,null,null,,
6789,2021-11-21T01:23:15.022723Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:15.007Z,null,null,,
6790,2021-11-21T01:23:16.021423Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:16.011Z,null,null,,
6791,2021-11-21T01:23:17.029297Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:17.017Z,null,null,,
6792,2021-11-21T01:23:18.033051Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:18.021Z,null,null,,
6793,2021-11-21T01:23:19.040892Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:23:19.027Z,null,null,,
6794,2021-11-21T01:23:20.046756Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:23:20.031Z,null,null,,
6795,2021-11-21T01:23:21.050790Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:23:21.034Z,null,null,,
6796,2021-11-21T01:23:22.052095Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:23:22.037Z,null,null,,
6797,2021-11-21T01:23:23.059544Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:23:23.042Z,null,null,,
6798,2021-11-21T01:23:24.055147Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:23:24.043Z,null,null,,
6799,2021-11-21T01:23:25.062061Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:25.044Z,null,null,,
6800,2021-11-21T01:23:26.068980Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:26.050Z,null,null,,
6801,2021-11-21T01:23:27.068415Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:27.055Z,null,null,,
6802,2021-11-21T01:23:28.071550Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:28.057Z,null,null,,
6803,2021-11-21T01:23:29.077974Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:29.059Z,null,null,,
6804,2021-11-21T01:23:30.072860Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:30.063Z,null,null,,
6805,2021-11-21T01:23:31.102835Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:31.067Z,null,null,,
6806,2021-11-21T01:23:32.095296Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:32.070Z,null,null,,
6807,2021-11-21T01:23:33.094586Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:33.073Z,null,null,,
6808,2021-11-21T01:23:34.095516Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:34.077Z,null,null,,
6809,2021-11-21T01:23:35.105394Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:35.080Z,null,null,,
6810,2021-11-21T01:23:36.103379Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:36.086Z,null,null,,
6811,2021-11-21T01:23:37.098006Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:37.084Z,null,null,,
6812,2021-11-21T01:23:38.105185Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:38.088Z,null,null,,
6813,2021-11-21T01:23:39.111379Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:23:39.094Z,null,null,,
6814,2021-11-21T01:23:40.114838Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.007999897003174,null,null,2021-11-21T01:23:40.098Z,null,null,,
6815,2021-11-21T01:23:41.109095Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.007999897003174,null,null,2021-11-21T01:23:41.097Z,null,null,,
6816,2021-11-21T01:23:42.115646Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.007999897003174,null,null,2021-11-21T01:23:42.103Z,null,null,,
6817,2021-11-21T01:23:43.116899Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.007999897003174,null,null,2021-11-21T01:23:43.104Z,null,null,,
6818,2021-11-21T01:23:44.127707Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.007999897003174,null,null,2021-11-21T01:23:44.108Z,null,null,,
6819,2021-11-21T01:23:45.121157Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:23:45.109Z,null,null,,
6820,2021-11-21T01:23:46.133676Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:23:46.119Z,null,null,,
6821,2021-11-21T01:23:47.133275Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:23:47.119Z,null,null,,
6822,2021-11-21T01:23:48.140781Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:23:48.125Z,null,null,,
6823,2021-11-21T01:23:49.152479Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:23:49.130Z,null,null,,
6824,2021-11-21T01:23:50.152221Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:23:50.133Z,null,null,,
6825,2021-11-21T01:23:51.159120Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:23:51.138Z,null,null,,
6826,2021-11-21T01:23:52.157890Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:23:52.138Z,null,null,,
6827,2021-11-21T01:23:53.159442Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:23:53.143Z,null,null,,
6828,2021-11-21T01:23:54.166564Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:23:54.146Z,null,null,,
6829,2021-11-21T01:23:55.165259Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:55.151Z,null,null,,
6830,2021-11-21T01:23:56.167698Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:56.152Z,null,null,,
6831,2021-11-21T01:23:57.170422Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:57.156Z,null,null,,
6832,2021-11-21T01:23:58.174042Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:58.160Z,null,null,,
6833,2021-11-21T01:23:59.181183Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:23:59.165Z,null,null,,
6834,2021-11-21T01:24:00.180983Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:24:00.168Z,null,null,,
6835,2021-11-21T01:24:01.197238Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:24:01.168Z,null,null,,
6836,2021-11-21T01:24:02.211241Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:24:02.174Z,null,null,,
6837,2021-11-21T01:24:03.200624Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:24:03.176Z,null,null,,
6838,2021-11-21T01:24:04.193265Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.01200008392334,null,null,2021-11-21T01:24:04.176Z,null,null,,
6839,2021-11-21T01:24:05.198482Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:24:05.176Z,null,null,,
6840,2021-11-21T01:24:06.197662Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:24:06.181Z,null,null,,
6841,2021-11-21T01:24:07.210043Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:24:07.187Z,null,null,,
6842,2021-11-21T01:24:08.214954Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:24:08.189Z,null,null,,
6843,2021-11-21T01:24:09.221011Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.008999824523926,null,null,2021-11-21T01:24:09.193Z,null,null,,
6844,2021-11-21T01:24:10.217048Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:24:10.192Z,null,null,,
6845,2021-11-21T01:24:11.218923Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:24:11.201Z,null,null,,
