_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
17837,2020-11-29T19:37:13.473935Z,WayPoint,8,-27.4545546,152.9339903,3.9000000953674316,null,null,2020-11-29T19:37:14.000Z,null,null,,
17838,2020-11-29T19:37:14.491069Z,WayPoint,8,-27.4545546,152.9339897,3.9000000953674316,null,null,2020-11-29T19:37:15.000Z,null,null,,
17839,2020-11-29T19:37:15.489265Z,WayPoint,8,-27.4545546,152.9339903,3.9000000953674316,null,null,2020-11-29T19:37:16.000Z,null,null,,
17840,2020-11-29T19:37:16.487449Z,WayPoint,8,-27.4545547,152.9339915,3.9000000953674316,null,null,2020-11-29T19:37:17.000Z,null,null,,
17841,2020-11-29T19:37:17.499210Z,WayPoint,8,-27.4545546,152.9339904,3.9000000953674316,null,null,2020-11-29T19:37:18.000Z,null,null,,
17842,2020-11-29T19:37:18.510340Z,WayPoint,8,-27.4545547,152.9339908,3.9000000953674316,null,null,2020-11-29T19:37:19.000Z,null,null,,
17843,2020-11-29T19:37:19.513154Z,WayPoint,8,-27.4545546,152.93399,3.9010000228881836,null,null,2020-11-29T19:37:20.000Z,null,null,,
17844,2020-11-29T19:37:20.510986Z,WayPoint,8,-27.4545546,152.9339897,3.9079999923706055,null,null,2020-11-29T19:37:21.000Z,null,null,,
17845,2020-11-29T19:37:21.520517Z,WayPoint,8,-27.4545547,152.9339908,3.9159998893737793,null,null,2020-11-29T19:37:22.000Z,null,null,,
17846,2020-11-29T19:37:22.500856Z,WayPoint,8,-27.4545547,152.9339915,3.9210000038146973,null,null,2020-11-29T19:37:23.000Z,null,null,,
17847,2020-11-29T19:37:23.492636Z,WayPoint,8,-27.4545546,152.9339904,3.9189999103546143,null,null,2020-11-29T19:37:24.000Z,null,null,,
17848,2020-11-29T19:37:24.510229Z,WayPoint,8,-27.4545546,152.9339898,3.9210000038146973,null,null,2020-11-29T19:37:25.000Z,null,null,,
17849,2020-11-29T19:37:25.505330Z,WayPoint,8,-27.4545547,152.9339908,3.9149999618530273,null,null,2020-11-29T19:37:26.000Z,null,null,,
17850,2020-11-29T19:37:26.510008Z,WayPoint,8,-27.4545547,152.933991,3.9119999408721924,null,null,2020-11-29T19:37:27.000Z,null,null,,
17851,2020-11-29T19:37:27.490013Z,WayPoint,8,-27.4545547,152.9339919,3.9059998989105225,null,null,2020-11-29T19:37:28.000Z,null,null,,
17852,2020-11-29T19:37:28.492762Z,WayPoint,8,-27.4545547,152.9339906,3.9019999504089355,null,null,2020-11-29T19:37:29.000Z,null,null,,
17853,2020-11-29T19:37:29.497644Z,WayPoint,8,-27.4545546,152.9339899,3.9030001163482666,null,null,2020-11-29T19:37:30.000Z,null,null,,
17854,2020-11-29T19:37:30.504841Z,WayPoint,8,-27.4545546,152.9339899,3.9100000858306885,null,null,2020-11-29T19:37:31.000Z,null,null,,
17855,2020-11-29T19:37:31.468253Z,WayPoint,8,-27.4545546,152.9339895,3.9159998893737793,null,null,2020-11-29T19:37:32.000Z,null,null,,
17856,2020-11-29T19:37:32.501719Z,WayPoint,8,-27.4545546,152.9339904,3.9210000038146973,null,null,2020-11-29T19:37:33.000Z,null,null,,
17857,2020-11-29T19:37:33.479641Z,WayPoint,8,-27.4545547,152.9339915,3.9210000038146973,null,null,2020-11-29T19:37:34.000Z,null,null,,
17858,2020-11-29T19:37:34.512757Z,WayPoint,8,-27.4545547,152.9339927,3.9210000038146973,null,null,2020-11-29T19:37:35.000Z,null,null,,
17859,2020-11-29T19:37:35.496240Z,WayPoint,8,-27.4545547,152.9339916,3.9170000553131104,null,null,2020-11-29T19:37:36.000Z,null,null,,
17860,2020-11-29T19:37:36.482319Z,WayPoint,8,-27.4545546,152.9339905,3.9059998989105225,null,null,2020-11-29T19:37:37.000Z,null,null,,
17861,2020-11-29T19:37:37.488640Z,WayPoint,8,-27.4545547,152.9339912,3.9049999713897705,null,null,2020-11-29T19:37:38.000Z,null,null,,
17862,2020-11-29T19:37:38.511173Z,WayPoint,8,-27.454555,152.9339932,3.9000000953674316,null,null,2020-11-29T19:37:39.000Z,null,null,,
17863,2020-11-29T19:37:39.494818Z,WayPoint,8,-27.4545541,152.9339937,3.9000000953674316,null,null,2020-11-29T19:37:40.000Z,null,null,,
17864,2020-11-29T19:37:40.482385Z,WayPoint,8,-27.4545543,152.9339916,3.9000000953674316,null,null,2020-11-29T19:37:41.000Z,null,null,,
17865,2020-11-29T19:37:41.509153Z,WayPoint,8,-27.4545543,152.9339909,3.9000000953674316,null,null,2020-11-29T19:37:42.000Z,null,null,,
17866,2020-11-29T19:37:42.506481Z,WayPoint,8,-27.4545545,152.93399,3.9000000953674316,null,null,2020-11-29T19:37:43.000Z,null,null,,
17867,2020-11-29T19:37:43.520819Z,WayPoint,8,-27.4545542,152.9339908,3.9000000953674316,null,null,2020-11-29T19:37:44.000Z,null,null,,
17868,2020-11-29T19:37:44.466322Z,WayPoint,8,-27.454554,152.9339911,3.9000000953674316,null,null,2020-11-29T19:37:45.000Z,null,null,,
17869,2020-11-29T19:37:45.504491Z,WayPoint,8,-27.4545543,152.9339901,3.9000000953674316,null,null,2020-11-29T19:37:46.000Z,null,null,,
17870,2020-11-29T19:37:46.502612Z,WayPoint,8,-27.4545544,152.9339896,3.9000000953674316,null,null,2020-11-29T19:37:47.000Z,null,null,,
17871,2020-11-29T19:37:47.493195Z,WayPoint,8,-27.4545545,152.9339894,3.9000000953674316,null,null,2020-11-29T19:37:48.000Z,null,null,,
17872,2020-11-29T19:37:48.481891Z,WayPoint,8,-27.454554,152.933991,3.9000000953674316,null,null,2020-11-29T19:37:49.000Z,null,null,,
17873,2020-11-29T19:37:49.507133Z,WayPoint,8,-27.4545543,152.9339901,3.9000000953674316,null,null,2020-11-29T19:37:50.000Z,null,null,,
17874,2020-11-29T19:37:50.503891Z,WayPoint,8,-27.4545541,152.9339908,3.9000000953674316,null,null,2020-11-29T19:37:51.000Z,null,null,,
17875,2020-11-29T19:37:51.504112Z,WayPoint,8,-27.4545543,152.93399,3.9000000953674316,null,null,2020-11-29T19:37:52.000Z,null,null,,
17876,2020-11-29T19:37:52.538034Z,WayPoint,8,-27.4545544,152.9339896,3.9000000953674316,null,null,2020-11-29T19:37:53.000Z,null,null,,
17877,2020-11-29T19:37:53.504384Z,WayPoint,8,-27.454554,152.933991,3.9000000953674316,null,null,2020-11-29T19:37:54.000Z,null,null,,
17878,2020-11-29T19:37:54.499198Z,WayPoint,8,-27.4545542,152.9339847,3.9000000953674316,null,null,2020-11-29T19:37:55.000Z,null,null,,
17879,2020-11-29T19:37:55.499266Z,WayPoint,8,-27.4545544,152.9339859,3.9000000953674316,null,null,2020-11-29T19:37:56.000Z,null,null,,
17880,2020-11-29T19:37:56.508336Z,WayPoint,8,-27.4545545,152.9339873,3.9000000953674316,null,null,2020-11-29T19:37:57.000Z,null,null,,
17881,2020-11-29T19:37:57.500905Z,WayPoint,8,-27.4545545,152.9339869,3.9000000953674316,null,null,2020-11-29T19:37:58.000Z,null,null,,
17882,2020-11-29T19:37:58.472934Z,WayPoint,8,-27.4545547,152.9339917,3.9000000953674316,null,null,2020-11-29T19:37:59.000Z,null,null,,
17883,2020-11-29T19:37:59.498554Z,WayPoint,8,-27.4545546,152.9339944,3.9000000953674316,null,null,2020-11-29T19:38:00.000Z,null,null,,
17884,2020-11-29T19:38:00.497822Z,WayPoint,8,-27.4545545,152.9339938,3.9000000953674316,null,null,2020-11-29T19:38:01.000Z,null,null,,
17885,2020-11-29T19:38:01.492270Z,WayPoint,8,-27.4545551,152.9339941,3.9000000953674316,null,null,2020-11-29T19:38:02.000Z,null,null,,
17886,2020-11-29T19:38:02.489843Z,WayPoint,8,-27.454555,152.9339922,3.9000000953674316,null,null,2020-11-29T19:38:03.000Z,null,null,,
17887,2020-11-29T19:38:03.464554Z,WayPoint,8,-27.4545551,152.9339919,3.9000000953674316,null,null,2020-11-29T19:38:04.000Z,null,null,,
17888,2020-11-29T19:38:04.514688Z,WayPoint,8,-27.4545549,152.9339906,3.9000000953674316,null,null,2020-11-29T19:38:05.000Z,null,null,,
17889,2020-11-29T19:38:05.500005Z,WayPoint,8,-27.4545551,152.9339915,3.9000000953674316,null,null,2020-11-29T19:38:06.000Z,null,null,,
17890,2020-11-29T19:38:06.508263Z,WayPoint,8,-27.4545553,152.9339921,3.9000000953674316,null,null,2020-11-29T19:38:07.000Z,null,null,,
17891,2020-11-29T19:38:07.496532Z,WayPoint,8,-27.4545552,152.9339914,3.9000000953674316,null,null,2020-11-29T19:38:08.000Z,null,null,,
17892,2020-11-29T19:38:08.473261Z,WayPoint,8,-27.454555,152.9339908,3.9000000953674316,null,null,2020-11-29T19:38:09.000Z,null,null,,
17893,2020-11-29T19:38:09.466827Z,WayPoint,8,-27.4545549,152.9339903,3.9000000953674316,null,null,2020-11-29T19:38:10.000Z,null,null,,
17894,2020-11-29T19:38:10.473976Z,WayPoint,8,-27.4545548,152.9339897,3.9000000953674316,null,null,2020-11-29T19:38:11.000Z,null,null,,
17895,2020-11-29T19:38:11.492028Z,WayPoint,8,-27.4545549,152.9339903,3.9000000953674316,null,null,2020-11-29T19:38:12.000Z,null,null,,
17896,2020-11-29T19:38:12.506634Z,WayPoint,8,-27.454555,152.9339905,3.9000000953674316,null,null,2020-11-29T19:38:13.000Z,null,null,,
17897,2020-11-29T19:38:13.500258Z,WayPoint,8,-27.4545548,152.9339899,3.9000000953674316,null,null,2020-11-29T19:38:14.000Z,null,null,,
17898,2020-11-29T19:38:14.507225Z,WayPoint,8,-27.4545549,152.9339901,3.9000000953674316,null,null,2020-11-29T19:38:15.000Z,null,null,,
17899,2020-11-29T19:38:15.485302Z,WayPoint,8,-27.4545548,152.9339896,3.9000000953674316,null,null,2020-11-29T19:38:16.000Z,null,null,,
17900,2020-11-29T19:38:16.486391Z,WayPoint,8,-27.4545548,152.9339897,3.9000000953674316,null,null,2020-11-29T19:38:17.000Z,null,null,,
17901,2020-11-29T19:38:17.474083Z,WayPoint,8,-27.4545548,152.93399,3.9000000953674316,null,null,2020-11-29T19:38:18.000Z,null,null,,
17902,2020-11-29T19:38:18.504828Z,WayPoint,8,-27.454555,152.9339905,3.9000000953674316,null,null,2020-11-29T19:38:19.000Z,null,null,,
17903,2020-11-29T19:38:19.484796Z,WayPoint,8,-27.4545549,152.9339904,3.9000000953674316,null,null,2020-11-29T19:38:20.000Z,null,null,,
17904,2020-11-29T19:38:20.513516Z,WayPoint,8,-27.4545548,152.9339898,3.9000000953674316,null,null,2020-11-29T19:38:21.000Z,null,null,,
17905,2020-11-29T19:38:21.503425Z,WayPoint,8,-27.454555,152.9339906,3.9000000953674316,null,null,2020-11-29T19:38:22.000Z,null,null,,
17906,2020-11-29T19:38:22.504506Z,WayPoint,8,-27.4545553,152.9339919,3.9000000953674316,null,null,2020-11-29T19:38:23.000Z,null,null,,
17907,2020-11-29T19:38:23.478527Z,WayPoint,8,-27.454555,152.9339906,3.9000000953674316,null,null,2020-11-29T19:38:24.000Z,null,null,,
17908,2020-11-29T19:38:24.503405Z,WayPoint,8,-27.4545551,152.933991,3.9000000953674316,null,null,2020-11-29T19:38:25.000Z,null,null,,
17909,2020-11-29T19:38:25.485414Z,WayPoint,8,-27.454555,152.9339907,3.9000000953674316,null,null,2020-11-29T19:38:26.000Z,null,null,,
17910,2020-11-29T19:38:26.482118Z,WayPoint,8,-27.4545552,152.9339913,3.9000000953674316,null,null,2020-11-29T19:38:27.000Z,null,null,,
17911,2020-11-29T19:38:27.506228Z,WayPoint,8,-27.4545549,152.9339903,3.9000000953674316,null,null,2020-11-29T19:38:28.000Z,null,null,,
17912,2020-11-29T19:38:28.510108Z,WayPoint,8,-27.4545549,152.9339904,3.9000000953674316,null,null,2020-11-29T19:38:29.000Z,null,null,,
17913,2020-11-29T19:38:29.487153Z,WayPoint,8,-27.4545544,152.9339934,3.9000000953674316,null,null,2020-11-29T19:38:30.000Z,null,null,,
17914,2020-11-29T19:38:30.510209Z,WayPoint,8,-27.4545543,152.9339928,3.9000000953674316,null,null,2020-11-29T19:38:31.000Z,null,null,,
17915,2020-11-29T19:38:31.521541Z,WayPoint,8,-27.4545543,152.9339922,3.9000000953674316,null,null,2020-11-29T19:38:32.000Z,null,null,,
17916,2020-11-29T19:38:32.506826Z,WayPoint,8,-27.4545544,152.9339908,3.9000000953674316,null,null,2020-11-29T19:38:33.000Z,null,null,,
17917,2020-11-29T19:38:33.492307Z,WayPoint,8,-27.4545543,152.933992,3.9000000953674316,null,null,2020-11-29T19:38:34.000Z,null,null,,
17918,2020-11-29T19:38:34.499241Z,WayPoint,8,-27.4545544,152.9339907,3.9000000953674316,null,null,2020-11-29T19:38:35.000Z,null,null,,
17919,2020-11-29T19:38:35.476304Z,WayPoint,8,-27.4545543,152.9339915,3.9000000953674316,null,null,2020-11-29T19:38:36.000Z,null,null,,
17920,2020-11-29T19:38:36.492352Z,WayPoint,8,-27.4545544,152.9339911,3.9000000953674316,null,null,2020-11-29T19:38:37.000Z,null,null,,
17921,2020-11-29T19:38:37.506695Z,WayPoint,8,-27.4545543,152.9339916,3.9000000953674316,null,null,2020-11-29T19:38:38.000Z,null,null,,
17922,2020-11-29T19:38:38.513812Z,WayPoint,8,-27.4545542,152.9339925,3.9000000953674316,null,null,2020-11-29T19:38:39.000Z,null,null,,
17923,2020-11-29T19:38:39.510349Z,WayPoint,8,-27.4545544,152.933991,3.9000000953674316,null,null,2020-11-29T19:38:40.000Z,null,null,,
17924,2020-11-29T19:38:40.504414Z,WayPoint,8,-27.4545545,152.9339901,3.9000000953674316,null,null,2020-11-29T19:38:41.000Z,null,null,,
17925,2020-11-29T19:38:41.494530Z,WayPoint,8,-27.4545544,152.9339912,3.9000000953674316,null,null,2020-11-29T19:38:42.000Z,null,null,,
17926,2020-11-29T19:38:42.506459Z,WayPoint,8,-27.4545545,152.9339903,3.9000000953674316,null,null,2020-11-29T19:38:43.000Z,null,null,,
17927,2020-11-29T19:38:43.469706Z,WayPoint,8,-27.4545541,152.9339923,3.9000000953674316,null,null,2020-11-29T19:38:44.000Z,null,null,,
17928,2020-11-29T19:38:44.539858Z,WayPoint,8,-27.4545541,152.9339923,3.9000000953674316,null,null,2020-11-29T19:38:45.000Z,null,null,,
17929,2020-11-29T19:38:45.513787Z,WayPoint,8,-27.4545543,152.9339908,3.9000000953674316,null,null,2020-11-29T19:38:46.000Z,null,null,,
17930,2020-11-29T19:38:46.509324Z,WayPoint,8,-27.4545543,152.9339909,3.9000000953674316,null,null,2020-11-29T19:38:47.000Z,null,null,,
17931,2020-11-29T19:38:47.474623Z,WayPoint,8,-27.4545542,152.9339912,3.9000000953674316,null,null,2020-11-29T19:38:48.000Z,null,null,,
17932,2020-11-29T19:38:48.507965Z,WayPoint,8,-27.4545544,152.9339904,3.9000000953674316,null,null,2020-11-29T19:38:49.000Z,null,null,,
17933,2020-11-29T19:38:49.510983Z,WayPoint,8,-27.4545545,152.9339898,3.9000000953674316,null,null,2020-11-29T19:38:50.000Z,null,null,,
17934,2020-11-29T19:38:50.531965Z,WayPoint,8,-27.4545543,152.9339908,3.9000000953674316,null,null,2020-11-29T19:38:51.000Z,null,null,,
17935,2020-11-29T19:38:51.486244Z,WayPoint,8,-27.4545542,152.9339913,3.9000000953674316,null,null,2020-11-29T19:38:52.000Z,null,null,,
17936,2020-11-29T19:38:52.502361Z,WayPoint,8,-27.4545542,152.9339912,3.9000000953674316,null,null,2020-11-29T19:38:53.000Z,null,null,,
17937,2020-11-29T19:38:53.497235Z,WayPoint,8,-27.4545541,152.9339918,3.9000000953674316,null,null,2020-11-29T19:38:54.000Z,null,null,,
17938,2020-11-29T19:38:54.500079Z,WayPoint,8,-27.4545543,152.9339906,3.9000000953674316,null,null,2020-11-29T19:38:55.000Z,null,null,,
17939,2020-11-29T19:38:55.533387Z,WayPoint,8,-27.4545541,152.933992,3.9000000953674316,null,null,2020-11-29T19:38:56.000Z,null,null,,
17940,2020-11-29T19:38:56.508047Z,WayPoint,8,-27.454554,152.9339923,3.9000000953674316,null,null,2020-11-29T19:38:57.000Z,null,null,,
17941,2020-11-29T19:38:57.496700Z,WayPoint,8,-27.4545543,152.9339908,3.9000000953674316,null,null,2020-11-29T19:38:58.000Z,null,null,,
17942,2020-11-29T19:38:58.502836Z,WayPoint,8,-27.4545544,152.93399,3.9000000953674316,null,null,2020-11-29T19:38:59.000Z,null,null,,
17943,2020-11-29T19:38:59.501405Z,WayPoint,8,-27.4545545,152.9339896,3.9019999504089355,null,null,2020-11-29T19:39:00.000Z,null,null,,
17944,2020-11-29T19:39:00.511025Z,WayPoint,8,-27.4545544,152.9339904,3.9100000858306885,null,null,2020-11-29T19:39:01.000Z,null,null,,
17945,2020-11-29T19:39:01.511538Z,WayPoint,8,-27.4545543,152.9339905,3.9200000762939453,null,null,2020-11-29T19:39:02.000Z,null,null,,
17946,2020-11-29T19:39:02.511115Z,WayPoint,8,-27.4545545,152.9339898,3.930000066757202,null,null,2020-11-29T19:39:03.000Z,null,null,,
17947,2020-11-29T19:39:03.510472Z,WayPoint,8,-27.4545542,152.933991,3.941999912261963,null,null,2020-11-29T19:39:04.000Z,null,null,,
17948,2020-11-29T19:39:04.512577Z,WayPoint,8,-27.4545542,152.9339912,3.9549999237060547,null,null,2020-11-29T19:39:05.000Z,null,null,,
17949,2020-11-29T19:39:05.498414Z,WayPoint,8,-27.4545543,152.9339908,3.9619998931884766,null,null,2020-11-29T19:39:06.000Z,null,null,,
17950,2020-11-29T19:39:06.518336Z,WayPoint,8,-27.4545543,152.9339909,3.9749999046325684,null,null,2020-11-29T19:39:07.000Z,null,null,,
17951,2020-11-29T19:39:07.499841Z,WayPoint,8,-27.4545542,152.9339913,3.990000009536743,null,null,2020-11-29T19:39:08.000Z,null,null,,
17952,2020-11-29T19:39:08.584297Z,WayPoint,8,-27.4545542,152.9339911,4.014999866485596,null,null,2020-11-29T19:39:09.000Z,null,null,,
17953,2020-11-29T19:39:09.501529Z,WayPoint,8,-27.4545544,152.9339903,4.019999980926514,null,null,2020-11-29T19:39:10.000Z,null,null,,
17954,2020-11-29T19:39:10.509425Z,WayPoint,8,-27.4545543,152.9339907,4.040999889373779,null,null,2020-11-29T19:39:11.000Z,null,null,,
17955,2020-11-29T19:39:11.512752Z,WayPoint,8,-27.4545544,152.9339899,4.046999931335449,null,null,2020-11-29T19:39:12.000Z,null,null,,
17956,2020-11-29T19:39:12.503205Z,WayPoint,8,-27.4545543,152.9339905,4.051000118255615,null,null,2020-11-29T19:39:13.000Z,null,null,,
17957,2020-11-29T19:39:13.490639Z,WayPoint,8,-27.4545545,152.9339898,4.054999828338623,null,null,2020-11-29T19:39:14.000Z,null,null,,
17958,2020-11-29T19:39:14.506955Z,WayPoint,8,-27.4545545,152.9339895,4.059999942779541,null,null,2020-11-29T19:39:15.000Z,null,null,,
17959,2020-11-29T19:39:15.494335Z,WayPoint,8,-27.4545546,152.9339893,4.065999984741211,null,null,2020-11-29T19:39:16.000Z,null,null,,
17960,2020-11-29T19:39:16.506648Z,WayPoint,8,-27.4545544,152.93399,4.078000068664551,null,null,2020-11-29T19:39:17.000Z,null,null,,
17961,2020-11-29T19:39:17.494812Z,WayPoint,8,-27.4545543,152.9339908,4.079999923706055,null,null,2020-11-29T19:39:18.000Z,null,null,,
17962,2020-11-29T19:39:18.501594Z,WayPoint,8,-27.4545543,152.933991,4.086999893188477,null,null,2020-11-29T19:39:19.000Z,null,null,,
17963,2020-11-29T19:39:19.493884Z,WayPoint,8,-27.454554,152.9339922,4.089000225067139,null,null,2020-11-29T19:39:20.000Z,null,null,,
17964,2020-11-29T19:39:20.500307Z,WayPoint,8,-27.454554,152.9339922,4.09499979019165,null,null,2020-11-29T19:39:21.000Z,null,null,,
17965,2020-11-29T19:39:21.536558Z,WayPoint,8,-27.4545543,152.9339908,4.0980000495910645,null,null,2020-11-29T19:39:22.000Z,null,null,,
17966,2020-11-29T19:39:22.486636Z,WayPoint,8,-27.4545544,152.93399,4.104000091552734,null,null,2020-11-29T19:39:23.000Z,null,null,,
17967,2020-11-29T19:39:23.488798Z,WayPoint,8,-27.4545543,152.9339906,4.111999988555908,null,null,2020-11-29T19:39:24.000Z,null,null,,
17968,2020-11-29T19:39:24.464584Z,WayPoint,8,-27.4545543,152.9339904,4.120999813079834,null,null,2020-11-29T19:39:25.000Z,null,null,,
17969,2020-11-29T19:39:25.471540Z,WayPoint,8,-27.4545547,152.9339864,4.129000186920166,null,null,2020-11-29T19:39:26.000Z,null,null,,
17970,2020-11-29T19:39:26.464308Z,WayPoint,8,-27.4545548,152.9339859,4.13700008392334,null,null,2020-11-29T19:39:27.000Z,null,null,,
17971,2020-11-29T19:39:27.509352Z,WayPoint,8,-27.4545548,152.9339866,4.1479997634887695,null,null,2020-11-29T19:39:28.000Z,null,null,,
17972,2020-11-29T19:39:28.505293Z,WayPoint,8,-27.4545547,152.9339877,4.1529998779296875,null,null,2020-11-29T19:39:29.000Z,null,null,,
17973,2020-11-29T19:39:29.503295Z,WayPoint,8,-27.4545547,152.9339883,4.156000137329102,null,null,2020-11-29T19:39:30.000Z,null,null,,
17974,2020-11-29T19:39:30.499878Z,WayPoint,8,-27.4545547,152.9339871,4.1539998054504395,null,null,2020-11-29T19:39:31.000Z,null,null,,
17975,2020-11-29T19:39:31.483417Z,WayPoint,8,-27.4545547,152.9339879,4.144999980926514,null,null,2020-11-29T19:39:32.000Z,null,null,,
17976,2020-11-29T19:39:32.530190Z,WayPoint,8,-27.4545548,152.933987,4.129000186920166,null,null,2020-11-29T19:39:33.000Z,null,null,,
17977,2020-11-29T19:39:33.492891Z,WayPoint,8,-27.4545547,152.9339879,4.11899995803833,null,null,2020-11-29T19:39:34.000Z,null,null,,
17978,2020-11-29T19:39:34.496556Z,WayPoint,8,-27.4545547,152.9339874,4.1020002365112305,null,null,2020-11-29T19:39:35.000Z,null,null,,
17979,2020-11-29T19:39:35.459205Z,WayPoint,8,-27.4545547,152.9339872,4.086999893188477,null,null,2020-11-29T19:39:36.000Z,null,null,,
17980,2020-11-29T19:39:36.476403Z,WayPoint,8,-27.4545548,152.9339868,4.070000171661377,null,null,2020-11-29T19:39:37.000Z,null,null,,
17981,2020-11-29T19:39:37.518806Z,WayPoint,8,-27.4545548,152.9339859,4.057000160217285,null,null,2020-11-29T19:39:38.000Z,null,null,,
17982,2020-11-29T19:39:38.511652Z,WayPoint,8,-27.4545547,152.9339873,4.039999961853027,null,null,2020-11-29T19:39:39.000Z,null,null,,
17983,2020-11-29T19:39:39.504283Z,WayPoint,8,-27.4545548,152.9339868,4.03000020980835,null,null,2020-11-29T19:39:40.000Z,null,null,,
17984,2020-11-29T19:39:40.509932Z,WayPoint,8,-27.4545547,152.9339902,4.006999969482422,null,null,2020-11-29T19:39:41.000Z,null,null,,
17985,2020-11-29T19:39:41.519501Z,WayPoint,8,-27.4545544,152.9339924,3.990000009536743,null,null,2020-11-29T19:39:42.000Z,null,null,,
17986,2020-11-29T19:39:42.538565Z,WayPoint,8,-27.4545544,152.9339917,3.9839999675750732,null,null,2020-11-29T19:39:43.000Z,null,null,,
17987,2020-11-29T19:39:43.473432Z,WayPoint,8,-27.4545544,152.9339913,3.9700000286102295,null,null,2020-11-29T19:39:44.000Z,null,null,,
17988,2020-11-29T19:39:44.470808Z,WayPoint,8,-27.4545545,152.9339903,3.9549999237060547,null,null,2020-11-29T19:39:45.000Z,null,null,,
17989,2020-11-29T19:39:45.499525Z,WayPoint,8,-27.4545545,152.9339897,3.943000078201294,null,null,2020-11-29T19:39:46.000Z,null,null,,
17990,2020-11-29T19:39:46.510509Z,WayPoint,8,-27.4545546,152.9339894,3.9260001182556152,null,null,2020-11-29T19:39:47.000Z,null,null,,
17991,2020-11-29T19:39:47.494495Z,WayPoint,8,-27.4545545,152.9339905,3.9210000038146973,null,null,2020-11-29T19:39:48.000Z,null,null,,
17992,2020-11-29T19:39:48.468442Z,WayPoint,8,-27.4545544,152.9339913,3.9119999408721924,null,null,2020-11-29T19:39:49.000Z,null,null,,
17993,2020-11-29T19:39:49.505126Z,WayPoint,8,-27.4545544,152.9339914,3.9010000228881836,null,null,2020-11-29T19:39:50.000Z,null,null,,
17994,2020-11-29T19:39:50.501899Z,WayPoint,8,-27.4545544,152.9339911,3.9000000953674316,null,null,2020-11-29T19:39:51.000Z,null,null,,
17995,2020-11-29T19:39:51.518843Z,WayPoint,8,-27.4545544,152.9339913,3.9000000953674316,null,null,2020-11-29T19:39:52.000Z,null,null,,
17996,2020-11-29T19:39:52.478586Z,WayPoint,8,-27.4545544,152.933991,3.9000000953674316,null,null,2020-11-29T19:39:53.000Z,null,null,,
17997,2020-11-29T19:39:53.510063Z,WayPoint,8,-27.4545545,152.9339901,3.9000000953674316,null,null,2020-11-29T19:39:54.000Z,null,null,,
17998,2020-11-29T19:39:54.510465Z,WayPoint,8,-27.4545544,152.9339908,3.9000000953674316,null,null,2020-11-29T19:39:55.000Z,null,null,,
17999,2020-11-29T19:39:55.492766Z,WayPoint,8,-27.4545545,152.93399,3.9000000953674316,null,null,2020-11-29T19:39:56.000Z,null,null,,
18000,2020-11-29T19:39:56.512797Z,WayPoint,8,-27.4545544,152.933991,3.9000000953674316,null,null,2020-11-29T19:39:57.000Z,null,null,,
18001,2020-11-29T19:39:57.509968Z,WayPoint,8,-27.4545545,152.9339901,3.9000000953674316,null,null,2020-11-29T19:39:58.000Z,null,null,,
18002,2020-11-29T19:39:58.518132Z,WayPoint,8,-27.4545545,152.9339896,3.9000000953674316,null,null,2020-11-29T19:39:59.000Z,null,null,,
18003,2020-11-29T19:39:59.504708Z,WayPoint,8,-27.4545545,152.9339902,3.9000000953674316,null,null,2020-11-29T19:40:00.000Z,null,null,,
18004,2020-11-29T19:40:00.499332Z,WayPoint,8,-27.4545545,152.9339897,3.9000000953674316,null,null,2020-11-29T19:40:01.000Z,null,null,,
18005,2020-11-29T19:40:01.511317Z,WayPoint,8,-27.4545544,152.9339907,3.9000000953674316,null,null,2020-11-29T19:40:02.000Z,null,null,,
18006,2020-11-29T19:40:02.500045Z,WayPoint,8,-27.4545544,152.9339911,3.9000000953674316,null,null,2020-11-29T19:40:03.000Z,null,null,,
18007,2020-11-29T19:40:03.484572Z,WayPoint,8,-27.4545543,152.9339919,3.9000000953674316,null,null,2020-11-29T19:40:04.000Z,null,null,,
18008,2020-11-29T19:40:04.492547Z,WayPoint,8,-27.4545544,152.9339915,3.9000000953674316,null,null,2020-11-29T19:40:05.000Z,null,null,,
18009,2020-11-29T19:40:05.467569Z,WayPoint,8,-27.4545545,152.9339904,3.9000000953674316,null,null,2020-11-29T19:40:06.000Z,null,null,,
18010,2020-11-29T19:40:06.501780Z,WayPoint,8,-27.4545545,152.9339898,3.9000000953674316,null,null,2020-11-29T19:40:07.000Z,null,null,,
18011,2020-11-29T19:40:07.485608Z,WayPoint,8,-27.4545545,152.9339901,3.9000000953674316,null,null,2020-11-29T19:40:08.000Z,null,null,,
18012,2020-11-29T19:40:08.503974Z,WayPoint,8,-27.4545545,152.9339905,3.9000000953674316,null,null,2020-11-29T19:40:09.000Z,null,null,,
18013,2020-11-29T19:40:09.433104Z,WayPoint,8,-27.4545545,152.9339898,3.9000000953674316,null,null,2020-11-29T19:40:10.000Z,null,null,,
18014,2020-11-29T19:40:10.447679Z,WayPoint,8,-27.4545544,152.9339911,3.9000000953674316,null,null,2020-11-29T19:40:11.000Z,null,null,,
18015,2020-11-29T19:40:11.496896Z,WayPoint,8,-27.4545544,152.9339914,3.9000000953674316,null,null,2020-11-29T19:40:12.000Z,null,null,,
