_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14292,2020-10-27T13:54:52.656891Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:54:54.000Z,null,null,,
14293,2020-10-27T13:54:55.675520Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T13:54:57.000Z,null,null,,
14294,2020-10-27T13:54:58.701109Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T13:55:00.000Z,null,null,,
14295,2020-10-27T13:55:01.727335Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:03.000Z,null,null,,
14296,2020-10-27T13:55:04.744196Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-27T13:55:06.000Z,null,null,,
14297,2020-10-27T13:55:07.758478Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-27T13:55:09.000Z,null,null,,
14298,2020-10-27T13:55:10.773603Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:12.000Z,null,null,,
14299,2020-10-27T13:55:13.803135Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:15.000Z,null,null,,
14300,2020-10-27T13:55:16.828390Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.10300064086914,null,null,2020-10-27T13:55:18.000Z,null,null,,
14301,2020-10-27T13:55:19.837243Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:21.000Z,null,null,,
14302,2020-10-27T13:55:22.856338Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:24.000Z,null,null,,
14303,2020-10-27T13:55:25.868529Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0939998626709,null,null,2020-10-27T13:55:27.000Z,null,null,,
14304,2020-10-27T13:55:28.893020Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0939998626709,null,null,2020-10-27T13:55:30.000Z,null,null,,
14305,2020-10-27T13:55:31.912699Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:33.000Z,null,null,,
14306,2020-10-27T13:55:34.934867Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.077999114990234,null,null,2020-10-27T13:55:36.000Z,null,null,,
14307,2020-10-27T13:55:37.958376Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.077999114990234,null,null,2020-10-27T13:55:39.000Z,null,null,,
14308,2020-10-27T13:55:40.978850Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:42.000Z,null,null,,
14309,2020-10-27T13:55:44.003030Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:45.000Z,null,null,,
14310,2020-10-27T13:55:47.023889Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.06100082397461,null,null,2020-10-27T13:55:48.000Z,null,null,,
14311,2020-10-27T13:55:50.037832Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:51.000Z,null,null,,
14312,2020-10-27T13:55:53.052882Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:55:54.000Z,null,null,,
14313,2020-10-27T13:55:56.066500Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.052000045776367,null,null,2020-10-27T13:55:57.000Z,null,null,,
14314,2020-10-27T13:55:59.078326Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.052000045776367,null,null,2020-10-27T13:56:00.000Z,null,null,,
14315,2020-10-27T13:56:02.110226Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:03.000Z,null,null,,
14316,2020-10-27T13:56:05.134227Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.035999298095703,null,null,2020-10-27T13:56:06.000Z,null,null,,
14317,2020-10-27T13:56:08.162851Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.035999298095703,null,null,2020-10-27T13:56:09.000Z,null,null,,
14318,2020-10-27T13:56:11.182201Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:12.000Z,null,null,,
14319,2020-10-27T13:56:14.190068Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:15.000Z,null,null,,
14320,2020-10-27T13:56:17.211959Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.023000717163086,null,null,2020-10-27T13:56:18.000Z,null,null,,
14321,2020-10-27T13:56:20.226765Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:21.000Z,null,null,,
14322,2020-10-27T13:56:23.235363Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:24.000Z,null,null,,
14323,2020-10-27T13:56:26.254692Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.014999389648438,null,null,2020-10-27T13:56:27.000Z,null,null,,
14324,2020-10-27T13:56:29.274624Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.014999389648438,null,null,2020-10-27T13:56:30.000Z,null,null,,
14325,2020-10-27T13:56:32.301790Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:33.000Z,null,null,,
14326,2020-10-27T13:56:35.312750Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:36.000Z,null,null,,
14327,2020-10-27T13:56:38.346853Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:39.000Z,null,null,,
14328,2020-10-27T13:56:41.362970Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:42.000Z,null,null,,
14329,2020-10-27T13:56:44.315714Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.201000213623047,null,null,2020-10-27T13:56:44.310Z,null,null,,
14330,2020-10-27T13:56:47.401965Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.233999252319336,null,null,2020-10-27T13:56:48.000Z,null,null,,
14331,2020-10-27T13:56:50.417706Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:51.000Z,null,null,,
14332,2020-10-27T13:56:53.443373Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:56:54.000Z,null,null,,
14333,2020-10-27T13:56:56.466886Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.22100067138672,null,null,2020-10-27T13:56:57.000Z,null,null,,
14334,2020-10-27T13:56:59.490245Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:00.000Z,null,null,,
14335,2020-10-27T13:57:02.509581Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:04.000Z,null,null,,
14336,2020-10-27T13:57:05.526909Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.207000732421875,null,null,2020-10-27T13:57:07.000Z,null,null,,
14337,2020-10-27T13:57:08.544506Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.207000732421875,null,null,2020-10-27T13:57:10.000Z,null,null,,
14338,2020-10-27T13:57:11.562198Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:13.000Z,null,null,,
14339,2020-10-27T13:57:14.371683Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.197999954223633,null,null,2020-10-27T13:57:14.364Z,null,null,,
14340,2020-10-27T13:57:17.609092Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.197999954223633,null,null,2020-10-27T13:57:19.000Z,null,null,,
14341,2020-10-27T13:57:20.623949Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:22.000Z,null,null,,
14342,2020-10-27T13:57:23.643983Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:25.000Z,null,null,,
14343,2020-10-27T13:57:26.671462Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-27T13:57:28.000Z,null,null,,
14344,2020-10-27T13:57:29.692040Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:31.000Z,null,null,,
14345,2020-10-27T13:57:32.711187Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:34.000Z,null,null,,
14346,2020-10-27T13:57:35.725587Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.166000366210938,null,null,2020-10-27T13:57:37.000Z,null,null,,
14347,2020-10-27T13:57:38.744436Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.166000366210938,null,null,2020-10-27T13:57:40.000Z,null,null,,
14348,2020-10-27T13:57:41.755149Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:43.000Z,null,null,,
14349,2020-10-27T13:57:44.392391Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.15399932861328,null,null,2020-10-27T13:57:44.387Z,null,null,,
14350,2020-10-27T13:57:47.797097Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.15399932861328,null,null,2020-10-27T13:57:49.000Z,null,null,,
14351,2020-10-27T13:57:50.822973Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:52.000Z,null,null,,
14352,2020-10-27T13:57:53.850141Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:57:55.000Z,null,null,,
14353,2020-10-27T13:57:56.862900Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.138999938964844,null,null,2020-10-27T13:57:58.000Z,null,null,,
14354,2020-10-27T13:57:59.882337Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:01.000Z,null,null,,
14355,2020-10-27T13:58:02.905279Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:04.000Z,null,null,,
14356,2020-10-27T13:58:05.926829Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.12700080871582,null,null,2020-10-27T13:58:07.000Z,null,null,,
14357,2020-10-27T13:58:08.936947Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.12700080871582,null,null,2020-10-27T13:58:10.000Z,null,null,,
14358,2020-10-27T13:58:11.946055Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:13.000Z,null,null,,
14359,2020-10-27T13:58:14.966475Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T13:58:16.000Z,null,null,,
14360,2020-10-27T13:58:17.991495Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T13:58:19.000Z,null,null,,
14361,2020-10-27T13:58:20.996585Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:22.000Z,null,null,,
14362,2020-10-27T13:58:24.019530Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:25.000Z,null,null,,
14363,2020-10-27T13:58:27.037797Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.106000900268555,null,null,2020-10-27T13:58:28.000Z,null,null,,
14364,2020-10-27T13:58:30.062134Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:31.000Z,null,null,,
14365,2020-10-27T13:58:33.077252Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:34.000Z,null,null,,
14366,2020-10-27T13:58:36.095109Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0939998626709,null,null,2020-10-27T13:58:37.000Z,null,null,,
14367,2020-10-27T13:58:39.115011Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0939998626709,null,null,2020-10-27T13:58:40.000Z,null,null,,
14368,2020-10-27T13:58:42.136017Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:43.000Z,null,null,,
14369,2020-10-27T13:58:45.151014Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.079999923706055,null,null,2020-10-27T13:58:46.000Z,null,null,,
14370,2020-10-27T13:58:48.178641Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.079999923706055,null,null,2020-10-27T13:58:49.000Z,null,null,,
14371,2020-10-27T13:58:51.194268Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:52.000Z,null,null,,
14372,2020-10-27T13:58:54.223840Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:58:55.000Z,null,null,,
14373,2020-10-27T13:58:57.239082Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.065000534057617,null,null,2020-10-27T13:58:58.000Z,null,null,,
14374,2020-10-27T13:59:00.254020Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:01.000Z,null,null,,
14375,2020-10-27T13:59:03.276365Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:04.000Z,null,null,,
14376,2020-10-27T13:59:06.285886Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.054000854492188,null,null,2020-10-27T13:59:07.000Z,null,null,,
14377,2020-10-27T13:59:09.309615Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.054000854492188,null,null,2020-10-27T13:59:10.000Z,null,null,,
14378,2020-10-27T13:59:12.332435Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:13.000Z,null,null,,
14379,2020-10-27T13:59:15.354262Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.04199981689453,null,null,2020-10-27T13:59:16.000Z,null,null,,
14380,2020-10-27T13:59:18.377144Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.04199981689453,null,null,2020-10-27T13:59:19.000Z,null,null,,
14381,2020-10-27T13:59:21.405317Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:22.000Z,null,null,,
14382,2020-10-27T13:59:24.428478Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:25.000Z,null,null,,
14383,2020-10-27T13:59:27.454041Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.024999618530273,null,null,2020-10-27T13:59:28.000Z,null,null,,
14384,2020-10-27T13:59:30.473956Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:32.000Z,null,null,,
14385,2020-10-27T13:59:33.501068Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:35.000Z,null,null,,
14386,2020-10-27T13:59:36.522900Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.007999420166016,null,null,2020-10-27T13:59:38.000Z,null,null,,
14387,2020-10-27T13:59:39.544060Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:41.000Z,null,null,,
14388,2020-10-27T13:59:42.564942Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:44.000Z,null,null,,
14389,2020-10-27T13:59:45.585627Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.243999481201172,null,null,2020-10-27T13:59:47.000Z,null,null,,
14390,2020-10-27T13:59:48.609107Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.243999481201172,null,null,2020-10-27T13:59:50.000Z,null,null,,
14391,2020-10-27T13:59:51.627374Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T13:59:53.000Z,null,null,,
14392,2020-10-27T13:59:54.561928Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.229999542236328,null,null,2020-10-27T13:59:54.553Z,null,null,,
14393,2020-10-27T13:59:57.656528Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.229999542236328,null,null,2020-10-27T13:59:59.000Z,null,null,,
14394,2020-10-27T14:00:00.670941Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:02.000Z,null,null,,
14395,2020-10-27T14:00:03.690891Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:05.000Z,null,null,,
14396,2020-10-27T14:00:06.703471Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.097000122070312,null,null,2020-10-27T14:00:08.000Z,null,null,,
14397,2020-10-27T14:00:09.710780Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.097000122070312,null,null,2020-10-27T14:00:11.000Z,null,null,,
14398,2020-10-27T14:00:12.722654Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:14.000Z,null,null,,
14399,2020-10-27T14:00:15.741514Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.09000015258789,null,null,2020-10-27T14:00:17.000Z,null,null,,
14400,2020-10-27T14:00:18.760832Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.09000015258789,null,null,2020-10-27T14:00:20.000Z,null,null,,
14401,2020-10-27T14:00:21.782936Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:23.000Z,null,null,,
14402,2020-10-27T14:00:24.796426Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:26.000Z,null,null,,
14403,2020-10-27T14:00:27.825545Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.07900047302246,null,null,2020-10-27T14:00:29.000Z,null,null,,
14404,2020-10-27T14:00:30.844879Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:32.000Z,null,null,,
14405,2020-10-27T14:00:33.862859Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:35.000Z,null,null,,
14406,2020-10-27T14:00:36.882293Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.062999725341797,null,null,2020-10-27T14:00:38.000Z,null,null,,
14407,2020-10-27T14:00:39.908438Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.062999725341797,null,null,2020-10-27T14:00:41.000Z,null,null,,
14408,2020-10-27T14:00:42.928786Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:44.000Z,null,null,,
14409,2020-10-27T14:00:45.946587Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.049999237060547,null,null,2020-10-27T14:00:47.000Z,null,null,,
14410,2020-10-27T14:00:48.966866Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.049999237060547,null,null,2020-10-27T14:00:50.000Z,null,null,,
14411,2020-10-27T14:00:51.986479Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:53.000Z,null,null,,
14412,2020-10-27T14:00:55.004032Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:00:56.000Z,null,null,,
14413,2020-10-27T14:00:58.027292Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.038000106811523,null,null,2020-10-27T14:00:59.000Z,null,null,,
14414,2020-10-27T14:01:01.052180Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:02.000Z,null,null,,
14415,2020-10-27T14:01:04.076737Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:05.000Z,null,null,,
14416,2020-10-27T14:01:07.102008Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.02199935913086,null,null,2020-10-27T14:01:08.000Z,null,null,,
14417,2020-10-27T14:01:10.126944Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.02199935913086,null,null,2020-10-27T14:01:11.000Z,null,null,,
14418,2020-10-27T14:01:13.143608Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:14.000Z,null,null,,
14419,2020-10-27T14:01:16.169302Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.006000518798828,null,null,2020-10-27T14:01:17.000Z,null,null,,
14420,2020-10-27T14:01:19.184316Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.006000518798828,null,null,2020-10-27T14:01:20.000Z,null,null,,
14421,2020-10-27T14:01:22.209287Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:23.000Z,null,null,,
14422,2020-10-27T14:01:25.201062Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.292999267578125,null,null,2020-10-27T14:01:25.193Z,null,null,,
14423,2020-10-27T14:01:28.247150Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.243999481201172,null,null,2020-10-27T14:01:29.000Z,null,null,,
14424,2020-10-27T14:01:31.266824Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:32.000Z,null,null,,
14425,2020-10-27T14:01:34.279740Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:35.000Z,null,null,,
14426,2020-10-27T14:01:37.298088Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.232999801635742,null,null,2020-10-27T14:01:38.000Z,null,null,,
14427,2020-10-27T14:01:40.319936Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:41.000Z,null,null,,
14428,2020-10-27T14:01:43.337475Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:44.000Z,null,null,,
14429,2020-10-27T14:01:46.351377Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.22100067138672,null,null,2020-10-27T14:01:47.000Z,null,null,,
14430,2020-10-27T14:01:49.375927Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.22100067138672,null,null,2020-10-27T14:01:50.000Z,null,null,,
14431,2020-10-27T14:01:52.405535Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:01:53.000Z,null,null,,
14432,2020-10-27T14:01:55.249043Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-27T14:01:55.240Z,null,null,,
14433,2020-10-27T14:01:58.446052Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-27T14:01:59.000Z,null,null,,
14434,2020-10-27T14:02:01.454078Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:02.000Z,null,null,,
14435,2020-10-27T14:02:04.478387Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:06.000Z,null,null,,
14436,2020-10-27T14:02:07.498227Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.19499969482422,null,null,2020-10-27T14:02:09.000Z,null,null,,
14437,2020-10-27T14:02:10.518922Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:12.000Z,null,null,,
14438,2020-10-27T14:02:13.544465Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:15.000Z,null,null,,
14439,2020-10-27T14:02:16.560224Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.18000030517578,null,null,2020-10-27T14:02:18.000Z,null,null,,
14440,2020-10-27T14:02:19.582289Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.18000030517578,null,null,2020-10-27T14:02:21.000Z,null,null,,
14441,2020-10-27T14:02:22.598674Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:24.000Z,null,null,,
14442,2020-10-27T14:02:25.293147Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.167999267578125,null,null,2020-10-27T14:02:25.278Z,null,null,,
14443,2020-10-27T14:02:28.634366Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.167999267578125,null,null,2020-10-27T14:02:30.000Z,null,null,,
14444,2020-10-27T14:02:31.648466Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:33.000Z,null,null,,
14445,2020-10-27T14:02:34.662859Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:36.000Z,null,null,,
14446,2020-10-27T14:02:37.676009Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.156999588012695,null,null,2020-10-27T14:02:39.000Z,null,null,,
14447,2020-10-27T14:02:40.698417Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:42.000Z,null,null,,
14448,2020-10-27T14:02:43.725523Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:45.000Z,null,null,,
14449,2020-10-27T14:02:46.734283Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.142000198364258,null,null,2020-10-27T14:02:48.000Z,null,null,,
14450,2020-10-27T14:02:49.752570Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.142000198364258,null,null,2020-10-27T14:02:51.000Z,null,null,,
14451,2020-10-27T14:02:52.762158Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:02:54.000Z,null,null,,
14452,2020-10-27T14:02:55.323202Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T14:02:55.316Z,null,null,,
14453,2020-10-27T14:02:58.795212Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T14:03:00.000Z,null,null,,
14454,2020-10-27T14:03:01.819332Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:03.000Z,null,null,,
14455,2020-10-27T14:03:04.842367Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:06.000Z,null,null,,
14456,2020-10-27T14:03:07.860724Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-27T14:03:09.000Z,null,null,,
14457,2020-10-27T14:03:10.882811Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:12.000Z,null,null,,
14458,2020-10-27T14:03:13.899890Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:15.000Z,null,null,,
14459,2020-10-27T14:03:16.921233Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.108999252319336,null,null,2020-10-27T14:03:18.000Z,null,null,,
14460,2020-10-27T14:03:19.934300Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.108999252319336,null,null,2020-10-27T14:03:21.000Z,null,null,,
14461,2020-10-27T14:03:22.961770Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:24.000Z,null,null,,
14462,2020-10-27T14:03:25.985787Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.09600067138672,null,null,2020-10-27T14:03:27.000Z,null,null,,
14463,2020-10-27T14:03:29.009256Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.09600067138672,null,null,2020-10-27T14:03:30.000Z,null,null,,
14464,2020-10-27T14:03:32.030124Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:33.000Z,null,null,,
14465,2020-10-27T14:03:35.038461Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:36.000Z,null,null,,
14466,2020-10-27T14:03:38.064146Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.084999084472656,null,null,2020-10-27T14:03:39.000Z,null,null,,
14467,2020-10-27T14:03:41.078189Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T14:03:42.000Z,null,null,,
