_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
331,2023-03-09T21:51:38.758103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-03-09T21:51:33.487828Z
332,2023-03-09T21:51:33.487828Z,Punch,1,-27.4545382,152.9337184,null,null,null,2023-03-09T21:51:33.487828Z,F1,6.655197179966563,,null
333,2023-03-09T21:51:38.862075Z,BGLOCATION-MESSAGE,null,-27.4545382,152.9337184,6.5929999351501465,null,null,2023-03-09T21:51:38.255Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
334,2023-03-09T21:51:39.026572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
335,2023-03-09T21:51:39.156414Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:39.156510Z,null,null,Got Punches,run_view:2154
336,2023-03-09T21:51:39.189732Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:39.189858Z,null,null,Applied Logic,run_view:2157
337,2023-03-09T21:51:39.202080Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:39.202195Z,null,null,Calculated Score,run_view:2161
338,2023-03-09T21:51:39.251918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
339,2023-03-09T21:51:39.309222Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:39.309277Z,null,null,CreatedResultFile,run_view:2166
340,2023-03-09T21:51:39.437350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
