_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
31917,2020-03-02T17:15:30.779852Z,WayPoint,13,51.7096816,-2.6057474,15.7,null,null,2020-03-02T17:15:31.000Z,null,null,,
31918,2020-03-02T17:15:31.759769Z,WayPoint,13,51.7096815,-2.6057474,15.2,null,null,2020-03-02T17:15:32.000Z,null,null,,
31919,2020-03-02T17:15:32.434520Z,WayPoint,13,51.7096815,-2.6057474,15.0,null,null,2020-03-02T17:15:32.043Z,null,null,,
31920,2020-03-02T17:15:32.761311Z,WayPoint,13,51.7096815,-2.6057474,14.7,null,null,2020-03-02T17:15:33.000Z,null,null,,
31921,2020-03-02T17:15:33.764359Z,WayPoint,13,51.7096815,-2.6057473,14.4,null,null,2020-03-02T17:15:34.000Z,null,null,,
31922,2020-03-02T17:15:34.797839Z,WayPoint,13,51.7096816,-2.6057474,14.2,null,null,2020-03-02T17:15:35.000Z,null,null,,
31923,2020-03-02T17:15:35.778087Z,WayPoint,13,51.7096815,-2.6057475,14.0,null,null,2020-03-02T17:15:36.000Z,null,null,,
31924,2020-03-02T17:15:36.768582Z,WayPoint,13,51.7096815,-2.6057476,13.9,null,null,2020-03-02T17:15:37.000Z,null,null,,
31925,2020-03-02T17:15:37.451642Z,WayPoint,13,51.7096814,-2.6057477,13.9,null,null,2020-03-02T17:15:37.062Z,null,null,,
31926,2020-03-02T17:15:37.772827Z,WayPoint,13,51.7096815,-2.6057477,13.9,null,null,2020-03-02T17:15:38.000Z,null,null,,
31927,2020-03-02T17:15:38.770017Z,WayPoint,13,51.7096815,-2.6057477,13.7,null,null,2020-03-02T17:15:39.000Z,null,null,,
31928,2020-03-02T17:15:39.781132Z,WayPoint,13,51.7096814,-2.6057477,13.9,null,null,2020-03-02T17:15:40.000Z,null,null,,
31929,2020-03-02T17:15:40.761887Z,WayPoint,13,51.7096814,-2.6057478,13.7,null,null,2020-03-02T17:15:41.000Z,null,null,,
31930,2020-03-02T17:15:41.750609Z,WayPoint,13,51.7096814,-2.6057478,13.8,null,null,2020-03-02T17:15:42.000Z,null,null,,
31931,2020-03-02T17:15:42.428354Z,WayPoint,13,51.7096814,-2.6057478,14.1,null,null,2020-03-02T17:15:41.976Z,null,null,,
31932,2020-03-02T17:15:42.774371Z,WayPoint,13,51.7096813,-2.605748,13.5,null,null,2020-03-02T17:15:43.000Z,null,null,,
31933,2020-03-02T17:15:43.777572Z,WayPoint,13,51.7096814,-2.6057481,13.6,null,null,2020-03-02T17:15:44.000Z,null,null,,
31934,2020-03-02T17:15:44.770446Z,WayPoint,13,51.709681,-2.6057482,13.5,null,null,2020-03-02T17:15:45.000Z,null,null,,
31935,2020-03-02T17:15:45.789543Z,WayPoint,13,51.7096808,-2.6057482,13.6,null,null,2020-03-02T17:15:46.000Z,null,null,,
31936,2020-03-02T17:15:46.793484Z,WayPoint,13,51.7096807,-2.6057481,13.6,null,null,2020-03-02T17:15:47.000Z,null,null,,
31937,2020-03-02T17:15:47.469868Z,WayPoint,13,51.7096807,-2.6057481,14.1,null,null,2020-03-02T17:15:47.096Z,null,null,,
31938,2020-03-02T17:15:47.790681Z,WayPoint,13,51.7096807,-2.605748,14.1,null,null,2020-03-02T17:15:48.000Z,null,null,,
31939,2020-03-02T17:15:48.781541Z,WayPoint,13,51.7096807,-2.605748,14.2,null,null,2020-03-02T17:15:49.000Z,null,null,,
31940,2020-03-02T17:15:49.768204Z,WayPoint,13,51.7096807,-2.6057478,14.3,null,null,2020-03-02T17:15:50.000Z,null,null,,
31941,2020-03-02T17:15:50.769289Z,WayPoint,13,51.7096801,-2.6057477,14.1,null,null,2020-03-02T17:15:51.000Z,null,null,,
31942,2020-03-02T17:15:51.763491Z,WayPoint,13,51.7096798,-2.6057476,14.2,null,null,2020-03-02T17:15:52.000Z,null,null,,
31943,2020-03-02T17:15:52.511347Z,WayPoint,13,51.7096797,-2.6057476,14.1,null,null,2020-03-02T17:15:52.114Z,null,null,,
31944,2020-03-02T17:15:52.779802Z,WayPoint,13,51.7096796,-2.6057476,14.0,null,null,2020-03-02T17:15:53.000Z,null,null,,
31945,2020-03-02T17:15:53.763064Z,WayPoint,13,51.7096795,-2.6057476,13.8,null,null,2020-03-02T17:15:54.000Z,null,null,,
31946,2020-03-02T17:15:54.771868Z,WayPoint,13,51.7096795,-2.6057475,13.6,null,null,2020-03-02T17:15:55.000Z,null,null,,
31947,2020-03-02T17:15:55.768430Z,WayPoint,13,51.7096795,-2.6057474,13.6,null,null,2020-03-02T17:15:56.000Z,null,null,,
31948,2020-03-02T17:15:56.774222Z,WayPoint,13,51.7096795,-2.6057473,13.4,null,null,2020-03-02T17:15:57.000Z,null,null,,
31949,2020-03-02T17:15:57.501305Z,WayPoint,13,51.7096795,-2.6057473,13.4,null,null,2020-03-02T17:15:57.133Z,null,null,,
31950,2020-03-02T17:15:57.770732Z,WayPoint,13,51.7096795,-2.6057473,13.2,null,null,2020-03-02T17:15:58.000Z,null,null,,
31951,2020-03-02T17:15:58.826685Z,WayPoint,13,51.7096795,-2.6057473,13.2,null,null,2020-03-02T17:15:59.000Z,null,null,,
31952,2020-03-02T17:15:59.769467Z,WayPoint,13,51.7096795,-2.6057472,13.0,null,null,2020-03-02T17:16:00.000Z,null,null,,
31953,2020-03-02T17:16:00.777690Z,WayPoint,13,51.7096796,-2.6057472,12.9,null,null,2020-03-02T17:16:01.000Z,null,null,,
31954,2020-03-02T17:16:01.757734Z,WayPoint,13,51.7096797,-2.6057472,12.8,null,null,2020-03-02T17:16:02.000Z,null,null,,
31955,2020-03-02T17:16:02.516173Z,WayPoint,13,51.7096798,-2.6057471,12.9,null,null,2020-03-02T17:16:02.149Z,null,null,,
31956,2020-03-02T17:16:02.760634Z,WayPoint,13,51.7096798,-2.6057472,12.8,null,null,2020-03-02T17:16:03.000Z,null,null,,
31957,2020-03-02T17:16:03.760801Z,WayPoint,13,51.7096797,-2.6057471,12.6,null,null,2020-03-02T17:16:04.000Z,null,null,,
31958,2020-03-02T17:16:04.816055Z,WayPoint,13,51.7096797,-2.6057472,12.7,null,null,2020-03-02T17:16:05.000Z,null,null,,
31959,2020-03-02T17:16:05.765612Z,WayPoint,13,51.7096796,-2.6057472,12.6,null,null,2020-03-02T17:16:06.000Z,null,null,,
31960,2020-03-02T17:16:06.760918Z,WayPoint,13,51.7096795,-2.6057472,12.9,null,null,2020-03-02T17:16:07.000Z,null,null,,
31961,2020-03-02T17:16:07.551097Z,WayPoint,13,51.7096795,-2.6057472,13.0,null,null,2020-03-02T17:16:07.168Z,null,null,,
31962,2020-03-02T17:16:07.761097Z,WayPoint,13,51.7096795,-2.6057471,12.8,null,null,2020-03-02T17:16:08.000Z,null,null,,
31963,2020-03-02T17:16:08.772542Z,WayPoint,13,51.7096795,-2.6057471,13.1,null,null,2020-03-02T17:16:09.000Z,null,null,,
31964,2020-03-02T17:16:09.779736Z,WayPoint,13,51.7096794,-2.6057471,13.1,null,null,2020-03-02T17:16:10.000Z,null,null,,
31965,2020-03-02T17:16:10.759746Z,WayPoint,13,51.7096794,-2.6057471,12.9,null,null,2020-03-02T17:16:11.000Z,null,null,,
31966,2020-03-02T17:16:11.764674Z,WayPoint,13,51.7096793,-2.6057471,12.8,null,null,2020-03-02T17:16:12.000Z,null,null,,
31967,2020-03-02T17:16:12.624151Z,WayPoint,13,51.7096793,-2.6057472,12.9,null,null,2020-03-02T17:16:12.185Z,null,null,,
31968,2020-03-02T17:16:12.769483Z,WayPoint,13,51.7096793,-2.6057472,12.8,null,null,2020-03-02T17:16:13.000Z,null,null,,
31969,2020-03-02T17:16:13.772198Z,WayPoint,13,51.7096793,-2.6057474,12.7,null,null,2020-03-02T17:16:14.000Z,null,null,,
31970,2020-03-02T17:16:14.786286Z,WayPoint,13,51.7096792,-2.6057475,12.7,null,null,2020-03-02T17:16:15.000Z,null,null,,
31971,2020-03-02T17:16:15.779162Z,WayPoint,13,51.7096792,-2.6057475,12.8,null,null,2020-03-02T17:16:16.000Z,null,null,,
31972,2020-03-02T17:16:16.805816Z,WayPoint,13,51.7096793,-2.6057474,12.9,null,null,2020-03-02T17:16:17.000Z,null,null,,
31973,2020-03-02T17:16:17.657792Z,WayPoint,13,51.7096793,-2.6057474,12.8,null,null,2020-03-02T17:16:17.201Z,null,null,,
31974,2020-03-02T17:16:17.818559Z,WayPoint,13,51.7096794,-2.6057472,12.8,null,null,2020-03-02T17:16:18.000Z,null,null,,
31975,2020-03-02T17:16:18.765133Z,WayPoint,13,51.7096793,-2.6057471,12.8,null,null,2020-03-02T17:16:19.000Z,null,null,,
31976,2020-03-02T17:16:19.785242Z,WayPoint,13,51.7096793,-2.6057471,12.9,null,null,2020-03-02T17:16:20.000Z,null,null,,
31977,2020-03-02T17:16:20.781213Z,WayPoint,13,51.7096793,-2.6057474,12.8,null,null,2020-03-02T17:16:21.000Z,null,null,,
31978,2020-03-02T17:16:21.764860Z,WayPoint,13,51.7096793,-2.6057475,12.8,null,null,2020-03-02T17:16:22.000Z,null,null,,
31979,2020-03-02T17:16:22.666665Z,WayPoint,13,51.7096793,-2.6057475,13.1,null,null,2020-03-02T17:16:22.220Z,null,null,,
31980,2020-03-02T17:16:22.776841Z,WayPoint,13,51.7096793,-2.6057477,13.1,null,null,2020-03-02T17:16:23.000Z,null,null,,
31981,2020-03-02T17:16:23.790174Z,WayPoint,13,51.7096792,-2.6057478,13.5,null,null,2020-03-02T17:16:24.000Z,null,null,,
31982,2020-03-02T17:16:24.765147Z,WayPoint,13,51.7096792,-2.6057478,13.4,null,null,2020-03-02T17:16:25.000Z,null,null,,
31983,2020-03-02T17:16:25.779616Z,WayPoint,13,51.7096792,-2.6057477,13.7,null,null,2020-03-02T17:16:26.000Z,null,null,,
31984,2020-03-02T17:16:26.756284Z,WayPoint,13,51.7096793,-2.6057476,13.5,null,null,2020-03-02T17:16:27.000Z,null,null,,
31985,2020-03-02T17:16:27.721808Z,WayPoint,13,51.7096793,-2.6057475,14.1,null,null,2020-03-02T17:16:27.339Z,null,null,,
31986,2020-03-02T17:16:28.747772Z,WayPoint,13,51.7096792,-2.6057476,13.9,null,null,2020-03-02T17:16:28.000Z,null,null,,
31987,2020-03-02T17:16:28.788461Z,WayPoint,13,51.7096792,-2.6057475,13.9,null,null,2020-03-02T17:16:29.000Z,null,null,,
31988,2020-03-02T17:16:29.761436Z,WayPoint,13,51.7096792,-2.6057474,13.8,null,null,2020-03-02T17:16:30.000Z,null,null,,
31989,2020-03-02T17:16:30.764710Z,WayPoint,13,51.7096792,-2.6057474,13.8,null,null,2020-03-02T17:16:31.000Z,null,null,,
31990,2020-03-02T17:16:31.760618Z,WayPoint,13,51.7096791,-2.6057472,13.9,null,null,2020-03-02T17:16:32.000Z,null,null,,
31991,2020-03-02T17:16:32.709259Z,WayPoint,13,51.709679,-2.6057471,14.3,null,null,2020-03-02T17:16:32.357Z,null,null,,
31992,2020-03-02T17:16:32.771385Z,WayPoint,13,51.709679,-2.6057471,14.3,null,null,2020-03-02T17:16:33.000Z,null,null,,
31993,2020-03-02T17:16:33.760856Z,WayPoint,13,51.709679,-2.6057471,14.1,null,null,2020-03-02T17:16:34.000Z,null,null,,
31994,2020-03-02T17:16:34.768294Z,WayPoint,13,51.7096789,-2.605747,14.2,null,null,2020-03-02T17:16:35.000Z,null,null,,
31995,2020-03-02T17:16:35.761350Z,WayPoint,13,51.7096789,-2.605747,14.4,null,null,2020-03-02T17:16:36.000Z,null,null,,
31996,2020-03-02T17:16:36.762590Z,WayPoint,13,51.7096789,-2.605747,14.3,null,null,2020-03-02T17:16:37.000Z,null,null,,
31997,2020-03-02T17:16:37.789037Z,WayPoint,13,51.7096789,-2.605747,13.0,null,null,2020-03-02T17:16:38.000Z,null,null,,
31998,2020-03-02T17:16:38.766226Z,WayPoint,13,51.7096789,-2.6057469,13.2,null,null,2020-03-02T17:16:39.000Z,null,null,,
31999,2020-03-02T17:16:39.796686Z,WayPoint,13,51.7096789,-2.6057469,13.3,null,null,2020-03-02T17:16:40.000Z,null,null,,
32000,2020-03-02T17:16:40.781666Z,WayPoint,13,51.7096789,-2.6057468,13.4,null,null,2020-03-02T17:16:41.000Z,null,null,,
32001,2020-03-02T17:16:41.760388Z,WayPoint,13,51.7096788,-2.6057469,13.4,null,null,2020-03-02T17:16:42.000Z,null,null,,
32002,2020-03-02T17:16:42.754803Z,WayPoint,13,51.7096786,-2.6057464,13.6,null,null,2020-03-02T17:16:43.000Z,null,null,,
32003,2020-03-02T17:16:43.768671Z,WayPoint,13,51.7096785,-2.6057459,13.7,null,null,2020-03-02T17:16:44.000Z,null,null,,
32004,2020-03-02T17:16:44.782508Z,WayPoint,13,51.7096784,-2.6057457,13.8,null,null,2020-03-02T17:16:45.000Z,null,null,,
32005,2020-03-02T17:16:45.771619Z,WayPoint,13,51.7096784,-2.6057457,13.7,null,null,2020-03-02T17:16:46.000Z,null,null,,
32006,2020-03-02T17:16:46.759457Z,WayPoint,13,51.7096785,-2.6057457,13.7,null,null,2020-03-02T17:16:47.000Z,null,null,,
32007,2020-03-02T17:16:47.779843Z,WayPoint,13,51.7096785,-2.6057458,13.6,null,null,2020-03-02T17:16:48.000Z,null,null,,
32008,2020-03-02T17:16:48.768164Z,WayPoint,13,51.7096785,-2.6057459,13.6,null,null,2020-03-02T17:16:49.000Z,null,null,,
32009,2020-03-02T17:16:49.783455Z,WayPoint,13,51.7096785,-2.605746,13.5,null,null,2020-03-02T17:16:50.000Z,null,null,,
32010,2020-03-02T17:16:50.784604Z,WayPoint,13,51.7096785,-2.605746,27.3,null,null,2020-03-02T17:16:51.000Z,null,null,,
32011,2020-03-02T17:16:51.769583Z,WayPoint,13,51.7096785,-2.605746,41.0,null,null,2020-03-02T17:16:52.000Z,null,null,,
32012,2020-03-02T17:16:52.780914Z,WayPoint,13,51.7096784,-2.6057458,37.1,null,null,2020-03-02T17:16:53.000Z,null,null,,
32013,2020-03-02T17:16:53.778Z,WayPoint,13,51.7096784,-2.6057457,41.1,null,null,2020-03-02T17:16:54.000Z,null,null,,
32014,2020-03-02T17:16:54.777928Z,WayPoint,13,51.7096784,-2.6057458,41.1,null,null,2020-03-02T17:16:55.000Z,null,null,,
32015,2020-03-02T17:16:55.787463Z,WayPoint,13,51.7096784,-2.6057457,27.3,null,null,2020-03-02T17:16:56.000Z,null,null,,
32016,2020-03-02T17:16:56.778188Z,WayPoint,13,51.7096784,-2.6057457,13.5,null,null,2020-03-02T17:16:57.000Z,null,null,,
32017,2020-03-02T17:16:57.771230Z,WayPoint,13,51.7096784,-2.6057456,13.4,null,null,2020-03-02T17:16:58.000Z,null,null,,
32018,2020-03-02T17:16:58.782392Z,WayPoint,13,51.7096784,-2.6057456,13.2,null,null,2020-03-02T17:16:59.000Z,null,null,,
32019,2020-03-02T17:16:59.822768Z,WayPoint,13,51.7096783,-2.6057456,13.1,null,null,2020-03-02T17:17:00.000Z,null,null,,
32020,2020-03-02T17:17:00.775601Z,WayPoint,13,51.7096783,-2.6057457,12.9,null,null,2020-03-02T17:17:01.000Z,null,null,,
32021,2020-03-02T17:17:01.785471Z,WayPoint,13,51.7096783,-2.6057457,26.6,null,null,2020-03-02T17:17:02.000Z,null,null,,
32022,2020-03-02T17:17:02.761734Z,WayPoint,13,51.7096783,-2.6057457,36.6,null,null,2020-03-02T17:17:03.000Z,null,null,,
32023,2020-03-02T17:17:03.784118Z,WayPoint,13,51.7096782,-2.6057457,68.2,null,null,2020-03-02T17:17:04.000Z,null,null,,
32024,2020-03-02T17:17:04.777642Z,WayPoint,13,51.7096782,-2.6057458,68.3,null,null,2020-03-02T17:17:05.000Z,null,null,,
32025,2020-03-02T17:17:05.819713Z,WayPoint,13,51.7096781,-2.6057458,60.5,null,null,2020-03-02T17:17:06.000Z,null,null,,
32026,2020-03-02T17:17:06.786993Z,WayPoint,13,51.7096781,-2.6057458,60.6,null,null,2020-03-02T17:17:07.000Z,null,null,,
32027,2020-03-02T17:17:07.777282Z,WayPoint,13,51.7096781,-2.6057457,29.9,null,null,2020-03-02T17:17:08.000Z,null,null,,
32028,2020-03-02T17:17:08.759536Z,WayPoint,13,51.7096781,-2.6057456,25.1,null,null,2020-03-02T17:17:09.000Z,null,null,,
32029,2020-03-02T17:17:09.779124Z,WayPoint,13,51.7096781,-2.6057456,13.1,null,null,2020-03-02T17:17:10.000Z,null,null,,
32030,2020-03-02T17:17:10.776820Z,WayPoint,13,51.7096781,-2.6057455,13.0,null,null,2020-03-02T17:17:11.000Z,null,null,,
32031,2020-03-02T17:17:11.773342Z,WayPoint,13,51.7096781,-2.6057455,13.0,null,null,2020-03-02T17:17:12.000Z,null,null,,
32032,2020-03-02T17:17:12.770293Z,WayPoint,13,51.7096781,-2.6057456,12.8,null,null,2020-03-02T17:17:13.000Z,null,null,,
32033,2020-03-02T17:17:13.791336Z,WayPoint,13,51.7096781,-2.6057455,12.8,null,null,2020-03-02T17:17:14.000Z,null,null,,
32034,2020-03-02T17:17:14.767734Z,WayPoint,13,51.709678,-2.6057455,12.8,null,null,2020-03-02T17:17:15.000Z,null,null,,
32035,2020-03-02T17:17:15.762838Z,WayPoint,13,51.709678,-2.6057455,12.9,null,null,2020-03-02T17:17:16.000Z,null,null,,
32036,2020-03-02T17:17:16.773135Z,WayPoint,13,51.7096779,-2.6057454,13.0,null,null,2020-03-02T17:17:17.000Z,null,null,,
32037,2020-03-02T17:17:17.772534Z,WayPoint,13,51.7096779,-2.6057454,13.0,null,null,2020-03-02T17:17:18.000Z,null,null,,
32038,2020-03-02T17:17:18.754965Z,WayPoint,13,51.7096779,-2.6057453,13.0,null,null,2020-03-02T17:17:19.000Z,null,null,,
32039,2020-03-02T17:17:19.764687Z,WayPoint,13,51.7096779,-2.6057453,13.0,null,null,2020-03-02T17:17:20.000Z,null,null,,
32040,2020-03-02T17:17:20.780019Z,WayPoint,13,51.7096779,-2.6057453,13.0,null,null,2020-03-02T17:17:21.000Z,null,null,,
32041,2020-03-02T17:17:21.869316Z,WayPoint,13,51.7096779,-2.6057453,13.0,null,null,2020-03-02T17:17:22.000Z,null,null,,
32042,2020-03-02T17:17:22.761497Z,WayPoint,13,51.7096779,-2.6057453,13.0,null,null,2020-03-02T17:17:23.000Z,null,null,,
32043,2020-03-02T17:17:23.764079Z,WayPoint,13,51.7096779,-2.6057453,13.2,null,null,2020-03-02T17:17:24.000Z,null,null,,
32044,2020-03-02T17:17:24.786526Z,WayPoint,13,51.7096779,-2.6057453,27.1,null,null,2020-03-02T17:17:25.000Z,null,null,,
32045,2020-03-02T17:17:25.767764Z,WayPoint,13,51.7096779,-2.6057453,40.9,null,null,2020-03-02T17:17:26.000Z,null,null,,
32046,2020-03-02T17:17:26.808980Z,WayPoint,13,51.7096779,-2.6057453,54.7,null,null,2020-03-02T17:17:27.000Z,null,null,,
32047,2020-03-02T17:17:27.768822Z,WayPoint,13,51.7096779,-2.6057453,60.6,null,null,2020-03-02T17:17:28.000Z,null,null,,
32048,2020-03-02T17:17:28.770882Z,WayPoint,13,51.7096778,-2.6057451,82.6,null,null,2020-03-02T17:17:29.000Z,null,null,,
32049,2020-03-02T17:17:29.779481Z,WayPoint,13,51.7096778,-2.6057451,72.7,null,null,2020-03-02T17:17:30.000Z,null,null,,
32050,2020-03-02T17:17:30.777429Z,WayPoint,13,51.7096778,-2.605745,55.1,null,null,2020-03-02T17:17:31.000Z,null,null,,
32051,2020-03-02T17:17:31.771973Z,WayPoint,13,51.7096777,-2.605745,49.1,null,null,2020-03-02T17:17:32.000Z,null,null,,
32052,2020-03-02T17:17:32.768184Z,WayPoint,13,51.7096777,-2.6057449,27.5,null,null,2020-03-02T17:17:33.000Z,null,null,,
32053,2020-03-02T17:17:33.760461Z,WayPoint,13,51.7096777,-2.6057449,13.4,null,null,2020-03-02T17:17:34.000Z,null,null,,
32054,2020-03-02T17:17:34.773840Z,WayPoint,13,51.7096777,-2.6057449,13.3,null,null,2020-03-02T17:17:35.000Z,null,null,,
32055,2020-03-02T17:17:35.779278Z,WayPoint,13,51.7096777,-2.6057449,13.2,null,null,2020-03-02T17:17:36.000Z,null,null,,
32056,2020-03-02T17:17:36.761433Z,WayPoint,13,51.7096777,-2.6057448,13.1,null,null,2020-03-02T17:17:37.000Z,null,null,,
32057,2020-03-02T17:17:37.760804Z,WayPoint,13,51.7096777,-2.6057448,13.1,null,null,2020-03-02T17:17:38.000Z,null,null,,
32058,2020-03-02T17:17:38.758466Z,WayPoint,13,51.7096777,-2.6057447,13.4,null,null,2020-03-02T17:17:39.000Z,null,null,,
32059,2020-03-02T17:17:39.773002Z,WayPoint,13,51.7096777,-2.6057447,27.3,null,null,2020-03-02T17:17:40.000Z,null,null,,
32060,2020-03-02T17:17:40.764700Z,WayPoint,13,51.7096777,-2.6057447,27.4,null,null,2020-03-02T17:17:41.000Z,null,null,,
32061,2020-03-02T17:17:41.781790Z,WayPoint,13,51.7096777,-2.6057447,27.4,null,null,2020-03-02T17:17:42.000Z,null,null,,
32062,2020-03-02T17:17:42.753322Z,WayPoint,13,51.7096777,-2.6057446,25.4,null,null,2020-03-02T17:17:43.000Z,null,null,,
32063,2020-03-02T17:17:43.771093Z,WayPoint,13,51.7096776,-2.6057446,27.0,null,null,2020-03-02T17:17:44.000Z,null,null,,
32064,2020-03-02T17:17:44.759677Z,WayPoint,13,51.7096776,-2.6057446,25.1,null,null,2020-03-02T17:17:45.000Z,null,null,,
32065,2020-03-02T17:17:45.781150Z,WayPoint,13,51.7096776,-2.6057446,13.3,null,null,2020-03-02T17:17:46.000Z,null,null,,
32066,2020-03-02T17:17:46.770351Z,WayPoint,13,51.7096776,-2.6057447,13.4,null,null,2020-03-02T17:17:47.000Z,null,null,,
32067,2020-03-02T17:17:47.763426Z,WayPoint,13,51.7096776,-2.6057446,13.6,null,null,2020-03-02T17:17:48.000Z,null,null,,
32068,2020-03-02T17:17:48.765149Z,WayPoint,13,51.7096776,-2.6057446,13.9,null,null,2020-03-02T17:17:49.000Z,null,null,,
32069,2020-03-02T17:17:49.760061Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:17:50.000Z,null,null,,
32070,2020-03-02T17:17:50.756567Z,WayPoint,13,51.7096776,-2.6057445,14.4,null,null,2020-03-02T17:17:51.000Z,null,null,,
32071,2020-03-02T17:17:51.763388Z,WayPoint,13,51.7096776,-2.6057445,14.8,null,null,2020-03-02T17:17:52.000Z,null,null,,
32072,2020-03-02T17:17:52.759179Z,WayPoint,13,51.7096776,-2.6057445,14.9,null,null,2020-03-02T17:17:53.000Z,null,null,,
32073,2020-03-02T17:17:53.773653Z,WayPoint,13,51.7096776,-2.6057445,15.3,null,null,2020-03-02T17:17:54.000Z,null,null,,
32074,2020-03-02T17:17:54.772782Z,WayPoint,13,51.7096776,-2.6057444,15.3,null,null,2020-03-02T17:17:55.000Z,null,null,,
32075,2020-03-02T17:17:55.789122Z,WayPoint,13,51.7096776,-2.6057444,15.3,null,null,2020-03-02T17:17:56.000Z,null,null,,
32076,2020-03-02T17:17:56.778685Z,WayPoint,13,51.7096777,-2.6057444,15.2,null,null,2020-03-02T17:17:57.000Z,null,null,,
32077,2020-03-02T17:17:57.806802Z,WayPoint,13,51.7096777,-2.6057444,15.2,null,null,2020-03-02T17:17:58.000Z,null,null,,
32078,2020-03-02T17:17:58.764947Z,WayPoint,13,51.7096777,-2.6057444,14.9,null,null,2020-03-02T17:17:59.000Z,null,null,,
32079,2020-03-02T17:17:59.787813Z,WayPoint,13,51.7096776,-2.6057444,14.7,null,null,2020-03-02T17:18:00.000Z,null,null,,
32080,2020-03-02T17:18:00.789204Z,WayPoint,13,51.7096776,-2.6057445,14.5,null,null,2020-03-02T17:18:01.000Z,null,null,,
32081,2020-03-02T17:18:01.783111Z,WayPoint,13,51.7096776,-2.6057445,14.4,null,null,2020-03-02T17:18:02.000Z,null,null,,
32082,2020-03-02T17:18:02.767464Z,WayPoint,13,51.7096776,-2.6057445,14.3,null,null,2020-03-02T17:18:03.000Z,null,null,,
32083,2020-03-02T17:18:03.768342Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:18:04.000Z,null,null,,
32084,2020-03-02T17:18:04.764401Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:18:05.000Z,null,null,,
32085,2020-03-02T17:18:05.791875Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:18:06.000Z,null,null,,
32086,2020-03-02T17:18:06.788970Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:18:07.000Z,null,null,,
32087,2020-03-02T17:18:07.764580Z,WayPoint,13,51.7096776,-2.6057446,14.3,null,null,2020-03-02T17:18:08.000Z,null,null,,
32088,2020-03-02T17:18:08.779684Z,WayPoint,13,51.7096776,-2.6057446,14.7,null,null,2020-03-02T17:18:09.000Z,null,null,,
32089,2020-03-02T17:18:09.827404Z,WayPoint,13,51.7096776,-2.6057446,14.7,null,null,2020-03-02T17:18:10.000Z,null,null,,
32090,2020-03-02T17:18:10.773039Z,WayPoint,13,51.7096776,-2.6057446,14.8,null,null,2020-03-02T17:18:11.000Z,null,null,,
32091,2020-03-02T17:18:11.766571Z,WayPoint,13,51.7096776,-2.6057445,14.9,null,null,2020-03-02T17:18:12.000Z,null,null,,
32092,2020-03-02T17:18:12.753822Z,WayPoint,13,51.7096776,-2.6057445,15.2,null,null,2020-03-02T17:18:13.000Z,null,null,,
32093,2020-03-02T17:18:13.769153Z,WayPoint,13,51.7096776,-2.6057445,15.5,null,null,2020-03-02T17:18:14.000Z,null,null,,
32094,2020-03-02T17:18:14.783030Z,WayPoint,13,51.7096776,-2.6057445,15.8,null,null,2020-03-02T17:18:15.000Z,null,null,,
32095,2020-03-02T17:18:15.783299Z,WayPoint,13,51.7096776,-2.6057445,15.8,null,null,2020-03-02T17:18:16.000Z,null,null,,
32096,2020-03-02T17:18:16.778515Z,WayPoint,13,51.7096776,-2.6057445,16.2,null,null,2020-03-02T17:18:17.000Z,null,null,,
32097,2020-03-02T17:18:17.765386Z,WayPoint,13,51.7096777,-2.6057445,16.4,null,null,2020-03-02T17:18:18.000Z,null,null,,
32098,2020-03-02T17:18:18.777857Z,WayPoint,13,51.7096777,-2.6057445,16.9,null,null,2020-03-02T17:18:19.000Z,null,null,,
32099,2020-03-02T17:18:19.768143Z,WayPoint,13,51.7096777,-2.6057445,16.9,null,null,2020-03-02T17:18:20.000Z,null,null,,
32100,2020-03-02T17:18:20.761717Z,WayPoint,13,51.7096777,-2.6057445,17.3,null,null,2020-03-02T17:18:21.000Z,null,null,,
32101,2020-03-02T17:18:21.781421Z,WayPoint,13,51.7096777,-2.6057445,17.3,null,null,2020-03-02T17:18:22.000Z,null,null,,
32102,2020-03-02T17:18:22.769297Z,WayPoint,13,51.7096777,-2.6057445,17.1,null,null,2020-03-02T17:18:23.000Z,null,null,,
32103,2020-03-02T17:18:23.773396Z,WayPoint,13,51.7096776,-2.6057445,16.9,null,null,2020-03-02T17:18:24.000Z,null,null,,
32104,2020-03-02T17:18:24.761575Z,WayPoint,13,51.7096776,-2.6057445,16.7,null,null,2020-03-02T17:18:25.000Z,null,null,,
32105,2020-03-02T17:18:25.783553Z,WayPoint,13,51.7096776,-2.6057445,16.6,null,null,2020-03-02T17:18:26.000Z,null,null,,
32106,2020-03-02T17:18:26.870751Z,WayPoint,13,51.7096776,-2.6057445,16.8,null,null,2020-03-02T17:18:27.000Z,null,null,,
32107,2020-03-02T17:18:27.775861Z,WayPoint,13,51.7096775,-2.6057446,17.5,null,null,2020-03-02T17:18:28.000Z,null,null,,
