_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
22759,2022-11-21T17:31:10.929676Z,WayPoint exLoc,91,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-21T17:31:10.885Z,null,null,,
22760,2022-11-21T17:31:11.917102Z,WayPoint exLoc,91,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-21T17:31:11.886Z,null,null,,
22761,2022-11-21T17:31:12.916772Z,WayPoint exLoc,91,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-21T17:31:12.889Z,null,null,,
22762,2022-11-21T17:31:13.975717Z,WayPoint exLoc,91,-27.4542283,152.9336817,5.0,null,null,2022-11-21T17:31:13.907Z,null,null,,
22763,2022-11-21T17:31:14.927978Z,WayPoint exLoc,91,-27.4542283,152.9336817,5.0,null,null,2022-11-21T17:31:14.896Z,null,null,,
22764,2022-11-21T17:31:15.874228Z,WayPoint exLoc,91,-27.4545543,152.9334241,5.0,null,null,2022-11-21T17:31:15.826Z,null,null,,
22765,2022-11-21T17:31:16.941121Z,WayPoint exLoc,91,-27.4546765,152.9333275,5.0,null,null,2022-11-21T17:31:16.908Z,null,null,,
22766,2022-11-21T17:31:17.939298Z,WayPoint exLoc,91,-27.4546713,152.9333317,5.0,null,null,2022-11-21T17:31:17.911Z,null,null,,
22767,2022-11-21T17:31:19.059458Z,BGLOCATION-MESSAGE,null,-27.4546713,152.9333317,5.0,null,null,2022-11-21T17:31:17.911Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
22768,2022-11-21T17:31:19.069655Z,WayPoint exLoc,91,-27.4546525,152.9333465,5.0,null,null,2022-11-21T17:31:18.969Z,null,null,,
22769,2022-11-21T17:31:19.323444Z,BGLOCATION-MESSAGE,null,-27.4546525,152.9333465,5.0,null,null,2022-11-21T17:31:18.969Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22770,2022-11-21T17:31:20.041758Z,WayPoint exLoc,91,-27.4546398,152.9333566,5.0,null,null,2022-11-21T17:31:19.955Z,null,null,,
22771,2022-11-21T17:31:20.963474Z,WayPoint exLoc,91,-27.4546342,152.933361,5.0,null,null,2022-11-21T17:31:20.929Z,null,null,,
22772,2022-11-21T17:31:21.956001Z,WayPoint exLoc,91,-27.4546326,152.9333623,5.0,null,null,2022-11-21T17:31:21.928Z,null,null,,
22773,2022-11-21T17:31:22.960299Z,WayPoint exLoc,91,-27.4546327,152.9333622,5.0,null,null,2022-11-21T17:31:22.932Z,null,null,,
22774,2022-11-21T17:31:22.979414Z,BGLOCATION-MESSAGE,null,-27.4546327,152.9333622,5.0,null,null,2022-11-21T17:31:22.932Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22775,2022-11-21T17:31:23.984385Z,WayPoint exLoc,91,-27.454633,152.9333619,5.0,null,null,2022-11-21T17:31:23.949Z,null,null,,
22776,2022-11-21T17:31:24.962850Z,WayPoint exLoc,91,-27.4546332,152.9333618,5.0,null,null,2022-11-21T17:31:24.936Z,null,null,,
22777,2022-11-21T17:31:25.965889Z,WayPoint exLoc,91,-27.4546333,152.9333617,5.0,null,null,2022-11-21T17:31:25.942Z,null,null,,
22778,2022-11-21T17:31:26.963672Z,WayPoint exLoc,91,-27.4546333,152.9333617,5.0,null,null,2022-11-21T17:31:26.943Z,null,null,,
22779,2022-11-21T17:31:27.969956Z,WayPoint exLoc,91,-27.4546333,152.9333617,5.0,null,null,2022-11-21T17:31:27.947Z,null,null,,
22780,2022-11-21T17:31:28.757852Z,WayPoint exLoc,91,-27.4549921,152.9335417,5.0,null,null,2022-11-21T17:31:28.692Z,null,null,,
22781,2022-11-21T17:31:28.972429Z,WayPoint BG,91,-27.4550849,152.9335882,5.0,null,null,2022-11-21T17:31:28.947Z,null,null,,
22782,2022-11-21T17:31:29.971625Z,WayPoint exLoc,91,-27.4551951,152.9336435,5.0,null,null,2022-11-21T17:31:29.951Z,null,null,,
22783,2022-11-21T17:31:30.983697Z,WayPoint exLoc,91,-27.4551645,152.9336282,5.0,null,null,2022-11-21T17:31:30.957Z,null,null,,
22784,2022-11-21T17:31:31.974291Z,WayPoint exLoc,91,-27.455139,152.9336154,5.0,null,null,2022-11-21T17:31:31.956Z,null,null,,
22785,2022-11-21T17:31:32.981639Z,WayPoint exLoc,91,-27.4551256,152.9336087,5.0,null,null,2022-11-21T17:31:32.957Z,null,null,,
22786,2022-11-21T17:31:33.991481Z,WayPoint exLoc,91,-27.455121,152.9336063,5.0,null,null,2022-11-21T17:31:33.960Z,null,null,,
22787,2022-11-21T17:31:34.988591Z,WayPoint exLoc,91,-27.4551203,152.933606,5.0,null,null,2022-11-21T17:31:34.963Z,null,null,,
22788,2022-11-21T17:31:35.991559Z,WayPoint exLoc,91,-27.4551209,152.9336063,5.0,null,null,2022-11-21T17:31:35.968Z,null,null,,
22789,2022-11-21T17:31:37.005625Z,WayPoint exLoc,91,-27.4551214,152.9336065,5.0,null,null,2022-11-21T17:31:36.976Z,null,null,,
22790,2022-11-21T17:31:38.007671Z,WayPoint exLoc,91,-27.4551216,152.9336067,5.0,null,null,2022-11-21T17:31:37.979Z,null,null,,
22791,2022-11-21T17:31:39.040826Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:38.991Z,null,null,,
22792,2022-11-21T17:31:40.051390Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:39.992Z,null,null,,
22793,2022-11-21T17:31:41.073411Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:40.994Z,null,null,,
22794,2022-11-21T17:31:42.036852Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:41.991Z,null,null,,
22795,2022-11-21T17:31:43.017653Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:42.992Z,null,null,,
22796,2022-11-21T17:31:44.022618Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:43.996Z,null,null,,
22797,2022-11-21T17:31:45.029075Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:45.004Z,null,null,,
22798,2022-11-21T17:31:46.036808Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:46.002Z,null,null,,
22799,2022-11-21T17:31:47.027905Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:47.005Z,null,null,,
22800,2022-11-21T17:31:48.045265Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:48.009Z,null,null,,
22801,2022-11-21T17:31:48.891223Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:48.856Z,null,null,,
22802,2022-11-21T17:31:50.045241Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:50.021Z,null,null,,
22803,2022-11-21T17:31:51.040484Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:51.020Z,null,null,,
22804,2022-11-21T17:31:52.041909Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:52.025Z,null,null,,
22805,2022-11-21T17:31:53.055029Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:53.033Z,null,null,,
22806,2022-11-21T17:31:54.133538Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:31:54.047Z,null,null,,
22807,2022-11-21T17:31:55.061171Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.03000020980835,null,null,2022-11-21T17:31:55.034Z,null,null,,
22808,2022-11-21T17:31:56.065041Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.03000020980835,null,null,2022-11-21T17:31:56.046Z,null,null,,
22809,2022-11-21T17:31:57.073785Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.03000020980835,null,null,2022-11-21T17:31:57.045Z,null,null,,
22810,2022-11-21T17:31:58.064392Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.03000020980835,null,null,2022-11-21T17:31:58.046Z,null,null,,
22811,2022-11-21T17:31:59.073837Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.03000020980835,null,null,2022-11-21T17:31:59.053Z,null,null,,
22812,2022-11-21T17:32:00.079249Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:00.056Z,null,null,,
22813,2022-11-21T17:32:01.098169Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:01.066Z,null,null,,
22814,2022-11-21T17:32:02.096927Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:02.071Z,null,null,,
22815,2022-11-21T17:32:03.089578Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:03.063Z,null,null,,
22816,2022-11-21T17:32:04.108852Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:04.075Z,null,null,,
22817,2022-11-21T17:32:05.129867Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:05.088Z,null,null,,
22818,2022-11-21T17:32:06.105098Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:06.080Z,null,null,,
22819,2022-11-21T17:32:07.093795Z,WayPoint exLoc,91,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:32:07.075Z,null,null,,
22820,2022-11-21T17:32:07.501772Z,WayPoint BG,91,-27.4551108,152.9335653,5.0,null,null,2022-11-21T17:32:07.452Z,null,null,,
22821,2022-11-21T17:32:08.098426Z,WayPoint exLoc,91,-27.4551017,152.9335306,5.0,null,null,2022-11-21T17:32:08.078Z,null,null,,
22822,2022-11-21T17:32:09.151314Z,WayPoint exLoc,91,-27.4551012,152.9335289,5.0,null,null,2022-11-21T17:32:09.091Z,null,null,,
22823,2022-11-21T17:32:10.184962Z,WayPoint exLoc,91,-27.4551021,152.9335322,5.0,null,null,2022-11-21T17:32:10.100Z,null,null,,
22824,2022-11-21T17:32:11.208005Z,WayPoint exLoc,91,-27.4551028,152.9335349,5.0,null,null,2022-11-21T17:32:11.094Z,null,null,,
22825,2022-11-21T17:32:12.116880Z,WayPoint exLoc,91,-27.4551032,152.9335363,5.0,null,null,2022-11-21T17:32:12.088Z,null,null,,
22826,2022-11-21T17:32:13.124097Z,WayPoint exLoc,91,-27.4551033,152.9335368,5.0,null,null,2022-11-21T17:32:13.094Z,null,null,,
22827,2022-11-21T17:32:14.120276Z,WayPoint exLoc,91,-27.4551033,152.9335368,5.0,null,null,2022-11-21T17:32:14.097Z,null,null,,
22828,2022-11-21T17:32:14.441333Z,WayPoint BG,91,-27.455161,152.9335368,5.0,null,null,2022-11-21T17:32:14.375Z,null,null,,
22829,2022-11-21T17:32:15.124892Z,WayPoint exLoc,91,-27.455186,152.9335367,5.0,null,null,2022-11-21T17:32:15.101Z,null,null,,
22830,2022-11-21T17:32:16.170530Z,WayPoint exLoc,91,-27.4551939,152.9335367,5.0,null,null,2022-11-21T17:32:16.112Z,null,null,,
22831,2022-11-21T17:32:17.181567Z,WayPoint exLoc,91,-27.4551916,152.9335367,5.0,null,null,2022-11-21T17:32:17.109Z,null,null,,
22832,2022-11-21T17:32:18.136428Z,WayPoint exLoc,91,-27.4551882,152.9335367,5.0,null,null,2022-11-21T17:32:18.109Z,null,null,,
22833,2022-11-21T17:32:34.646279Z,WayPoint exLoc,91,-27.455186,152.9335367,5.0,null,null,2022-11-21T17:32:19.122Z,null,null,,
22834,2022-11-21T17:32:34.667438Z,WayPoint exLoc,91,-27.4551853,152.9335367,5.0,null,null,2022-11-21T17:32:20.115Z,null,null,,
22835,2022-11-21T17:32:34.685825Z,WayPoint exLoc,91,-27.4551851,152.9335367,5.0,null,null,2022-11-21T17:32:21.135Z,null,null,,
22836,2022-11-21T17:32:34.694734Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:22.113Z,null,null,,
22837,2022-11-21T17:32:34.702770Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:23.167Z,null,null,,
22838,2022-11-21T17:32:34.711317Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:24.124Z,null,null,,
22839,2022-11-21T17:32:34.722126Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:25.142Z,null,null,,
22840,2022-11-21T17:32:34.731842Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:26.131Z,null,null,,
22841,2022-11-21T17:32:34.762896Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:27.139Z,null,null,,
22842,2022-11-21T17:32:34.789760Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:28.130Z,null,null,,
22843,2022-11-21T17:32:34.822945Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:29.141Z,null,null,,
22844,2022-11-21T17:32:34.835372Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:30.172Z,null,null,,
22845,2022-11-21T17:32:34.847487Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:31.146Z,null,null,,
22846,2022-11-21T17:32:34.866865Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:32.149Z,null,null,,
22847,2022-11-21T17:32:34.874803Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:33.149Z,null,null,,
22848,2022-11-21T17:32:34.890047Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:34.154Z,null,null,,
22849,2022-11-21T17:32:35.283542Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:35.159Z,null,null,,
22850,2022-11-21T17:32:36.217202Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:36.162Z,null,null,,
22851,2022-11-21T17:32:37.196551Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:37.165Z,null,null,,
22852,2022-11-21T17:32:38.209944Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:38.167Z,null,null,,
22853,2022-11-21T17:32:39.279248Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:39.187Z,null,null,,
22854,2022-11-21T17:32:40.266322Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:40.188Z,null,null,,
22855,2022-11-21T17:32:41.299520Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:41.201Z,null,null,,
22856,2022-11-21T17:32:42.309418Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:42.176Z,null,null,,
22857,2022-11-21T17:32:43.222520Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:43.179Z,null,null,,
22858,2022-11-21T17:32:44.220272Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:44.183Z,null,null,,
22859,2022-11-21T17:32:45.223782Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:45.190Z,null,null,,
22860,2022-11-21T17:32:46.237307Z,WayPoint exLoc,91,-27.455185,152.9335367,5.0,null,null,2022-11-21T17:32:46.199Z,null,null,,
22861,2022-11-21T17:32:46.825840Z,WayPoint exLoc,91,-27.4551028,152.9335467,5.0,null,null,2022-11-21T17:32:46.749Z,null,null,,
22862,2022-11-21T17:32:47.229307Z,WayPoint BG,91,-27.4550483,152.9335533,5.0,null,null,2022-11-21T17:32:47.201Z,null,null,,
22863,2022-11-21T17:32:48.229278Z,WayPoint exLoc,91,-27.4550486,152.9335533,5.0,null,null,2022-11-21T17:32:48.203Z,null,null,,
22864,2022-11-21T17:32:49.229012Z,WayPoint exLoc,91,-27.4550546,152.9335526,5.0,null,null,2022-11-21T17:32:49.207Z,null,null,,
22865,2022-11-21T17:32:50.246067Z,WayPoint exLoc,91,-27.4550591,152.933552,5.0,null,null,2022-11-21T17:32:50.207Z,null,null,,
22866,2022-11-21T17:32:51.225526Z,WayPoint exLoc,91,-27.4550612,152.9335518,5.0,null,null,2022-11-21T17:32:51.203Z,null,null,,
22867,2022-11-21T17:32:52.227309Z,WayPoint exLoc,91,-27.4550619,152.9335517,5.0,null,null,2022-11-21T17:32:52.208Z,null,null,,
22868,2022-11-21T17:32:53.233972Z,WayPoint exLoc,91,-27.4550619,152.9335517,5.0,null,null,2022-11-21T17:32:53.210Z,null,null,,
22869,2022-11-21T17:32:54.564151Z,WayPoint exLoc,91,-27.4550618,152.9335517,5.0,null,null,2022-11-21T17:32:54.279Z,null,null,,
22870,2022-11-21T17:32:55.258014Z,WayPoint exLoc,91,-27.4550617,152.9335517,5.0,null,null,2022-11-21T17:32:55.225Z,null,null,,
22871,2022-11-21T17:32:56.246052Z,WayPoint exLoc,91,-27.4550617,152.9335517,5.0,null,null,2022-11-21T17:32:56.221Z,null,null,,
22872,2022-11-21T17:32:56.592894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
22873,2022-11-21T17:32:56.640825Z,BGLOCATION-MESSAGE,null,-27.4550617,152.9335517,5.0,null,null,2022-11-21T17:32:56.221Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
22874,2022-11-21T17:32:56.931491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
22875,2022-11-21T17:33:11.455341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
22876,2022-11-21T17:33:12.284479Z,New Track,92,null,null,null,null,null,null,null,null,TrackId:92,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
22877,2022-11-21T17:33:12.330700Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T17:33:12.330773Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
22878,2022-11-21T17:33:12.710572Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T17:33:12.710637Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22879,2022-11-21T17:33:12.747036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
22880,2022-11-21T17:33:12.749079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
22881,2022-11-21T17:33:13.457304Z,WayPoint exLoc,92,-27.4550617,152.9335517,29.916000366210938,null,null,2022-11-21T17:33:12.839Z,null,null,,
22882,2022-11-21T17:33:14.241932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22883,2022-11-21T17:33:15.083044Z,WayPoint exLoc,92,-27.4550617,152.9335517,31.045000076293945,null,null,2022-11-21T17:33:14.345Z,null,null,,
22884,2022-11-21T17:33:16.321195Z,WayPoint exLoc,92,-27.4550617,152.9335517,22.363000869750977,null,null,2022-11-21T17:33:16.297Z,null,null,,
22885,2022-11-21T17:33:16.474356Z,BGLOCATION-MESSAGE,null,-27.4550617,152.9335517,22.363000869750977,null,null,2022-11-21T17:33:16.297Z,null,null,MotionChange,to Moving
22886,2022-11-21T17:33:16.480914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
22887,2022-11-21T17:33:17.308383Z,WayPoint exLoc,92,-27.4550617,152.9335517,18.02199935913086,null,null,2022-11-21T17:33:17.295Z,null,null,,
22888,2022-11-21T17:33:18.349787Z,WayPoint exLoc,92,-27.4550617,152.9335517,10.434000015258789,null,null,2022-11-21T17:33:18.303Z,null,null,,
22889,2022-11-21T17:33:19.322310Z,WayPoint exLoc,92,-27.4550617,152.9335517,9.529000282287598,null,null,2022-11-21T17:33:19.304Z,null,null,,
22890,2022-11-21T17:33:20.327970Z,WayPoint exLoc,92,-27.4550617,152.9335517,5.0,null,null,2022-11-21T17:33:20.310Z,null,null,,
22891,2022-11-21T17:33:21.343616Z,WayPoint exLoc,92,-27.4550617,152.9335517,5.0,null,null,2022-11-21T17:33:21.315Z,null,null,,
22892,2022-11-21T17:33:21.938577Z,WayPoint exLoc,92,-27.4547405,152.9336565,5.0,null,null,2022-11-21T17:33:21.912Z,null,null,,
22893,2022-11-21T17:33:22.372673Z,WayPoint BG,92,-27.454618,152.9336964,5.0,null,null,2022-11-21T17:33:22.316Z,null,null,,
22894,2022-11-21T17:33:22.392616Z,Punch,92,-27.454618,152.9336964,null,null,null,2022-11-21T17:33:22.392616Z,S1,7.6149351691458955,,null
22895,2022-11-21T17:33:23.867833Z,WayPoint exLoc,92,-27.4545349,152.9337235,5.0,null,null,2022-11-21T17:33:23.335Z,null,null,,
22896,2022-11-21T17:33:24.692058Z,WayPoint exLoc,92,-27.4545443,152.9337204,5.0,null,null,2022-11-21T17:33:24.436Z,null,null,,
22897,2022-11-21T17:33:25.356803Z,WayPoint exLoc,92,-27.4545806,152.9337086,5.0,null,null,2022-11-21T17:33:25.324Z,null,null,,
22898,2022-11-21T17:33:26.348202Z,WayPoint exLoc,92,-27.454589,152.9337059,5.0,null,null,2022-11-21T17:33:26.327Z,null,null,,
22899,2022-11-21T17:33:27.350685Z,WayPoint exLoc,92,-27.454592,152.9337049,5.0,null,null,2022-11-21T17:33:27.329Z,null,null,,
22900,2022-11-21T17:33:27.780167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
22901,2022-11-21T17:33:28.346295Z,WayPoint exLoc,92,-27.4545925,152.9337047,5.0,null,null,2022-11-21T17:33:28.328Z,null,null,,
22902,2022-11-21T17:33:29.426230Z,WayPoint exLoc,92,-27.4545922,152.9337048,5.0,null,null,2022-11-21T17:33:29.394Z,null,null,,
22903,2022-11-21T17:33:30.102368Z,WayPoint exLoc,92,-27.4549686,152.9336351,5.0,null,null,2022-11-21T17:33:30.070Z,null,null,,
22904,2022-11-21T17:33:30.155473Z,Punch,92,-27.4549686,152.9336351,null,null,null,2022-11-21T17:33:30.155473Z,33,44.352495015093204,,null
22905,2022-11-21T17:33:30.571996Z,WayPoint BG,92,-27.4550898,152.9336126,5.0,null,null,2022-11-21T17:33:30.408Z,null,null,,
22906,2022-11-21T17:33:31.461368Z,WayPoint exLoc,92,-27.4552015,152.9335919,5.0,null,null,2022-11-21T17:33:31.375Z,null,null,,
22907,2022-11-21T17:33:32.428738Z,WayPoint exLoc,92,-27.4551806,152.9335958,5.0,null,null,2022-11-21T17:33:32.388Z,null,null,,
22908,2022-11-21T17:33:33.365908Z,WayPoint exLoc,92,-27.4551489,152.9336017,5.0,null,null,2022-11-21T17:33:33.345Z,null,null,,
22909,2022-11-21T17:33:34.367638Z,WayPoint exLoc,92,-27.4551299,152.9336052,5.0,null,null,2022-11-21T17:33:34.347Z,null,null,,
22910,2022-11-21T17:33:35.360649Z,WayPoint exLoc,92,-27.4551222,152.9336066,5.0,null,null,2022-11-21T17:33:35.348Z,null,null,,
22911,2022-11-21T17:33:36.500017Z,WayPoint exLoc,92,-27.4551203,152.933607,5.0,null,null,2022-11-21T17:33:36.390Z,null,null,,
22912,2022-11-21T17:33:37.650526Z,WayPoint exLoc,92,-27.454399,152.9336675,5.0,null,null,2022-11-21T17:33:37.445Z,null,null,,
22913,2022-11-21T17:33:37.894347Z,WayPoint BG,92,-27.4542644,152.9336787,5.0,null,null,2022-11-21T17:33:37.704Z,null,null,,
22914,2022-11-21T17:33:37.932395Z,Punch,92,-27.4542644,152.9336787,null,null,null,2022-11-21T17:33:37.932395Z,31,36.2335359799728,,null
22915,2022-11-21T17:33:38.534819Z,WayPoint exLoc,92,-27.4541109,152.9336916,5.0,null,null,2022-11-21T17:33:38.408Z,null,null,,
22916,2022-11-21T17:33:40.063939Z,WayPoint exLoc,92,-27.454175,152.9336862,5.0,null,null,2022-11-21T17:33:39.391Z,null,null,,
22917,2022-11-21T17:33:40.544387Z,WayPoint exLoc,92,-27.4542022,152.9336839,5.0,null,null,2022-11-21T17:33:40.403Z,null,null,,
22918,2022-11-21T17:33:41.917163Z,WayPoint exLoc,92,-27.4542206,152.9336824,5.0,null,null,2022-11-21T17:33:41.664Z,null,null,,
22919,2022-11-21T17:33:42.520030Z,WayPoint exLoc,92,-27.454228,152.9336817,5.0,null,null,2022-11-21T17:33:42.477Z,null,null,,
22920,2022-11-21T17:33:43.710878Z,WayPoint exLoc,92,-27.4542303,152.9336815,5.0,null,null,2022-11-21T17:33:43.383Z,null,null,,
22921,2022-11-21T17:33:44.686969Z,WayPoint exLoc,92,-27.4542301,152.9336815,5.0,null,null,2022-11-21T17:33:44.421Z,null,null,,
22922,2022-11-21T17:33:45.435651Z,WayPoint exLoc,92,-27.4542289,152.9336816,5.0,null,null,2022-11-21T17:33:45.376Z,null,null,,
