_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
205951,2020-12-22T05:09:21.055479Z,WayPoint,79,-27.4541767,152.9346283,20.014999389648438,null,null,2020-12-22T05:09:21.000Z,null,null,,
205952,2020-12-22T05:09:22.060716Z,WayPoint,79,-27.4541767,152.9346283,20.014999389648438,null,null,2020-12-22T05:09:22.000Z,null,null,,
205953,2020-12-22T05:09:23.063696Z,WayPoint,79,-27.4541767,152.9346283,20.014999389648438,null,null,2020-12-22T05:09:23.000Z,null,null,,
205954,2020-12-22T05:09:24.062571Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:24.000Z,null,null,,
205955,2020-12-22T05:09:25.063638Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:25.000Z,null,null,,
205956,2020-12-22T05:09:26.069843Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:26.000Z,null,null,,
205957,2020-12-22T05:09:27.068871Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:27.000Z,null,null,,
205958,2020-12-22T05:09:28.074315Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:28.000Z,null,null,,
205959,2020-12-22T05:09:29.077658Z,WayPoint,79,-27.4541767,152.9346283,20.01099967956543,null,null,2020-12-22T05:09:29.000Z,null,null,,
205960,2020-12-22T05:09:30.082505Z,WayPoint,79,-27.4541767,152.9346283,20.01099967956543,null,null,2020-12-22T05:09:30.000Z,null,null,,
205961,2020-12-22T05:09:31.086385Z,WayPoint,79,-27.4541767,152.9346283,20.01099967956543,null,null,2020-12-22T05:09:31.000Z,null,null,,
205962,2020-12-22T05:09:32.087125Z,WayPoint,79,-27.4541767,152.9346283,20.01099967956543,null,null,2020-12-22T05:09:32.000Z,null,null,,
205963,2020-12-22T05:09:33.091989Z,WayPoint,79,-27.4541767,152.9346283,20.01099967956543,null,null,2020-12-22T05:09:33.000Z,null,null,,
205964,2020-12-22T05:09:34.092421Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:34.000Z,null,null,,
205965,2020-12-22T05:09:35.097576Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:35.000Z,null,null,,
205966,2020-12-22T05:09:36.105796Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:36.000Z,null,null,,
205967,2020-12-22T05:09:37.109171Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:37.000Z,null,null,,
205968,2020-12-22T05:09:38.122100Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:38.000Z,null,null,,
205969,2020-12-22T05:09:39.112834Z,WayPoint,79,-27.4541767,152.9346283,20.011999130249023,null,null,2020-12-22T05:09:39.000Z,null,null,,
205970,2020-12-22T05:09:40.114918Z,WayPoint,79,-27.4541767,152.9346283,20.011999130249023,null,null,2020-12-22T05:09:40.000Z,null,null,,
205971,2020-12-22T05:09:41.115146Z,WayPoint,79,-27.4541767,152.9346283,20.011999130249023,null,null,2020-12-22T05:09:41.000Z,null,null,,
205972,2020-12-22T05:09:42.117301Z,WayPoint,79,-27.4541767,152.9346283,20.011999130249023,null,null,2020-12-22T05:09:42.000Z,null,null,,
205973,2020-12-22T05:09:43.129546Z,WayPoint,79,-27.4541767,152.9346283,20.011999130249023,null,null,2020-12-22T05:09:43.000Z,null,null,,
205974,2020-12-22T05:09:44.126921Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:44.000Z,null,null,,
205975,2020-12-22T05:09:45.136079Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:45.000Z,null,null,,
205976,2020-12-22T05:09:46.132075Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:46.000Z,null,null,,
205977,2020-12-22T05:09:47.130136Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:47.000Z,null,null,,
205978,2020-12-22T05:09:48.142641Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:48.000Z,null,null,,
205979,2020-12-22T05:09:49.142369Z,WayPoint,79,-27.4541767,152.9346283,20.009000778198242,null,null,2020-12-22T05:09:49.000Z,null,null,,
205980,2020-12-22T05:09:50.150422Z,WayPoint,79,-27.4541767,152.9346283,20.009000778198242,null,null,2020-12-22T05:09:50.000Z,null,null,,
205981,2020-12-22T05:09:51.148029Z,WayPoint,79,-27.4541767,152.9346283,20.009000778198242,null,null,2020-12-22T05:09:51.000Z,null,null,,
205982,2020-12-22T05:09:52.154783Z,WayPoint,79,-27.4541767,152.9346283,20.009000778198242,null,null,2020-12-22T05:09:52.000Z,null,null,,
205983,2020-12-22T05:09:53.157897Z,WayPoint,79,-27.4541767,152.9346283,20.009000778198242,null,null,2020-12-22T05:09:53.000Z,null,null,,
205984,2020-12-22T05:09:54.166749Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:54.000Z,null,null,,
205985,2020-12-22T05:09:55.170868Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:55.000Z,null,null,,
205986,2020-12-22T05:09:56.167941Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:56.000Z,null,null,,
205987,2020-12-22T05:09:57.181840Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:57.000Z,null,null,,
205988,2020-12-22T05:09:58.173036Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:09:58.000Z,null,null,,
205989,2020-12-22T05:09:59.187673Z,WayPoint,79,-27.4541767,152.9346283,20.003999710083008,null,null,2020-12-22T05:09:59.000Z,null,null,,
205990,2020-12-22T05:10:00.189765Z,WayPoint,79,-27.4541767,152.9346283,20.003999710083008,null,null,2020-12-22T05:10:00.000Z,null,null,,
205991,2020-12-22T05:10:01.192080Z,WayPoint,79,-27.4541767,152.9346283,20.003999710083008,null,null,2020-12-22T05:10:01.000Z,null,null,,
205992,2020-12-22T05:10:02.195525Z,WayPoint,79,-27.4541767,152.9346283,20.003999710083008,null,null,2020-12-22T05:10:02.000Z,null,null,,
205993,2020-12-22T05:10:03.218281Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:03.000Z,null,null,,
205994,2020-12-22T05:10:04.199284Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:04.000Z,null,null,,
205995,2020-12-22T05:10:05.215733Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:05.000Z,null,null,,
205996,2020-12-22T05:10:06.217964Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:06.000Z,null,null,,
205997,2020-12-22T05:10:07.227418Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:07.000Z,null,null,,
205998,2020-12-22T05:10:08.223693Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:08.000Z,null,null,,
205999,2020-12-22T05:10:09.222019Z,WayPoint,79,-27.4541767,152.9346283,20.006000518798828,null,null,2020-12-22T05:10:09.000Z,null,null,,
206000,2020-12-22T05:10:10.229883Z,WayPoint,79,-27.4541767,152.9346283,20.006000518798828,null,null,2020-12-22T05:10:10.000Z,null,null,,
206001,2020-12-22T05:10:11.228420Z,WayPoint,79,-27.4541767,152.9346283,20.006000518798828,null,null,2020-12-22T05:10:11.000Z,null,null,,
206002,2020-12-22T05:10:12.239298Z,WayPoint,79,-27.4541767,152.9346283,20.006000518798828,null,null,2020-12-22T05:10:12.000Z,null,null,,
206003,2020-12-22T05:10:13.227465Z,WayPoint,79,-27.4541767,152.9346283,20.006000518798828,null,null,2020-12-22T05:10:13.000Z,null,null,,
206004,2020-12-22T05:10:14.242275Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:14.000Z,null,null,,
206005,2020-12-22T05:10:15.260871Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:15.000Z,null,null,,
206006,2020-12-22T05:10:16.239324Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:16.000Z,null,null,,
206007,2020-12-22T05:10:17.241855Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:17.000Z,null,null,,
206008,2020-12-22T05:10:18.237288Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:18.000Z,null,null,,
206009,2020-12-22T05:10:19.252346Z,WayPoint,79,-27.4541767,152.9346283,20.0049991607666,null,null,2020-12-22T05:10:19.000Z,null,null,,
206010,2020-12-22T05:10:20.252134Z,WayPoint,79,-27.4541767,152.9346283,20.0049991607666,null,null,2020-12-22T05:10:20.000Z,null,null,,
206011,2020-12-22T05:10:21.250534Z,WayPoint,79,-27.4541767,152.9346283,20.0049991607666,null,null,2020-12-22T05:10:21.000Z,null,null,,
206012,2020-12-22T05:10:22.260978Z,WayPoint,79,-27.4541767,152.9346283,20.0049991607666,null,null,2020-12-22T05:10:22.000Z,null,null,,
206013,2020-12-22T05:10:23.262316Z,WayPoint,79,-27.4541767,152.9346283,20.0049991607666,null,null,2020-12-22T05:10:23.000Z,null,null,,
206014,2020-12-22T05:10:24.267542Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:24.000Z,null,null,,
206015,2020-12-22T05:10:25.270393Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:25.000Z,null,null,,
206016,2020-12-22T05:10:26.269601Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:26.000Z,null,null,,
206017,2020-12-22T05:10:27.278722Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:27.000Z,null,null,,
206018,2020-12-22T05:10:28.278318Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:28.000Z,null,null,,
206019,2020-12-22T05:10:29.290523Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:29.000Z,null,null,,
206020,2020-12-22T05:10:30.289887Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:30.000Z,null,null,,
206021,2020-12-22T05:10:31.298333Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:31.000Z,null,null,,
206022,2020-12-22T05:10:32.299468Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:32.000Z,null,null,,
206023,2020-12-22T05:10:33.302972Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:33.000Z,null,null,,
206024,2020-12-22T05:10:34.307866Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:34.000Z,null,null,,
206025,2020-12-22T05:10:35.305532Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:35.000Z,null,null,,
206026,2020-12-22T05:10:36.310188Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:36.000Z,null,null,,
206027,2020-12-22T05:10:37.320808Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:37.000Z,null,null,,
206028,2020-12-22T05:10:38.317095Z,WayPoint,79,-27.4541767,152.9346283,20.243999481201172,null,null,2020-12-22T05:10:38.280Z,null,null,,
206029,2020-12-22T05:10:39.322681Z,WayPoint,79,-27.4541767,152.9346283,20.243999481201172,null,null,2020-12-22T05:10:39.000Z,null,null,,
206030,2020-12-22T05:10:40.326971Z,WayPoint,79,-27.4541767,152.9346283,20.243999481201172,null,null,2020-12-22T05:10:40.000Z,null,null,,
206031,2020-12-22T05:10:41.328289Z,WayPoint,79,-27.4541767,152.9346283,20.243999481201172,null,null,2020-12-22T05:10:41.000Z,null,null,,
206032,2020-12-22T05:10:42.338876Z,WayPoint,79,-27.4541767,152.9346283,20.243999481201172,null,null,2020-12-22T05:10:42.000Z,null,null,,
206033,2020-12-22T05:10:43.329988Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:43.000Z,null,null,,
206034,2020-12-22T05:10:44.341920Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:44.000Z,null,null,,
206035,2020-12-22T05:10:45.339213Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:45.000Z,null,null,,
206036,2020-12-22T05:10:46.340468Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:46.000Z,null,null,,
206037,2020-12-22T05:10:47.354465Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:47.000Z,null,null,,
206038,2020-12-22T05:10:48.314272Z,WayPoint,79,-27.4541767,152.9346283,20.23900032043457,null,null,2020-12-22T05:10:48.292Z,null,null,,
206039,2020-12-22T05:10:49.359492Z,WayPoint,79,-27.4541767,152.9346283,20.23900032043457,null,null,2020-12-22T05:10:49.000Z,null,null,,
206040,2020-12-22T05:10:50.356374Z,WayPoint,79,-27.4541767,152.9346283,20.23900032043457,null,null,2020-12-22T05:10:50.000Z,null,null,,
206041,2020-12-22T05:10:51.357367Z,WayPoint,79,-27.4541767,152.9346283,20.23900032043457,null,null,2020-12-22T05:10:51.000Z,null,null,,
206042,2020-12-22T05:10:52.364564Z,WayPoint,79,-27.4541767,152.9346283,20.23900032043457,null,null,2020-12-22T05:10:52.000Z,null,null,,
206043,2020-12-22T05:10:53.361846Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:53.000Z,null,null,,
206044,2020-12-22T05:10:54.365513Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:54.000Z,null,null,,
206045,2020-12-22T05:10:55.372450Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:55.000Z,null,null,,
206046,2020-12-22T05:10:56.369739Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:56.000Z,null,null,,
206047,2020-12-22T05:10:57.377224Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:10:57.000Z,null,null,,
206048,2020-12-22T05:10:58.326922Z,WayPoint,79,-27.4541767,152.9346283,20.236000061035156,null,null,2020-12-22T05:10:58.307Z,null,null,,
206049,2020-12-22T05:10:59.383599Z,WayPoint,79,-27.4541767,152.9346283,20.236000061035156,null,null,2020-12-22T05:10:59.000Z,null,null,,
206050,2020-12-22T05:11:00.389866Z,WayPoint,79,-27.4541767,152.9346283,20.236000061035156,null,null,2020-12-22T05:11:00.000Z,null,null,,
206051,2020-12-22T05:11:01.391992Z,WayPoint,79,-27.4541767,152.9346283,20.236000061035156,null,null,2020-12-22T05:11:01.000Z,null,null,,
206052,2020-12-22T05:11:02.406586Z,WayPoint,79,-27.4541767,152.9346283,20.236000061035156,null,null,2020-12-22T05:11:02.000Z,null,null,,
206053,2020-12-22T05:11:03.396118Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:03.000Z,null,null,,
206054,2020-12-22T05:11:04.406041Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:04.000Z,null,null,,
206055,2020-12-22T05:11:05.403177Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:05.000Z,null,null,,
206056,2020-12-22T05:11:06.416596Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:06.000Z,null,null,,
206057,2020-12-22T05:11:07.415803Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:07.000Z,null,null,,
206058,2020-12-22T05:11:08.341141Z,WayPoint,79,-27.4541767,152.9346283,20.23200035095215,null,null,2020-12-22T05:11:08.327Z,null,null,,
206059,2020-12-22T05:11:09.416222Z,WayPoint,79,-27.4541767,152.9346283,20.23200035095215,null,null,2020-12-22T05:11:09.000Z,null,null,,
206060,2020-12-22T05:11:10.425168Z,WayPoint,79,-27.4541767,152.9346283,20.23200035095215,null,null,2020-12-22T05:11:10.000Z,null,null,,
206061,2020-12-22T05:11:11.422387Z,WayPoint,79,-27.4541767,152.9346283,20.23200035095215,null,null,2020-12-22T05:11:11.000Z,null,null,,
206062,2020-12-22T05:11:12.424301Z,WayPoint,79,-27.4541767,152.9346283,20.23200035095215,null,null,2020-12-22T05:11:12.000Z,null,null,,
206063,2020-12-22T05:11:13.436180Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:13.000Z,null,null,,
206064,2020-12-22T05:11:14.437225Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:14.000Z,null,null,,
206065,2020-12-22T05:11:15.443683Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:15.000Z,null,null,,
206066,2020-12-22T05:11:16.444477Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:16.000Z,null,null,,
206067,2020-12-22T05:11:17.448478Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:17.000Z,null,null,,
206068,2020-12-22T05:11:18.362541Z,WayPoint,79,-27.4541767,152.9346283,20.22599983215332,null,null,2020-12-22T05:11:18.342Z,null,null,,
206069,2020-12-22T05:11:19.457757Z,WayPoint,79,-27.4541767,152.9346283,20.22599983215332,null,null,2020-12-22T05:11:19.000Z,null,null,,
206070,2020-12-22T05:11:20.458896Z,WayPoint,79,-27.4541767,152.9346283,20.22599983215332,null,null,2020-12-22T05:11:20.000Z,null,null,,
206071,2020-12-22T05:11:21.464885Z,WayPoint,79,-27.4541767,152.9346283,20.22599983215332,null,null,2020-12-22T05:11:21.000Z,null,null,,
206072,2020-12-22T05:11:22.466794Z,WayPoint,79,-27.4541767,152.9346283,20.22599983215332,null,null,2020-12-22T05:11:22.000Z,null,null,,
206073,2020-12-22T05:11:23.466392Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:23.000Z,null,null,,
206074,2020-12-22T05:11:24.469039Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:24.000Z,null,null,,
206075,2020-12-22T05:11:25.476958Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:25.000Z,null,null,,
206076,2020-12-22T05:11:26.475243Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:26.000Z,null,null,,
206077,2020-12-22T05:11:27.486939Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:27.000Z,null,null,,
206078,2020-12-22T05:11:28.376487Z,WayPoint,79,-27.4541767,152.9346283,20.222000122070312,null,null,2020-12-22T05:11:28.356Z,null,null,,
206079,2020-12-22T05:11:29.495692Z,WayPoint,79,-27.4541767,152.9346283,20.222000122070312,null,null,2020-12-22T05:11:29.000Z,null,null,,
206080,2020-12-22T05:11:30.492861Z,WayPoint,79,-27.4541767,152.9346283,20.222000122070312,null,null,2020-12-22T05:11:30.000Z,null,null,,
206081,2020-12-22T05:11:31.498922Z,WayPoint,79,-27.4541767,152.9346283,20.222000122070312,null,null,2020-12-22T05:11:31.000Z,null,null,,
206082,2020-12-22T05:11:32.505723Z,WayPoint,79,-27.4541767,152.9346283,20.222000122070312,null,null,2020-12-22T05:11:32.000Z,null,null,,
206083,2020-12-22T05:11:33.503585Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:33.000Z,null,null,,
206084,2020-12-22T05:11:34.513948Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:34.000Z,null,null,,
206085,2020-12-22T05:11:35.511910Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:35.000Z,null,null,,
206086,2020-12-22T05:11:36.517954Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:36.000Z,null,null,,
206087,2020-12-22T05:11:37.520862Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:37.000Z,null,null,,
206088,2020-12-22T05:11:38.389813Z,WayPoint,79,-27.4541767,152.9346283,20.216999053955078,null,null,2020-12-22T05:11:38.371Z,null,null,,
206089,2020-12-22T05:11:39.524964Z,WayPoint,79,-27.4541767,152.9346283,20.216999053955078,null,null,2020-12-22T05:11:39.000Z,null,null,,
206090,2020-12-22T05:11:40.532699Z,WayPoint,79,-27.4541767,152.9346283,20.216999053955078,null,null,2020-12-22T05:11:40.000Z,null,null,,
206091,2020-12-22T05:11:41.530294Z,WayPoint,79,-27.4541767,152.9346283,20.216999053955078,null,null,2020-12-22T05:11:41.000Z,null,null,,
206092,2020-12-22T05:11:42.537105Z,WayPoint,79,-27.4541767,152.9346283,20.216999053955078,null,null,2020-12-22T05:11:42.000Z,null,null,,
206093,2020-12-22T05:11:43.537751Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:43.000Z,null,null,,
206094,2020-12-22T05:11:44.542620Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:44.000Z,null,null,,
206095,2020-12-22T05:11:45.550198Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:45.000Z,null,null,,
206096,2020-12-22T05:11:46.549149Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:46.000Z,null,null,,
206097,2020-12-22T05:11:47.551680Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:47.000Z,null,null,,
206098,2020-12-22T05:11:48.408406Z,WayPoint,79,-27.4541767,152.9346283,20.211000442504883,null,null,2020-12-22T05:11:48.386Z,null,null,,
206099,2020-12-22T05:11:49.565274Z,WayPoint,79,-27.4541767,152.9346283,20.211000442504883,null,null,2020-12-22T05:11:49.000Z,null,null,,
206100,2020-12-22T05:11:50.567323Z,WayPoint,79,-27.4541767,152.9346283,20.211000442504883,null,null,2020-12-22T05:11:50.000Z,null,null,,
206101,2020-12-22T05:11:51.570454Z,WayPoint,79,-27.4541767,152.9346283,20.211000442504883,null,null,2020-12-22T05:11:51.000Z,null,null,,
206102,2020-12-22T05:11:52.571099Z,WayPoint,79,-27.4541767,152.9346283,20.211000442504883,null,null,2020-12-22T05:11:52.000Z,null,null,,
206103,2020-12-22T05:11:53.573574Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:53.000Z,null,null,,
206104,2020-12-22T05:11:54.578018Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:54.000Z,null,null,,
206105,2020-12-22T05:11:55.585183Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:55.000Z,null,null,,
206106,2020-12-22T05:11:56.588804Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:56.000Z,null,null,,
206107,2020-12-22T05:11:57.593329Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:11:57.000Z,null,null,,
206108,2020-12-22T05:11:58.423513Z,WayPoint,79,-27.4541767,152.9346283,20.20599937438965,null,null,2020-12-22T05:11:58.404Z,null,null,,
206109,2020-12-22T05:11:59.601691Z,WayPoint,79,-27.4541767,152.9346283,20.20599937438965,null,null,2020-12-22T05:11:59.000Z,null,null,,
206110,2020-12-22T05:12:00.600690Z,WayPoint,79,-27.4541767,152.9346283,20.20599937438965,null,null,2020-12-22T05:12:00.000Z,null,null,,
206111,2020-12-22T05:12:01.605900Z,WayPoint,79,-27.4541767,152.9346283,20.20599937438965,null,null,2020-12-22T05:12:01.000Z,null,null,,
206112,2020-12-22T05:12:02.608527Z,WayPoint,79,-27.4541767,152.9346283,20.20599937438965,null,null,2020-12-22T05:12:02.000Z,null,null,,
206113,2020-12-22T05:12:03.605014Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:03.000Z,null,null,,
206114,2020-12-22T05:12:04.611786Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:04.000Z,null,null,,
206115,2020-12-22T05:12:05.618885Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:05.000Z,null,null,,
206116,2020-12-22T05:12:06.616053Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:06.000Z,null,null,,
206117,2020-12-22T05:12:07.616650Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:07.000Z,null,null,,
206118,2020-12-22T05:12:08.440822Z,WayPoint,79,-27.4541767,152.9346283,20.20400047302246,null,null,2020-12-22T05:12:08.422Z,null,null,,
206119,2020-12-22T05:12:09.622699Z,WayPoint,79,-27.4541767,152.9346283,20.20400047302246,null,null,2020-12-22T05:12:09.000Z,null,null,,
206120,2020-12-22T05:12:10.627661Z,WayPoint,79,-27.4541767,152.9346283,20.20400047302246,null,null,2020-12-22T05:12:10.000Z,null,null,,
206121,2020-12-22T05:12:11.628822Z,WayPoint,79,-27.4541767,152.9346283,20.20400047302246,null,null,2020-12-22T05:12:11.000Z,null,null,,
206122,2020-12-22T05:12:12.630114Z,WayPoint,79,-27.4541767,152.9346283,20.20400047302246,null,null,2020-12-22T05:12:12.000Z,null,null,,
206123,2020-12-22T05:12:13.637844Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:13.000Z,null,null,,
206124,2020-12-22T05:12:14.637222Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:14.000Z,null,null,,
206125,2020-12-22T05:12:15.640454Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:15.000Z,null,null,,
206126,2020-12-22T05:12:16.650928Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:16.000Z,null,null,,
206127,2020-12-22T05:12:17.656737Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:17.000Z,null,null,,
206128,2020-12-22T05:12:18.455529Z,WayPoint,79,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-22T05:12:18.433Z,null,null,,
206129,2020-12-22T05:12:19.662342Z,WayPoint,79,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-22T05:12:19.000Z,null,null,,
206130,2020-12-22T05:12:20.666340Z,WayPoint,79,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-22T05:12:20.000Z,null,null,,
206131,2020-12-22T05:12:21.666628Z,WayPoint,79,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-22T05:12:21.000Z,null,null,,
206132,2020-12-22T05:12:22.665064Z,WayPoint,79,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-22T05:12:22.000Z,null,null,,
206133,2020-12-22T05:12:23.668444Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:23.000Z,null,null,,
206134,2020-12-22T05:12:24.674373Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:24.000Z,null,null,,
206135,2020-12-22T05:12:25.673055Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:25.000Z,null,null,,
206136,2020-12-22T05:12:26.679049Z,WayPoint,79,-27.4541767,152.9346283,20.0,null,null,2020-12-22T05:12:26.000Z,null,null,,
