_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
116826,2022-12-13T01:29:35.050623Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.002632369174606,null,null,2022-12-13T01:29:34.999Z,null,null,,
116827,2022-12-13T01:29:36.053119Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.040036371925367,null,null,2022-12-13T01:29:35.999Z,null,null,,
116828,2022-12-13T01:29:37.045656Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.060182381134111,null,null,2022-12-13T01:29:36.999Z,null,null,,
116829,2022-12-13T01:29:38.041844Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.03480470566647,null,null,2022-12-13T01:29:37.999Z,null,null,,
116830,2022-12-13T01:29:39.041375Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.983771109455567,null,null,2022-12-13T01:29:38.999Z,null,null,,
116831,2022-12-13T01:29:40.037561Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.968771892336706,null,null,2022-12-13T01:29:39.999Z,null,null,,
116832,2022-12-13T01:29:41.032515Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.950310777519468,null,null,2022-12-13T01:29:40.999Z,null,null,,
116833,2022-12-13T01:29:42.039013Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.965426488970637,null,null,2022-12-13T01:29:41.999Z,null,null,,
116834,2022-12-13T01:29:43.044775Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9580419750386575,null,null,2022-12-13T01:29:42.999Z,null,null,,
116835,2022-12-13T01:29:44.035522Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.940731922460259,null,null,2022-12-13T01:29:43.999Z,null,null,,
116836,2022-12-13T01:29:45.038187Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.905068334956526,null,null,2022-12-13T01:29:44.999Z,null,null,,
116837,2022-12-13T01:29:46.033616Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.933658617752073,null,null,2022-12-13T01:29:45.999Z,null,null,,
116838,2022-12-13T01:29:47.042135Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.960501452322785,null,null,2022-12-13T01:29:46.999Z,null,null,,
116839,2022-12-13T01:29:48.042431Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.987458898902896,null,null,2022-12-13T01:29:47.999Z,null,null,,
116840,2022-12-13T01:29:49.038332Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.004722725938413,null,null,2022-12-13T01:29:48.999Z,null,null,,
116841,2022-12-13T01:29:50.036322Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.009188197990136,null,null,2022-12-13T01:29:49.999Z,null,null,,
116842,2022-12-13T01:29:51.051124Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.931126113215068,null,null,2022-12-13T01:29:50.999Z,null,null,,
116843,2022-12-13T01:29:52.047164Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.916196791927854,null,null,2022-12-13T01:29:51.999Z,null,null,,
116844,2022-12-13T01:29:53.041169Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.973968394176506,null,null,2022-12-13T01:29:52.999Z,null,null,,
116845,2022-12-13T01:29:54.031441Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.974775096410407,null,null,2022-12-13T01:29:53.999Z,null,null,,
116846,2022-12-13T01:29:55.042749Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.989454174569483,null,null,2022-12-13T01:29:54.999Z,null,null,,
116847,2022-12-13T01:29:56.040194Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.01076044064718,null,null,2022-12-13T01:29:55.999Z,null,null,,
116848,2022-12-13T01:29:57.040512Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.956231998821112,null,null,2022-12-13T01:29:56.999Z,null,null,,
116849,2022-12-13T01:29:58.037857Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.968170283531402,null,null,2022-12-13T01:29:57.999Z,null,null,,
116850,2022-12-13T01:29:59.041907Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.912451445993352,null,null,2022-12-13T01:29:58.999Z,null,null,,
116851,2022-12-13T01:30:00.036657Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.934956585234042,null,null,2022-12-13T01:29:59.999Z,null,null,,
116852,2022-12-13T01:30:01.053896Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.897395366673448,null,null,2022-12-13T01:30:00.999Z,null,null,,
116853,2022-12-13T01:30:02.042194Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.924124568930208,null,null,2022-12-13T01:30:01.999Z,null,null,,
116854,2022-12-13T01:30:03.040960Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.944071695537064,null,null,2022-12-13T01:30:02.999Z,null,null,,
116855,2022-12-13T01:30:04.049266Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.893369363123213,null,null,2022-12-13T01:30:03.999Z,null,null,,
116856,2022-12-13T01:30:05.036017Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.919057668896436,null,null,2022-12-13T01:30:04.999Z,null,null,,
116857,2022-12-13T01:30:06.042936Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.937415044246521,null,null,2022-12-13T01:30:05.999Z,null,null,,
116858,2022-12-13T01:30:07.034228Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.964262186372609,null,null,2022-12-13T01:30:06.999Z,null,null,,
116859,2022-12-13T01:30:08.039400Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.987343890456149,null,null,2022-12-13T01:30:07.999Z,null,null,,
116860,2022-12-13T01:30:09.037511Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.0009865338304,null,null,2022-12-13T01:30:08.999Z,null,null,,
116861,2022-12-13T01:30:10.035784Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.007663032937086,null,null,2022-12-13T01:30:09.999Z,null,null,,
116862,2022-12-13T01:30:11.050287Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9536244595007,null,null,2022-12-13T01:30:10.999Z,null,null,,
116863,2022-12-13T01:30:12.054010Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.879011492412722,null,null,2022-12-13T01:30:11.999Z,null,null,,
116864,2022-12-13T01:30:13.048547Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.94444130504087,null,null,2022-12-13T01:30:12.999Z,null,null,,
116865,2022-12-13T01:30:14.045740Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.891451260564309,null,null,2022-12-13T01:30:13.999Z,null,null,,
116866,2022-12-13T01:30:15.042558Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.847747969503646,null,null,2022-12-13T01:30:14.999Z,null,null,,
116867,2022-12-13T01:30:16.035836Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.868616417619646,null,null,2022-12-13T01:30:15.999Z,null,null,,
116868,2022-12-13T01:30:17.041644Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9013587283158335,null,null,2022-12-13T01:30:16.999Z,null,null,,
116869,2022-12-13T01:30:18.035742Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9274052714545,null,null,2022-12-13T01:30:17.999Z,null,null,,
116870,2022-12-13T01:30:19.043997Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.920044544402378,null,null,2022-12-13T01:30:18.999Z,null,null,,
116871,2022-12-13T01:30:20.049616Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.884097649392984,null,null,2022-12-13T01:30:19.999Z,null,null,,
116872,2022-12-13T01:30:21.044740Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.804882120606022,null,null,2022-12-13T01:30:20.999Z,null,null,,
116873,2022-12-13T01:30:22.034370Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.746890278779491,null,null,2022-12-13T01:30:21.999Z,null,null,,
116874,2022-12-13T01:30:23.057769Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.78666322916526,null,null,2022-12-13T01:30:22.999Z,null,null,,
116875,2022-12-13T01:30:24.040302Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.733934835093916,null,null,2022-12-13T01:30:23.999Z,null,null,,
116876,2022-12-13T01:30:25.037442Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.653013423407219,null,null,2022-12-13T01:30:24.999Z,null,null,,
116877,2022-12-13T01:30:26.044346Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.581434506965322,null,null,2022-12-13T01:30:25.999Z,null,null,,
116878,2022-12-13T01:30:27.032487Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.617803378234701,null,null,2022-12-13T01:30:26.999Z,null,null,,
116879,2022-12-13T01:30:28.036017Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.567741598883574,null,null,2022-12-13T01:30:27.999Z,null,null,,
116880,2022-12-13T01:30:29.042875Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.6096460740260365,null,null,2022-12-13T01:30:28.999Z,null,null,,
116881,2022-12-13T01:30:30.032220Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.57607551448054,null,null,2022-12-13T01:30:29.999Z,null,null,,
116882,2022-12-13T01:30:31.044835Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.513240695776707,null,null,2022-12-13T01:30:30.999Z,null,null,,
116883,2022-12-13T01:30:32.042571Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.543355712345688,null,null,2022-12-13T01:30:31.999Z,null,null,,
116884,2022-12-13T01:30:33.048463Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.576527568282089,null,null,2022-12-13T01:30:32.999Z,null,null,,
116885,2022-12-13T01:30:34.057290Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.551615986832092,null,null,2022-12-13T01:30:34.000Z,null,null,,
116886,2022-12-13T01:30:35.031433Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.558128868433051,null,null,2022-12-13T01:30:35.000Z,null,null,,
116887,2022-12-13T01:30:36.045589Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.4765458225437404,null,null,2022-12-13T01:30:36.000Z,null,null,,
116888,2022-12-13T01:30:37.039934Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.49162099390894,null,null,2022-12-13T01:30:37.000Z,null,null,,
116889,2022-12-13T01:30:38.037024Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.425673939634957,null,null,2022-12-13T01:30:38.000Z,null,null,,
116890,2022-12-13T01:30:39.046910Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.385697919280688,null,null,2022-12-13T01:30:39.000Z,null,null,,
116891,2022-12-13T01:30:40.060002Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.410410273027692,null,null,2022-12-13T01:30:40.000Z,null,null,,
116892,2022-12-13T01:30:41.039904Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.374669926158085,null,null,2022-12-13T01:30:41.000Z,null,null,,
116893,2022-12-13T01:30:42.038835Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.385256868992461,null,null,2022-12-13T01:30:42.000Z,null,null,,
116894,2022-12-13T01:30:43.048102Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.330461546731155,null,null,2022-12-13T01:30:43.000Z,null,null,,
116895,2022-12-13T01:30:44.047716Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.258680231349512,null,null,2022-12-13T01:30:43.999Z,null,null,,
116896,2022-12-13T01:30:45.046269Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.28066241595948,null,null,2022-12-13T01:30:44.999Z,null,null,,
116897,2022-12-13T01:30:46.035600Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.232901444695405,null,null,2022-12-13T01:30:45.999Z,null,null,,
116898,2022-12-13T01:30:47.040720Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.26206400810748,null,null,2022-12-13T01:30:46.999Z,null,null,,
116899,2022-12-13T01:30:48.041472Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.2347983119781345,null,null,2022-12-13T01:30:47.999Z,null,null,,
116900,2022-12-13T01:30:49.033346Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.237349712208824,null,null,2022-12-13T01:30:48.999Z,null,null,,
116901,2022-12-13T01:30:50.037204Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.260399882618877,null,null,2022-12-13T01:30:49.999Z,null,null,,
116902,2022-12-13T01:30:51.030586Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.297926750705963,null,null,2022-12-13T01:30:50.999Z,null,null,,
116903,2022-12-13T01:30:52.052702Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.371654532926269,null,null,2022-12-13T01:30:51.999Z,null,null,,
116904,2022-12-13T01:30:53.047649Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.391309087293433,null,null,2022-12-13T01:30:52.999Z,null,null,,
116905,2022-12-13T01:30:54.034184Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.3980118861959605,null,null,2022-12-13T01:30:53.999Z,null,null,,
116906,2022-12-13T01:30:55.048313Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.168531036578901,null,null,2022-12-13T01:30:54.999Z,null,null,,
116907,2022-12-13T01:30:56.042020Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.200751639270133,null,null,2022-12-13T01:30:55.999Z,null,null,,
116908,2022-12-13T01:30:57.044119Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.216356239543183,null,null,2022-12-13T01:30:56.999Z,null,null,,
116909,2022-12-13T01:30:58.035196Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.252067490488416,null,null,2022-12-13T01:30:57.999Z,null,null,,
116910,2022-12-13T01:30:59.041648Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.277968091908992,null,null,2022-12-13T01:30:58.999Z,null,null,,
116911,2022-12-13T01:31:00.045095Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.305415771518402,null,null,2022-12-13T01:30:59.999Z,null,null,,
116912,2022-12-13T01:31:01.043330Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.30777807343766,null,null,2022-12-13T01:31:00.999Z,null,null,,
116913,2022-12-13T01:31:02.054213Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.315657646328909,null,null,2022-12-13T01:31:01.999Z,null,null,,
116914,2022-12-13T01:31:03.044385Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.320406380150175,null,null,2022-12-13T01:31:02.999Z,null,null,,
116915,2022-12-13T01:31:03.569555Z,BGLOCATION-MESSAGE,null,-26.80234806757908,153.14425783792151,6.320406380150175,null,null,2022-12-13T01:31:02.999Z,null,null,ActivityChange,still
116916,2022-12-13T01:31:04.043858Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.336499739582134,null,null,2022-12-13T01:31:03.999Z,null,null,,
116917,2022-12-13T01:31:05.041270Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.249599029732128,null,null,2022-12-13T01:31:04.999Z,null,null,,
116918,2022-12-13T01:31:06.034078Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.247500771000179,null,null,2022-12-13T01:31:05.999Z,null,null,,
116919,2022-12-13T01:31:06.747728Z,BGLOCATION-MESSAGE,null,-26.80234806757908,153.14425783792151,6.247500771000179,null,null,2022-12-13T01:31:05.999Z,null,null,ActivityChange,still
116920,2022-12-13T01:31:07.046905Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.243978447506357,null,null,2022-12-13T01:31:06.999Z,null,null,,
116921,2022-12-13T01:31:08.036974Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.25439270688699,null,null,2022-12-13T01:31:07.999Z,null,null,,
116922,2022-12-13T01:31:09.036015Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.3322954298379805,null,null,2022-12-13T01:31:08.999Z,null,null,,
116923,2022-12-13T01:31:10.037246Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.318877934747756,null,null,2022-12-13T01:31:09.999Z,null,null,,
116924,2022-12-13T01:31:11.055642Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.348237484758459,null,null,2022-12-13T01:31:10.999Z,null,null,,
116925,2022-12-13T01:31:12.047560Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.379566408121347,null,null,2022-12-13T01:31:11.999Z,null,null,,
116926,2022-12-13T01:31:13.036371Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.466171413956048,null,null,2022-12-13T01:31:12.999Z,null,null,,
116927,2022-12-13T01:31:14.032987Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.509727548285898,null,null,2022-12-13T01:31:13.999Z,null,null,,
116928,2022-12-13T01:31:15.040504Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.55020494577873,null,null,2022-12-13T01:31:14.999Z,null,null,,
116929,2022-12-13T01:31:16.047957Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.592540118071855,null,null,2022-12-13T01:31:15.999Z,null,null,,
116930,2022-12-13T01:31:17.053028Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.623732202019288,null,null,2022-12-13T01:31:16.999Z,null,null,,
116931,2022-12-13T01:31:18.033979Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.660764385271682,null,null,2022-12-13T01:31:17.999Z,null,null,,
116932,2022-12-13T01:31:19.037105Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.700469985565866,null,null,2022-12-13T01:31:18.999Z,null,null,,
116933,2022-12-13T01:31:20.051562Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.7358714094300725,null,null,2022-12-13T01:31:19.999Z,null,null,,
116934,2022-12-13T01:31:21.035767Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.768775193016087,null,null,2022-12-13T01:31:20.999Z,null,null,,
116935,2022-12-13T01:31:22.047773Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.778599932042085,null,null,2022-12-13T01:31:21.999Z,null,null,,
116936,2022-12-13T01:31:23.032923Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.807821944406032,null,null,2022-12-13T01:31:22.999Z,null,null,,
116937,2022-12-13T01:31:24.038244Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.823478919839188,null,null,2022-12-13T01:31:23.999Z,null,null,,
116938,2022-12-13T01:31:25.039053Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.859748732475272,null,null,2022-12-13T01:31:24.999Z,null,null,,
116939,2022-12-13T01:31:26.037864Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.859964624530046,null,null,2022-12-13T01:31:25.999Z,null,null,,
116940,2022-12-13T01:31:27.050905Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.860610061335465,null,null,2022-12-13T01:31:26.999Z,null,null,,
116941,2022-12-13T01:31:28.036045Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.924477571831613,null,null,2022-12-13T01:31:27.999Z,null,null,,
116942,2022-12-13T01:31:29.037566Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.88699627940549,null,null,2022-12-13T01:31:28.999Z,null,null,,
116943,2022-12-13T01:31:30.037640Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.888572255821102,null,null,2022-12-13T01:31:29.999Z,null,null,,
116944,2022-12-13T01:31:31.049580Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.951039102478439,null,null,2022-12-13T01:31:30.999Z,null,null,,
116945,2022-12-13T01:31:32.049333Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.939083812114522,null,null,2022-12-13T01:31:31.999Z,null,null,,
116946,2022-12-13T01:31:33.039386Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.951529125973926,null,null,2022-12-13T01:31:32.999Z,null,null,,
116947,2022-12-13T01:31:34.032165Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.957448333752511,null,null,2022-12-13T01:31:33.999Z,null,null,,
116948,2022-12-13T01:31:35.036747Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.974984406813114,null,null,2022-12-13T01:31:34.999Z,null,null,,
116949,2022-12-13T01:31:36.033542Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9953583084833,null,null,2022-12-13T01:31:35.999Z,null,null,,
116950,2022-12-13T01:31:37.034482Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.85264531398906,null,null,2022-12-13T01:31:36.999Z,null,null,,
116951,2022-12-13T01:31:38.032403Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.863641457071569,null,null,2022-12-13T01:31:37.999Z,null,null,,
116952,2022-12-13T01:31:39.034849Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.875502392484206,null,null,2022-12-13T01:31:38.999Z,null,null,,
116953,2022-12-13T01:31:40.033174Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.885443968140491,null,null,2022-12-13T01:31:39.999Z,null,null,,
116954,2022-12-13T01:31:41.035643Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.914933738561955,null,null,2022-12-13T01:31:40.999Z,null,null,,
116955,2022-12-13T01:31:42.033275Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.945150842200572,null,null,2022-12-13T01:31:41.999Z,null,null,,
116956,2022-12-13T01:31:43.036687Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.967483366823309,null,null,2022-12-13T01:31:42.999Z,null,null,,
116957,2022-12-13T01:31:44.033215Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9884625272166305,null,null,2022-12-13T01:31:43.999Z,null,null,,
116958,2022-12-13T01:31:45.038008Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.986656633074295,null,null,2022-12-13T01:31:44.999Z,null,null,,
116959,2022-12-13T01:31:46.042862Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.001096319753959,null,null,2022-12-13T01:31:45.999Z,null,null,,
116960,2022-12-13T01:31:47.045543Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.979735635882501,null,null,2022-12-13T01:31:46.999Z,null,null,,
116961,2022-12-13T01:31:48.041181Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,7.0025177709020925,null,null,2022-12-13T01:31:47.999Z,null,null,,
116962,2022-12-13T01:31:49.038212Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.9917665639702715,null,null,2022-12-13T01:31:48.999Z,null,null,,
116963,2022-12-13T01:31:50.050176Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.984071496051439,null,null,2022-12-13T01:31:49.999Z,null,null,,
116964,2022-12-13T01:31:51.055116Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.966397057047785,null,null,2022-12-13T01:31:50.999Z,null,null,,
116965,2022-12-13T01:31:52.045941Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.960951574247105,null,null,2022-12-13T01:31:51.999Z,null,null,,
116966,2022-12-13T01:31:53.040984Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.947108013347175,null,null,2022-12-13T01:31:52.999Z,null,null,,
116967,2022-12-13T01:31:54.036729Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.944427683095603,null,null,2022-12-13T01:31:53.999Z,null,null,,
116968,2022-12-13T01:31:55.036577Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.930653797875392,null,null,2022-12-13T01:31:54.999Z,null,null,,
116969,2022-12-13T01:31:56.035804Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.916332669481955,null,null,2022-12-13T01:31:55.999Z,null,null,,
116970,2022-12-13T01:31:57.046293Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.860276030317488,null,null,2022-12-13T01:31:56.999Z,null,null,,
116971,2022-12-13T01:31:58.037573Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.839523681209462,null,null,2022-12-13T01:31:57.999Z,null,null,,
116972,2022-12-13T01:31:59.034184Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.8122180989097325,null,null,2022-12-13T01:31:58.999Z,null,null,,
116973,2022-12-13T01:32:00.032108Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.8033256845783665,null,null,2022-12-13T01:31:59.999Z,null,null,,
116974,2022-12-13T01:32:01.040796Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.760951148912892,null,null,2022-12-13T01:32:00.999Z,null,null,,
116975,2022-12-13T01:32:02.042444Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.751654776684681,null,null,2022-12-13T01:32:01.999Z,null,null,,
116976,2022-12-13T01:32:03.049601Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.729184568893879,null,null,2022-12-13T01:32:02.999Z,null,null,,
116977,2022-12-13T01:32:04.041721Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.683150158107359,null,null,2022-12-13T01:32:03.999Z,null,null,,
116978,2022-12-13T01:32:05.041487Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.6430241257830245,null,null,2022-12-13T01:32:04.999Z,null,null,,
116979,2022-12-13T01:32:06.043547Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.630693442273135,null,null,2022-12-13T01:32:05.999Z,null,null,,
116980,2022-12-13T01:32:07.051299Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.596077002531864,null,null,2022-12-13T01:32:06.999Z,null,null,,
116981,2022-12-13T01:32:08.048930Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.573266125761397,null,null,2022-12-13T01:32:07.999Z,null,null,,
116982,2022-12-13T01:32:09.036927Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.553406499719585,null,null,2022-12-13T01:32:08.999Z,null,null,,
116983,2022-12-13T01:32:10.042314Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.493546736677817,null,null,2022-12-13T01:32:09.999Z,null,null,,
116984,2022-12-13T01:32:11.032865Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.491615557977927,null,null,2022-12-13T01:32:10.999Z,null,null,,
116985,2022-12-13T01:32:12.043268Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.471402429143349,null,null,2022-12-13T01:32:11.999Z,null,null,,
116986,2022-12-13T01:32:13.036002Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.451048694651871,null,null,2022-12-13T01:32:12.999Z,null,null,,
116987,2022-12-13T01:32:14.038187Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.430200902542636,null,null,2022-12-13T01:32:13.999Z,null,null,,
116988,2022-12-13T01:32:15.040120Z,WayPoint exLoc,128,-26.80234806757908,153.14425783792151,6.422856545853948,null,null,2022-12-13T01:32:14.999Z,null,null,,
