_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207436,2020-12-22T20:58:54.994373Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:54.000Z,null,null,,
207437,2020-12-22T20:58:55.992059Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:55.000Z,null,null,,
207438,2020-12-22T20:58:56.995997Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:56.000Z,null,null,,
207439,2020-12-22T20:58:58.000019Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:57.000Z,null,null,,
207440,2020-12-22T20:58:59.002459Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:58.000Z,null,null,,
207441,2020-12-22T20:59:00.011951Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:59.000Z,null,null,,
207442,2020-12-22T20:59:01.012213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:00.000Z,null,null,,
207443,2020-12-22T20:59:02.019747Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:01.000Z,null,null,,
207444,2020-12-22T20:59:03.023249Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:02.000Z,null,null,,
207445,2020-12-22T20:59:03.640296Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:03.619Z,null,null,,
207446,2020-12-22T20:59:05.041103Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:04.000Z,null,null,,
207447,2020-12-22T20:59:06.026541Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:05.000Z,null,null,,
207448,2020-12-22T20:59:07.037250Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:06.000Z,null,null,,
207449,2020-12-22T20:59:08.042232Z,WayPoint,82,-27.45439,152.93455,20.152999877929688,null,null,2020-12-22T20:59:07.000Z,null,null,,
207450,2020-12-22T20:59:09.043001Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:08.000Z,null,null,,
207451,2020-12-22T20:59:10.046647Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:09.000Z,null,null,,
207452,2020-12-22T20:59:11.048317Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:10.000Z,null,null,,
207453,2020-12-22T20:59:12.048305Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:11.000Z,null,null,,
207454,2020-12-22T20:59:13.053194Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:12.000Z,null,null,,
207455,2020-12-22T20:59:13.661303Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:13.637Z,null,null,,
207456,2020-12-22T20:59:15.063087Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:14.000Z,null,null,,
207457,2020-12-22T20:59:16.067473Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:15.000Z,null,null,,
207458,2020-12-22T20:59:17.073850Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:16.000Z,null,null,,
207459,2020-12-22T20:59:18.069176Z,WayPoint,82,-27.45439,152.93455,20.148000717163086,null,null,2020-12-22T20:59:17.000Z,null,null,,
207460,2020-12-22T20:59:19.077722Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:18.000Z,null,null,,
207461,2020-12-22T20:59:20.088491Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:19.000Z,null,null,,
207462,2020-12-22T20:59:21.093253Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:20.000Z,null,null,,
207463,2020-12-22T20:59:22.091804Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:21.000Z,null,null,,
207464,2020-12-22T20:59:23.095387Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:22.000Z,null,null,,
207465,2020-12-22T20:59:23.664116Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:23.643Z,null,null,,
207466,2020-12-22T20:59:25.096367Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:24.000Z,null,null,,
207467,2020-12-22T20:59:26.103855Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:25.000Z,null,null,,
207468,2020-12-22T20:59:27.109189Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:27.000Z,null,null,,
207469,2020-12-22T20:59:28.107773Z,WayPoint,82,-27.45439,152.93455,20.141000747680664,null,null,2020-12-22T20:59:28.000Z,null,null,,
207470,2020-12-22T20:59:29.112588Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:29.000Z,null,null,,
207471,2020-12-22T20:59:30.113467Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:30.000Z,null,null,,
207472,2020-12-22T20:59:31.113321Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:31.000Z,null,null,,
207473,2020-12-22T20:59:32.119419Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:32.000Z,null,null,,
207474,2020-12-22T20:59:33.131064Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:33.000Z,null,null,,
207475,2020-12-22T20:59:33.678566Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:33.653Z,null,null,,
207476,2020-12-22T20:59:35.135827Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:35.000Z,null,null,,
207477,2020-12-22T20:59:36.135831Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:36.000Z,null,null,,
207478,2020-12-22T20:59:37.133067Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:37.000Z,null,null,,
207479,2020-12-22T20:59:38.140512Z,WayPoint,82,-27.45439,152.93455,20.13599967956543,null,null,2020-12-22T20:59:38.000Z,null,null,,
207480,2020-12-22T20:59:39.152015Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:39.000Z,null,null,,
207481,2020-12-22T20:59:40.153846Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:40.000Z,null,null,,
207482,2020-12-22T20:59:41.147977Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:41.000Z,null,null,,
207483,2020-12-22T20:59:42.153079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:42.000Z,null,null,,
207484,2020-12-22T20:59:43.161991Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:43.000Z,null,null,,
207485,2020-12-22T20:59:43.691240Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:43.668Z,null,null,,
207486,2020-12-22T20:59:45.166587Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:45.000Z,null,null,,
207487,2020-12-22T20:59:46.175143Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:46.000Z,null,null,,
207488,2020-12-22T20:59:47.174908Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:47.000Z,null,null,,
207489,2020-12-22T20:59:48.184752Z,WayPoint,82,-27.45439,152.93455,20.1299991607666,null,null,2020-12-22T20:59:48.000Z,null,null,,
207490,2020-12-22T20:59:49.182201Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:49.000Z,null,null,,
207491,2020-12-22T20:59:50.186572Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:50.000Z,null,null,,
207492,2020-12-22T20:59:51.189329Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:51.000Z,null,null,,
207493,2020-12-22T20:59:52.186561Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:52.000Z,null,null,,
207494,2020-12-22T20:59:53.192502Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:53.000Z,null,null,,
207495,2020-12-22T20:59:53.711985Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:53.679Z,null,null,,
207496,2020-12-22T20:59:55.202643Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:55.000Z,null,null,,
207497,2020-12-22T20:59:56.201301Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:56.000Z,null,null,,
207498,2020-12-22T20:59:57.201566Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:57.000Z,null,null,,
207499,2020-12-22T20:59:58.219914Z,WayPoint,82,-27.45439,152.93455,20.125,null,null,2020-12-22T20:59:58.000Z,null,null,,
207500,2020-12-22T20:59:59.226528Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:59:59.000Z,null,null,,
207501,2020-12-22T21:00:00.213313Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:00.000Z,null,null,,
207502,2020-12-22T21:00:01.219589Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:01.000Z,null,null,,
207503,2020-12-22T21:00:02.217680Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:02.000Z,null,null,,
207504,2020-12-22T21:00:03.225669Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:03.000Z,null,null,,
207505,2020-12-22T21:00:04.224199Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:04.000Z,null,null,,
207506,2020-12-22T21:00:05.229893Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:05.000Z,null,null,,
207507,2020-12-22T21:00:06.234458Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:06.000Z,null,null,,
207508,2020-12-22T21:00:07.245086Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:07.000Z,null,null,,
207509,2020-12-22T21:00:08.245987Z,WayPoint,82,-27.45439,152.93455,20.1200008392334,null,null,2020-12-22T21:00:08.000Z,null,null,,
207510,2020-12-22T21:00:09.240007Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:09.000Z,null,null,,
207511,2020-12-22T21:00:10.258654Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:10.000Z,null,null,,
207512,2020-12-22T21:00:11.246186Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:11.000Z,null,null,,
207513,2020-12-22T21:00:12.250487Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:12.000Z,null,null,,
207514,2020-12-22T21:00:13.252069Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:13.000Z,null,null,,
207515,2020-12-22T21:00:14.256835Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:14.000Z,null,null,,
207516,2020-12-22T21:00:15.261305Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:15.000Z,null,null,,
207517,2020-12-22T21:00:16.263063Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:16.000Z,null,null,,
207518,2020-12-22T21:00:17.276146Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:17.000Z,null,null,,
207519,2020-12-22T21:00:18.282745Z,WayPoint,82,-27.45439,152.93455,20.118000030517578,null,null,2020-12-22T21:00:18.000Z,null,null,,
207520,2020-12-22T21:00:19.281223Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:19.000Z,null,null,,
207521,2020-12-22T21:00:20.278605Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:20.000Z,null,null,,
207522,2020-12-22T21:00:21.277292Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:21.000Z,null,null,,
207523,2020-12-22T21:00:22.288903Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:22.000Z,null,null,,
207524,2020-12-22T21:00:23.289238Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:23.000Z,null,null,,
207525,2020-12-22T21:00:24.286145Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:24.000Z,null,null,,
207526,2020-12-22T21:00:25.293513Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:25.000Z,null,null,,
207527,2020-12-22T21:00:26.298595Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:26.000Z,null,null,,
207528,2020-12-22T21:00:27.300118Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:27.000Z,null,null,,
207529,2020-12-22T21:00:28.318660Z,WayPoint,82,-27.45439,152.93455,20.11400032043457,null,null,2020-12-22T21:00:28.000Z,null,null,,
207530,2020-12-22T21:00:29.314079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:29.000Z,null,null,,
207531,2020-12-22T21:00:30.317863Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:30.000Z,null,null,,
207532,2020-12-22T21:00:31.306298Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:31.000Z,null,null,,
207533,2020-12-22T21:00:32.314070Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:32.000Z,null,null,,
207534,2020-12-22T21:00:33.318928Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:33.000Z,null,null,,
207535,2020-12-22T21:00:34.312982Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:34.000Z,null,null,,
207536,2020-12-22T21:00:35.321279Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:35.000Z,null,null,,
207537,2020-12-22T21:00:36.322636Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:36.000Z,null,null,,
207538,2020-12-22T21:00:37.328427Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:37.000Z,null,null,,
207539,2020-12-22T21:00:38.370730Z,WayPoint,82,-27.45439,152.93455,20.106000900268555,null,null,2020-12-22T21:00:38.000Z,null,null,,
207540,2020-12-22T21:00:39.342715Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:39.000Z,null,null,,
207541,2020-12-22T21:00:40.344498Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:40.000Z,null,null,,
207542,2020-12-22T21:00:41.345573Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:41.000Z,null,null,,
207543,2020-12-22T21:00:42.351652Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:42.000Z,null,null,,
207544,2020-12-22T21:00:43.349603Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:43.000Z,null,null,,
207545,2020-12-22T21:00:44.350707Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:44.000Z,null,null,,
207546,2020-12-22T21:00:45.357352Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:45.000Z,null,null,,
207547,2020-12-22T21:00:46.364012Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:46.000Z,null,null,,
207548,2020-12-22T21:00:47.369655Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:47.000Z,null,null,,
207549,2020-12-22T21:00:48.369457Z,WayPoint,82,-27.45439,152.93455,20.10300064086914,null,null,2020-12-22T21:00:48.000Z,null,null,,
207550,2020-12-22T21:00:49.368221Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:49.000Z,null,null,,
207551,2020-12-22T21:00:50.378635Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:50.000Z,null,null,,
207552,2020-12-22T21:00:51.385333Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:51.000Z,null,null,,
207553,2020-12-22T21:00:52.384704Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:52.000Z,null,null,,
207554,2020-12-22T21:00:53.386512Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:53.000Z,null,null,,
207555,2020-12-22T21:00:54.393316Z,WayPoint,82,-27.45439,152.93455,20.097000122070312,null,null,2020-12-22T21:00:54.000Z,null,null,,
207556,2020-12-22T21:00:55.398461Z,WayPoint,82,-27.45439,152.93455,20.097000122070312,null,null,2020-12-22T21:00:55.000Z,null,null,,
207557,2020-12-22T21:00:56.396442Z,WayPoint,82,-27.45439,152.93455,20.097000122070312,null,null,2020-12-22T21:00:56.000Z,null,null,,
207558,2020-12-22T21:00:57.398018Z,WayPoint,82,-27.45439,152.93455,20.097000122070312,null,null,2020-12-22T21:00:57.000Z,null,null,,
207559,2020-12-22T21:00:58.402801Z,WayPoint,82,-27.45439,152.93455,20.097000122070312,null,null,2020-12-22T21:00:58.000Z,null,null,,
207560,2020-12-22T21:00:59.403058Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:00:59.000Z,null,null,,
207561,2020-12-22T21:01:00.409555Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:00.000Z,null,null,,
207562,2020-12-22T21:01:01.407224Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:01.000Z,null,null,,
207563,2020-12-22T21:01:02.415129Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:02.000Z,null,null,,
207564,2020-12-22T21:01:03.420483Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:03.000Z,null,null,,
207565,2020-12-22T21:01:04.418791Z,WayPoint,82,-27.45439,152.93455,20.093000411987305,null,null,2020-12-22T21:01:04.000Z,null,null,,
207566,2020-12-22T21:01:05.418490Z,WayPoint,82,-27.45439,152.93455,20.093000411987305,null,null,2020-12-22T21:01:05.000Z,null,null,,
207567,2020-12-22T21:01:06.422304Z,WayPoint,82,-27.45439,152.93455,20.093000411987305,null,null,2020-12-22T21:01:06.000Z,null,null,,
207568,2020-12-22T21:01:07.430286Z,WayPoint,82,-27.45439,152.93455,20.093000411987305,null,null,2020-12-22T21:01:07.000Z,null,null,,
207569,2020-12-22T21:01:08.422820Z,WayPoint,82,-27.45439,152.93455,20.093000411987305,null,null,2020-12-22T21:01:08.000Z,null,null,,
207570,2020-12-22T21:01:09.431525Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:09.000Z,null,null,,
207571,2020-12-22T21:01:10.442437Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:10.000Z,null,null,,
207572,2020-12-22T21:01:11.441416Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:11.000Z,null,null,,
207573,2020-12-22T21:01:12.446320Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:12.000Z,null,null,,
207574,2020-12-22T21:01:13.443808Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:13.000Z,null,null,,
207575,2020-12-22T21:01:14.450461Z,WayPoint,82,-27.45439,152.93455,20.089000701904297,null,null,2020-12-22T21:01:14.000Z,null,null,,
207576,2020-12-22T21:01:15.449634Z,WayPoint,82,-27.45439,152.93455,20.089000701904297,null,null,2020-12-22T21:01:15.000Z,null,null,,
207577,2020-12-22T21:01:16.456578Z,WayPoint,82,-27.45439,152.93455,20.089000701904297,null,null,2020-12-22T21:01:16.000Z,null,null,,
207578,2020-12-22T21:01:17.461774Z,WayPoint,82,-27.45439,152.93455,20.089000701904297,null,null,2020-12-22T21:01:17.000Z,null,null,,
207579,2020-12-22T21:01:18.466261Z,WayPoint,82,-27.45439,152.93455,20.089000701904297,null,null,2020-12-22T21:01:18.000Z,null,null,,
207580,2020-12-22T21:01:19.467384Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:19.000Z,null,null,,
207581,2020-12-22T21:01:20.472663Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:20.000Z,null,null,,
207582,2020-12-22T21:01:21.472753Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:21.000Z,null,null,,
207583,2020-12-22T21:01:22.480252Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:22.000Z,null,null,,
207584,2020-12-22T21:01:23.491060Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:23.000Z,null,null,,
207585,2020-12-22T21:01:24.501539Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T21:01:24.000Z,null,null,,
207586,2020-12-22T21:01:25.499963Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T21:01:25.000Z,null,null,,
207587,2020-12-22T21:01:26.506722Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T21:01:26.000Z,null,null,,
207588,2020-12-22T21:01:27.493064Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T21:01:27.000Z,null,null,,
207589,2020-12-22T21:01:28.499922Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T21:01:28.000Z,null,null,,
207590,2020-12-22T21:01:29.504106Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:29.000Z,null,null,,
207591,2020-12-22T21:01:30.506743Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:30.000Z,null,null,,
207592,2020-12-22T21:01:31.506505Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:31.000Z,null,null,,
207593,2020-12-22T21:01:32.507792Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:32.000Z,null,null,,
207594,2020-12-22T21:01:33.512055Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:33.000Z,null,null,,
207595,2020-12-22T21:01:34.521491Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T21:01:34.000Z,null,null,,
207596,2020-12-22T21:01:35.522681Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T21:01:35.000Z,null,null,,
207597,2020-12-22T21:01:36.526269Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T21:01:36.000Z,null,null,,
207598,2020-12-22T21:01:37.528480Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T21:01:37.000Z,null,null,,
207599,2020-12-22T21:01:38.528779Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T21:01:38.000Z,null,null,,
207600,2020-12-22T21:01:39.533749Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:39.000Z,null,null,,
207601,2020-12-22T21:01:40.541099Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:40.000Z,null,null,,
207602,2020-12-22T21:01:41.542502Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:41.000Z,null,null,,
207603,2020-12-22T21:01:42.550713Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:42.000Z,null,null,,
207604,2020-12-22T21:01:43.554833Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:43.000Z,null,null,,
207605,2020-12-22T21:01:44.556040Z,WayPoint,82,-27.45439,152.93455,20.072999954223633,null,null,2020-12-22T21:01:44.000Z,null,null,,
207606,2020-12-22T21:01:45.556576Z,WayPoint,82,-27.45439,152.93455,20.072999954223633,null,null,2020-12-22T21:01:45.000Z,null,null,,
207607,2020-12-22T21:01:46.563361Z,WayPoint,82,-27.45439,152.93455,20.072999954223633,null,null,2020-12-22T21:01:46.000Z,null,null,,
207608,2020-12-22T21:01:47.565417Z,WayPoint,82,-27.45439,152.93455,20.072999954223633,null,null,2020-12-22T21:01:47.000Z,null,null,,
207609,2020-12-22T21:01:48.564989Z,WayPoint,82,-27.45439,152.93455,20.072999954223633,null,null,2020-12-22T21:01:48.000Z,null,null,,
207610,2020-12-22T21:01:49.573222Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:49.000Z,null,null,,
207611,2020-12-22T21:01:50.575572Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:50.000Z,null,null,,
207612,2020-12-22T21:01:51.572644Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:51.000Z,null,null,,
207613,2020-12-22T21:01:52.582430Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:52.000Z,null,null,,
207614,2020-12-22T21:01:53.587147Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:53.000Z,null,null,,
207615,2020-12-22T21:01:54.592256Z,WayPoint,82,-27.45439,152.93455,20.069000244140625,null,null,2020-12-22T21:01:54.000Z,null,null,,
207616,2020-12-22T21:01:55.594385Z,WayPoint,82,-27.45439,152.93455,20.069000244140625,null,null,2020-12-22T21:01:55.000Z,null,null,,
207617,2020-12-22T21:01:56.590417Z,WayPoint,82,-27.45439,152.93455,20.069000244140625,null,null,2020-12-22T21:01:56.000Z,null,null,,
207618,2020-12-22T21:01:57.595037Z,WayPoint,82,-27.45439,152.93455,20.069000244140625,null,null,2020-12-22T21:01:57.000Z,null,null,,
207619,2020-12-22T21:01:58.605006Z,WayPoint,82,-27.45439,152.93455,20.069000244140625,null,null,2020-12-22T21:01:58.000Z,null,null,,
207620,2020-12-22T21:01:59.598846Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:01:59.000Z,null,null,,
207621,2020-12-22T21:02:00.602450Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:00.000Z,null,null,,
207622,2020-12-22T21:02:01.614956Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:01.000Z,null,null,,
207623,2020-12-22T21:02:02.615276Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:02.000Z,null,null,,
207624,2020-12-22T21:02:03.624482Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:03.000Z,null,null,,
207625,2020-12-22T21:02:04.620505Z,WayPoint,82,-27.45439,152.93455,20.06399917602539,null,null,2020-12-22T21:02:04.000Z,null,null,,
207626,2020-12-22T21:02:05.623427Z,WayPoint,82,-27.45439,152.93455,20.06399917602539,null,null,2020-12-22T21:02:05.000Z,null,null,,
