_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
25506,2022-11-23T09:46:18.364857Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:18.352Z,null,null,,
25507,2022-11-23T09:46:19.385159Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:19.360Z,null,null,,
25508,2022-11-23T09:46:20.377274Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:20.365Z,null,null,,
25509,2022-11-23T09:46:21.387889Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:21.373Z,null,null,,
25510,2022-11-23T09:46:22.400009Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:22.384Z,null,null,,
25511,2022-11-23T09:46:23.405850Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:23.392Z,null,null,,
25512,2022-11-23T09:46:24.410500Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:24.397Z,null,null,,
25513,2022-11-23T09:46:25.412612Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:25.400Z,null,null,,
25514,2022-11-23T09:46:26.428148Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:26.412Z,null,null,,
25515,2022-11-23T09:46:27.432687Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:27.419Z,null,null,,
25516,2022-11-23T09:46:28.436952Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:28.424Z,null,null,,
25517,2022-11-23T09:46:29.447282Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:29.433Z,null,null,,
25518,2022-11-23T09:46:30.446424Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:30.436Z,null,null,,
25519,2022-11-23T09:46:31.455499Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:31.444Z,null,null,,
25520,2022-11-23T09:46:32.493651Z,WayPoint exLoc,97,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-23T09:46:32.455Z,null,null,,
25521,2022-11-23T09:46:33.477164Z,WayPoint exLoc,97,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-23T09:46:33.452Z,null,null,,
25522,2022-11-23T09:46:34.474946Z,WayPoint exLoc,97,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-23T09:46:34.456Z,null,null,,
25523,2022-11-23T09:46:35.473874Z,WayPoint exLoc,97,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-23T09:46:35.460Z,null,null,,
25524,2022-11-23T09:46:36.481492Z,WayPoint exLoc,97,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-23T09:46:36.466Z,null,null,,
25525,2022-11-23T09:46:37.488467Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:37.473Z,null,null,,
25526,2022-11-23T09:46:38.496922Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:38.482Z,null,null,,
25527,2022-11-23T09:46:39.502934Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:39.488Z,null,null,,
25528,2022-11-23T09:46:40.512683Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:40.498Z,null,null,,
25529,2022-11-23T09:46:41.519518Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:41.506Z,null,null,,
25530,2022-11-23T09:46:42.532405Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:42.516Z,null,null,,
25531,2022-11-23T09:46:43.545239Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:43.529Z,null,null,,
25532,2022-11-23T09:46:44.551151Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:44.536Z,null,null,,
25533,2022-11-23T09:46:45.560685Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:45.543Z,null,null,,
25534,2022-11-23T09:46:46.563732Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:46.550Z,null,null,,
25535,2022-11-23T09:46:47.573202Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:47.558Z,null,null,,
25536,2022-11-23T09:46:48.575714Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:48.561Z,null,null,,
25537,2022-11-23T09:46:49.588802Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:49.573Z,null,null,,
25538,2022-11-23T09:46:50.600974Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:50.586Z,null,null,,
25539,2022-11-23T09:46:51.600917Z,WayPoint exLoc,97,-27.4545917,152.933705,5.048999786376953,null,null,2022-11-23T09:46:51.589Z,null,null,,
25540,2022-11-23T09:46:52.613979Z,WayPoint exLoc,97,-27.4545917,152.933705,5.048999786376953,null,null,2022-11-23T09:46:52.598Z,null,null,,
25541,2022-11-23T09:46:53.608505Z,WayPoint exLoc,97,-27.4545917,152.933705,5.048999786376953,null,null,2022-11-23T09:46:53.597Z,null,null,,
25542,2022-11-23T09:46:54.616638Z,WayPoint exLoc,97,-27.4545917,152.933705,5.048999786376953,null,null,2022-11-23T09:46:54.604Z,null,null,,
25543,2022-11-23T09:46:55.623863Z,WayPoint exLoc,97,-27.4545917,152.933705,5.048999786376953,null,null,2022-11-23T09:46:55.609Z,null,null,,
25544,2022-11-23T09:46:56.627880Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:56.616Z,null,null,,
25545,2022-11-23T09:46:57.639666Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:57.626Z,null,null,,
25546,2022-11-23T09:46:58.649569Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:58.636Z,null,null,,
25547,2022-11-23T09:46:59.654506Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:46:59.641Z,null,null,,
25548,2022-11-23T09:47:00.655477Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:00.641Z,null,null,,
25549,2022-11-23T09:47:01.660501Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:01.647Z,null,null,,
25550,2022-11-23T09:47:02.701532Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:02.662Z,null,null,,
25551,2022-11-23T09:47:03.697891Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:03.664Z,null,null,,
25552,2022-11-23T09:47:04.370221Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:03.664Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
25553,2022-11-23T09:47:04.549618Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:03.664Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
25554,2022-11-23T09:47:04.721014Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:04.685Z,null,null,,
25555,2022-11-23T09:47:05.695442Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:05.678Z,null,null,,
25556,2022-11-23T09:47:05.786520Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:05.678Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
25557,2022-11-23T09:47:06.723273Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:06.685Z,null,null,,
25558,2022-11-23T09:47:07.708038Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:07.687Z,null,null,,
25559,2022-11-23T09:47:08.712724Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:08.693Z,null,null,,
25560,2022-11-23T09:47:09.709032Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:09.695Z,null,null,,
25561,2022-11-23T09:47:10.714418Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:10.697Z,null,null,,
25562,2022-11-23T09:47:11.724726Z,WayPoint exLoc,97,-27.4545917,152.933705,5.109000205993652,null,null,2022-11-23T09:47:11.707Z,null,null,,
25563,2022-11-23T09:47:12.717984Z,WayPoint exLoc,97,-27.4545917,152.933705,5.109000205993652,null,null,2022-11-23T09:47:12.702Z,null,null,,
25564,2022-11-23T09:47:13.732061Z,WayPoint exLoc,97,-27.4545917,152.933705,5.109000205993652,null,null,2022-11-23T09:47:13.710Z,null,null,,
25565,2022-11-23T09:47:14.732830Z,WayPoint exLoc,97,-27.4545917,152.933705,5.109000205993652,null,null,2022-11-23T09:47:14.713Z,null,null,,
25566,2022-11-23T09:47:15.744021Z,WayPoint exLoc,97,-27.4545917,152.933705,5.109000205993652,null,null,2022-11-23T09:47:15.721Z,null,null,,
25567,2022-11-23T09:47:16.744695Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:16.731Z,null,null,,
25568,2022-11-23T09:47:17.750869Z,WayPoint exLoc,97,-27.4545917,152.933705,5.044000148773193,null,null,2022-11-23T09:47:17.737Z,null,null,,
25569,2022-11-23T09:47:18.753060Z,WayPoint exLoc,97,-27.4545917,152.933705,5.044000148773193,null,null,2022-11-23T09:47:18.742Z,null,null,,
25570,2022-11-23T09:47:19.770923Z,WayPoint exLoc,97,-27.4545917,152.933705,5.044000148773193,null,null,2022-11-23T09:47:19.750Z,null,null,,
25571,2022-11-23T09:47:20.770786Z,WayPoint exLoc,97,-27.4545917,152.933705,5.044000148773193,null,null,2022-11-23T09:47:20.757Z,null,null,,
25572,2022-11-23T09:47:21.775301Z,WayPoint exLoc,97,-27.4545917,152.933705,5.044000148773193,null,null,2022-11-23T09:47:21.764Z,null,null,,
25573,2022-11-23T09:47:22.779021Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:22.769Z,null,null,,
25574,2022-11-23T09:47:23.790874Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:23.777Z,null,null,,
25575,2022-11-23T09:47:24.802590Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:24.786Z,null,null,,
25576,2022-11-23T09:47:25.808606Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:25.796Z,null,null,,
25577,2022-11-23T09:47:26.821977Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:26.800Z,null,null,,
25578,2022-11-23T09:47:27.819803Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:27.804Z,null,null,,
25579,2022-11-23T09:47:28.822870Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:28.807Z,null,null,,
25580,2022-11-23T09:47:29.826699Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:29.815Z,null,null,,
25581,2022-11-23T09:47:30.835413Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:30.823Z,null,null,,
25582,2022-11-23T09:47:31.852163Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:31.837Z,null,null,,
25583,2022-11-23T09:47:32.874830Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:32.844Z,null,null,,
25584,2022-11-23T09:47:33.881715Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:33.849Z,null,null,,
25585,2022-11-23T09:47:34.881438Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:34.850Z,null,null,,
25586,2022-11-23T09:47:35.870184Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:35.856Z,null,null,,
25587,2022-11-23T09:47:36.876592Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:36.861Z,null,null,,
25588,2022-11-23T09:47:37.885001Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:37.871Z,null,null,,
25589,2022-11-23T09:47:38.890977Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:38.876Z,null,null,,
25590,2022-11-23T09:47:39.900718Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:39.885Z,null,null,,
25591,2022-11-23T09:47:40.906052Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:40.890Z,null,null,,
25592,2022-11-23T09:47:41.910585Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:41.897Z,null,null,,
25593,2022-11-23T09:47:42.917754Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:42.901Z,null,null,,
25594,2022-11-23T09:47:43.911717Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:43.899Z,null,null,,
25595,2022-11-23T09:47:44.914131Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:44.902Z,null,null,,
25596,2022-11-23T09:47:45.923228Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:45.911Z,null,null,,
25597,2022-11-23T09:47:46.929971Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:46.914Z,null,null,,
25598,2022-11-23T09:47:47.937223Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:47.924Z,null,null,,
25599,2022-11-23T09:47:48.950474Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:48.935Z,null,null,,
25600,2022-11-23T09:47:49.956891Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:49.942Z,null,null,,
25601,2022-11-23T09:47:50.965950Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:50.949Z,null,null,,
25602,2022-11-23T09:47:51.970431Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:51.956Z,null,null,,
25603,2022-11-23T09:47:52.972822Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:52.961Z,null,null,,
25604,2022-11-23T09:47:53.986963Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:53.972Z,null,null,,
25605,2022-11-23T09:47:54.993174Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:47:54.978Z,null,null,,
25606,2022-11-23T09:47:55.997662Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:47:55.983Z,null,null,,
25607,2022-11-23T09:47:56.995142Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:47:56.983Z,null,null,,
25608,2022-11-23T09:47:58.005421Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:47:57.991Z,null,null,,
25609,2022-11-23T09:47:59.009777Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:47:58.998Z,null,null,,
25610,2022-11-23T09:48:00.021162Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:48:00.008Z,null,null,,
25611,2022-11-23T09:48:01.033268Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:01.019Z,null,null,,
25612,2022-11-23T09:48:02.043815Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:02.024Z,null,null,,
25613,2022-11-23T09:48:03.062786Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:03.036Z,null,null,,
25614,2022-11-23T09:48:04.065787Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:04.046Z,null,null,,
25615,2022-11-23T09:48:05.063985Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:05.048Z,null,null,,
25616,2022-11-23T09:48:06.067888Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:06.052Z,null,null,,
25617,2022-11-23T09:48:07.077787Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:07.062Z,null,null,,
25618,2022-11-23T09:48:08.082865Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:08.069Z,null,null,,
25619,2022-11-23T09:48:09.090196Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:09.076Z,null,null,,
25620,2022-11-23T09:48:10.101807Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:10.085Z,null,null,,
25621,2022-11-23T09:48:11.111217Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:11.094Z,null,null,,
25622,2022-11-23T09:48:12.114462Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:12.099Z,null,null,,
25623,2022-11-23T09:48:13.121456Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:13.105Z,null,null,,
25624,2022-11-23T09:48:14.153983Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:14.107Z,null,null,,
25625,2022-11-23T09:48:15.131435Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:15.117Z,null,null,,
25626,2022-11-23T09:48:16.137790Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:16.122Z,null,null,,
25627,2022-11-23T09:48:17.149661Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:17.134Z,null,null,,
25628,2022-11-23T09:48:18.155667Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:18.142Z,null,null,,
25629,2022-11-23T09:48:19.163681Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:19.150Z,null,null,,
25630,2022-11-23T09:48:20.173153Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:20.157Z,null,null,,
25631,2022-11-23T09:48:21.174317Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:21.161Z,null,null,,
25632,2022-11-23T09:48:22.180680Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:22.169Z,null,null,,
25633,2022-11-23T09:48:23.188989Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:23.172Z,null,null,,
25634,2022-11-23T09:48:24.198470Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:24.184Z,null,null,,
25635,2022-11-23T09:48:25.205303Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:25.190Z,null,null,,
25636,2022-11-23T09:48:26.212146Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:26.194Z,null,null,,
25637,2022-11-23T09:48:27.221283Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:27.204Z,null,null,,
25638,2022-11-23T09:48:28.220603Z,WayPoint exLoc,97,-27.4545917,152.933705,5.01800012588501,null,null,2022-11-23T09:48:28.208Z,null,null,,
25639,2022-11-23T09:48:29.225428Z,WayPoint exLoc,97,-27.4545917,152.933705,5.01800012588501,null,null,2022-11-23T09:48:29.215Z,null,null,,
25640,2022-11-23T09:48:30.236359Z,WayPoint exLoc,97,-27.4545917,152.933705,5.01800012588501,null,null,2022-11-23T09:48:30.224Z,null,null,,
25641,2022-11-23T09:48:31.243427Z,WayPoint exLoc,97,-27.4545917,152.933705,5.01800012588501,null,null,2022-11-23T09:48:31.231Z,null,null,,
25642,2022-11-23T09:48:32.277095Z,WayPoint exLoc,97,-27.4545917,152.933705,5.01800012588501,null,null,2022-11-23T09:48:32.246Z,null,null,,
25643,2022-11-23T09:48:33.273440Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:33.244Z,null,null,,
25644,2022-11-23T09:48:34.306934Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:34.256Z,null,null,,
25645,2022-11-23T09:48:35.268218Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:35.256Z,null,null,,
25646,2022-11-23T09:48:36.282228Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:36.265Z,null,null,,
25647,2022-11-23T09:48:37.295011Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:37.278Z,null,null,,
25648,2022-11-23T09:48:38.296863Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:38.282Z,null,null,,
25649,2022-11-23T09:48:39.303400Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:39.290Z,null,null,,
25650,2022-11-23T09:48:40.311931Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:40.296Z,null,null,,
25651,2022-11-23T09:48:41.318133Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:41.304Z,null,null,,
25652,2022-11-23T09:48:42.315456Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:42.303Z,null,null,,
25653,2022-11-23T09:48:43.325056Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:43.310Z,null,null,,
25654,2022-11-23T09:48:44.331255Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:44.318Z,null,null,,
25655,2022-11-23T09:48:45.334619Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:45.321Z,null,null,,
25656,2022-11-23T09:48:46.348556Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:46.334Z,null,null,,
25657,2022-11-23T09:48:47.357690Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:47.341Z,null,null,,
25658,2022-11-23T09:48:48.365950Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:48.350Z,null,null,,
25659,2022-11-23T09:48:49.379011Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:49.356Z,null,null,,
25660,2022-11-23T09:48:50.379566Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:50.365Z,null,null,,
25661,2022-11-23T09:48:51.381775Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:51.368Z,null,null,,
25662,2022-11-23T09:48:52.394640Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:52.378Z,null,null,,
25663,2022-11-23T09:48:53.399537Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:53.384Z,null,null,,
25664,2022-11-23T09:48:54.402205Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:54.389Z,null,null,,
25665,2022-11-23T09:48:55.406165Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:55.394Z,null,null,,
25666,2022-11-23T09:48:56.417593Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:56.404Z,null,null,,
25667,2022-11-23T09:48:57.422189Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:57.408Z,null,null,,
25668,2022-11-23T09:48:58.433172Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:58.415Z,null,null,,
25669,2022-11-23T09:48:59.442430Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:48:59.428Z,null,null,,
25670,2022-11-23T09:49:00.448121Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:49:00.433Z,null,null,,
25671,2022-11-23T09:49:01.456687Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:49:01.441Z,null,null,,
25672,2022-11-23T09:49:02.482528Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:49:02.445Z,null,null,,
25673,2022-11-23T09:49:03.486334Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:49:03.449Z,null,null,,
25674,2022-11-23T09:49:04.478741Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:49:04.459Z,null,null,,
25675,2022-11-23T09:49:05.481461Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:05.467Z,null,null,,
25676,2022-11-23T09:49:06.485084Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:06.471Z,null,null,,
25677,2022-11-23T09:49:07.500004Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:07.484Z,null,null,,
25678,2022-11-23T09:49:08.509562Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:08.494Z,null,null,,
25679,2022-11-23T09:49:09.511167Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:09.497Z,null,null,,
25680,2022-11-23T09:49:10.519084Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:10.504Z,null,null,,
25681,2022-11-23T09:49:11.527414Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:11.507Z,null,null,,
25682,2022-11-23T09:49:12.524787Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:12.515Z,null,null,,
25683,2022-11-23T09:49:13.540126Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:13.525Z,null,null,,
25684,2022-11-23T09:49:14.544379Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:49:14.532Z,null,null,,
