_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4027,2023-01-05T09:22:03.394338Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:04.000Z,null,null,,
4028,2023-01-05T09:22:04.406579Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:05.000Z,null,null,,
4029,2023-01-05T09:22:05.414284Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:06.000Z,null,null,,
4030,2023-01-05T09:22:06.421297Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:07.000Z,null,null,,
4031,2023-01-05T09:22:07.428587Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:08.000Z,null,null,,
4032,2023-01-05T09:22:08.438649Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:09.000Z,null,null,,
4033,2023-01-05T09:22:09.443882Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:10.000Z,null,null,,
4034,2023-01-05T09:22:10.456757Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:11.000Z,null,null,,
4035,2023-01-05T09:22:11.458637Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:12.000Z,null,null,,
4036,2023-01-05T09:22:12.486211Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:13.000Z,null,null,,
4037,2023-01-05T09:22:13.477071Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:14.000Z,null,null,,
4038,2023-01-05T09:22:14.469793Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:15.000Z,null,null,,
4039,2023-01-05T09:22:15.470711Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:16.000Z,null,null,,
4040,2023-01-05T09:22:16.499917Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:17.000Z,null,null,,
4041,2023-01-05T09:22:17.490761Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:18.000Z,null,null,,
4042,2023-01-05T09:22:18.498698Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:19.000Z,null,null,,
4043,2023-01-05T09:22:19.500594Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:20.000Z,null,null,,
4044,2023-01-05T09:22:20.513478Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:21.000Z,null,null,,
4045,2023-01-05T09:22:21.517463Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:22.000Z,null,null,,
4046,2023-01-05T09:22:22.540702Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:23.000Z,null,null,,
4047,2023-01-05T09:22:23.541669Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:24.000Z,null,null,,
4048,2023-01-05T09:22:24.549675Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:25.000Z,null,null,,
4049,2023-01-05T09:22:25.553156Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:26.000Z,null,null,,
4050,2023-01-05T09:22:26.560221Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:27.000Z,null,null,,
4051,2023-01-05T09:22:27.567429Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:28.000Z,null,null,,
4052,2023-01-05T09:22:28.566152Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:29.000Z,null,null,,
4053,2023-01-05T09:22:29.575379Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:30.000Z,null,null,,
4054,2023-01-05T09:22:30.582503Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:31.000Z,null,null,,
4055,2023-01-05T09:22:31.590029Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:32.000Z,null,null,,
4056,2023-01-05T09:22:32.601122Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:33.000Z,null,null,,
4057,2023-01-05T09:22:33.602245Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:34.000Z,null,null,,
4058,2023-01-05T09:22:34.608346Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:35.000Z,null,null,,
4059,2023-01-05T09:22:35.608123Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:36.000Z,null,null,,
4060,2023-01-05T09:22:36.616604Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:37.000Z,null,null,,
4061,2023-01-05T09:22:37.626481Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:38.000Z,null,null,,
4062,2023-01-05T09:22:38.633892Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:39.000Z,null,null,,
4063,2023-01-05T09:22:39.646681Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:40.000Z,null,null,,
4064,2023-01-05T09:22:40.649886Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:41.000Z,null,null,,
4065,2023-01-05T09:22:41.664962Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:42.000Z,null,null,,
4066,2023-01-05T09:22:42.670881Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:43.000Z,null,null,,
4067,2023-01-05T09:22:43.655Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:44.000Z,null,null,,
4068,2023-01-05T09:22:44.660450Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:45.000Z,null,null,,
4069,2023-01-05T09:22:45.680378Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:46.000Z,null,null,,
4070,2023-01-05T09:22:46.675762Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:47.000Z,null,null,,
4071,2023-01-05T09:22:47.695794Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:48.000Z,null,null,,
4072,2023-01-05T09:22:48.686828Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:49.000Z,null,null,,
4073,2023-01-05T09:22:49.696950Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:50.000Z,null,null,,
4074,2023-01-05T09:22:50.697976Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:51.000Z,null,null,,
4075,2023-01-05T09:22:51.709297Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:52.000Z,null,null,,
4076,2023-01-05T09:22:52.712312Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:53.000Z,null,null,,
4077,2023-01-05T09:22:53.721917Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:54.000Z,null,null,,
4078,2023-01-05T09:22:54.733038Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:55.000Z,null,null,,
4079,2023-01-05T09:22:55.748832Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:56.000Z,null,null,,
4080,2023-01-05T09:22:56.745367Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:57.000Z,null,null,,
4081,2023-01-05T09:22:57.777179Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:58.000Z,null,null,,
4082,2023-01-05T09:22:58.783877Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:22:59.000Z,null,null,,
4083,2023-01-05T09:22:59.770080Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:00.000Z,null,null,,
4084,2023-01-05T09:23:00.776213Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:01.000Z,null,null,,
4085,2023-01-05T09:23:01.789277Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:02.000Z,null,null,,
4086,2023-01-05T09:23:02.795173Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:03.000Z,null,null,,
4087,2023-01-05T09:23:03.794714Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:04.000Z,null,null,,
4088,2023-01-05T09:23:04.816286Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:05.000Z,null,null,,
4089,2023-01-05T09:23:05.813394Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:06.000Z,null,null,,
4090,2023-01-05T09:23:06.817900Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:07.000Z,null,null,,
4091,2023-01-05T09:23:07.823837Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:08.000Z,null,null,,
4092,2023-01-05T09:23:08.832871Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:09.000Z,null,null,,
4093,2023-01-05T09:23:09.844268Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:10.000Z,null,null,,
4094,2023-01-05T09:23:10.858337Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:11.000Z,null,null,,
4095,2023-01-05T09:23:11.862187Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:12.000Z,null,null,,
4096,2023-01-05T09:23:12.871486Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:13.000Z,null,null,,
4097,2023-01-05T09:23:13.882182Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:14.000Z,null,null,,
4098,2023-01-05T09:23:14.887988Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:15.000Z,null,null,,
4099,2023-01-05T09:23:15.904236Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:16.000Z,null,null,,
4100,2023-01-05T09:23:16.907578Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:17.000Z,null,null,,
4101,2023-01-05T09:23:17.914248Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:18.000Z,null,null,,
4102,2023-01-05T09:23:18.921216Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:19.000Z,null,null,,
4103,2023-01-05T09:23:19.942645Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:20.000Z,null,null,,
4104,2023-01-05T09:23:20.953825Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:21.000Z,null,null,,
4105,2023-01-05T09:23:21.950998Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:22.000Z,null,null,,
4106,2023-01-05T09:23:22.948906Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:23.000Z,null,null,,
4107,2023-01-05T09:23:23.969849Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:25.000Z,null,null,,
4108,2023-01-05T09:23:24.983935Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:26.000Z,null,null,,
4109,2023-01-05T09:23:25.985010Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:27.000Z,null,null,,
4110,2023-01-05T09:23:26.973989Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:28.000Z,null,null,,
4111,2023-01-05T09:23:27.980109Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:29.000Z,null,null,,
4112,2023-01-05T09:23:28.994900Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:30.000Z,null,null,,
4113,2023-01-05T09:23:29.999805Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:31.000Z,null,null,,
4114,2023-01-05T09:23:31.003901Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:32.000Z,null,null,,
4115,2023-01-05T09:23:32.020889Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:33.000Z,null,null,,
4116,2023-01-05T09:23:33.033609Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:34.000Z,null,null,,
4117,2023-01-05T09:23:34.024400Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:35.000Z,null,null,,
4118,2023-01-05T09:23:35.030268Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:36.000Z,null,null,,
4119,2023-01-05T09:23:36.038563Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:37.000Z,null,null,,
4120,2023-01-05T09:23:37.045007Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:38.000Z,null,null,,
4121,2023-01-05T09:23:38.049098Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:39.000Z,null,null,,
4122,2023-01-05T09:23:39.062347Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:40.000Z,null,null,,
4123,2023-01-05T09:23:40.057565Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:41.000Z,null,null,,
4124,2023-01-05T09:23:41.071118Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:42.000Z,null,null,,
4125,2023-01-05T09:23:42.084758Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:43.000Z,null,null,,
4126,2023-01-05T09:23:43.084908Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:44.000Z,null,null,,
4127,2023-01-05T09:23:44.085531Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:45.000Z,null,null,,
4128,2023-01-05T09:23:45.090427Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:46.000Z,null,null,,
4129,2023-01-05T09:23:46.109579Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:47.000Z,null,null,,
4130,2023-01-05T09:23:47.121011Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:48.000Z,null,null,,
4131,2023-01-05T09:23:48.116385Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:49.000Z,null,null,,
4132,2023-01-05T09:23:49.126062Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:50.000Z,null,null,,
4133,2023-01-05T09:23:50.153786Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:51.000Z,null,null,,
4134,2023-01-05T09:23:51.149745Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:52.000Z,null,null,,
4135,2023-01-05T09:23:52.158282Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:53.000Z,null,null,,
4136,2023-01-05T09:23:53.153728Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:54.000Z,null,null,,
4137,2023-01-05T09:23:54.160742Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:55.000Z,null,null,,
4138,2023-01-05T09:23:55.162369Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:56.000Z,null,null,,
4139,2023-01-05T09:23:56.172734Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:57.000Z,null,null,,
4140,2023-01-05T09:23:57.177616Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:58.000Z,null,null,,
4141,2023-01-05T09:23:58.199319Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:23:59.000Z,null,null,,
4142,2023-01-05T09:23:59.196876Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:00.000Z,null,null,,
4143,2023-01-05T09:24:00.194538Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:01.000Z,null,null,,
4144,2023-01-05T09:24:01.208987Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:02.000Z,null,null,,
4145,2023-01-05T09:24:02.222847Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:03.000Z,null,null,,
4146,2023-01-05T09:24:03.223154Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:04.000Z,null,null,,
4147,2023-01-05T09:24:04.229841Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:05.000Z,null,null,,
4148,2023-01-05T09:24:05.247540Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:06.000Z,null,null,,
4149,2023-01-05T09:24:06.241222Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:07.000Z,null,null,,
4150,2023-01-05T09:24:07.255968Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:08.000Z,null,null,,
4151,2023-01-05T09:24:08.265985Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:09.000Z,null,null,,
4152,2023-01-05T09:24:09.264359Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:10.000Z,null,null,,
4153,2023-01-05T09:24:10.272104Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:11.000Z,null,null,,
4154,2023-01-05T09:24:11.283803Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:12.000Z,null,null,,
4155,2023-01-05T09:24:12.285317Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:13.000Z,null,null,,
4156,2023-01-05T09:24:13.299432Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:14.000Z,null,null,,
4157,2023-01-05T09:24:14.309243Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:15.000Z,null,null,,
4158,2023-01-05T09:24:15.308543Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:16.000Z,null,null,,
4159,2023-01-05T09:24:16.325099Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:17.000Z,null,null,,
4160,2023-01-05T09:24:17.324405Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:18.000Z,null,null,,
4161,2023-01-05T09:24:18.331854Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:19.000Z,null,null,,
4162,2023-01-05T09:24:19.335373Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:20.000Z,null,null,,
4163,2023-01-05T09:24:20.344348Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:21.000Z,null,null,,
4164,2023-01-05T09:24:21.351062Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:22.000Z,null,null,,
4165,2023-01-05T09:24:22.360208Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:23.000Z,null,null,,
4166,2023-01-05T09:24:23.366787Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:24.000Z,null,null,,
4167,2023-01-05T09:24:24.370135Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:25.000Z,null,null,,
4168,2023-01-05T09:24:25.380875Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:26.000Z,null,null,,
4169,2023-01-05T09:24:26.393317Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:27.000Z,null,null,,
4170,2023-01-05T09:24:27.406117Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:28.000Z,null,null,,
4171,2023-01-05T09:24:28.402959Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:29.000Z,null,null,,
4172,2023-01-05T09:24:29.421319Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:30.000Z,null,null,,
4173,2023-01-05T09:24:30.412638Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:31.000Z,null,null,,
4174,2023-01-05T09:24:31.430326Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:32.000Z,null,null,,
4175,2023-01-05T09:24:32.432252Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:33.000Z,null,null,,
4176,2023-01-05T09:24:33.455592Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:34.000Z,null,null,,
4177,2023-01-05T09:24:34.446361Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:35.000Z,null,null,,
4178,2023-01-05T09:24:35.454733Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:36.000Z,null,null,,
4179,2023-01-05T09:24:36.479288Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:37.000Z,null,null,,
4180,2023-01-05T09:24:37.471762Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:38.000Z,null,null,,
4181,2023-01-05T09:24:38.483597Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:39.000Z,null,null,,
4182,2023-01-05T09:24:39.503506Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:40.000Z,null,null,,
4183,2023-01-05T09:24:40.506076Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:41.000Z,null,null,,
4184,2023-01-05T09:24:41.515508Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:42.000Z,null,null,,
4185,2023-01-05T09:24:42.522691Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:43.000Z,null,null,,
4186,2023-01-05T09:24:43.517799Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:44.000Z,null,null,,
4187,2023-01-05T09:24:44.525796Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:45.000Z,null,null,,
4188,2023-01-05T09:24:45.548391Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:46.000Z,null,null,,
4189,2023-01-05T09:24:46.541114Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:47.000Z,null,null,,
4190,2023-01-05T09:24:47.559318Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:48.000Z,null,null,,
4191,2023-01-05T09:24:48.554725Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:49.000Z,null,null,,
4192,2023-01-05T09:24:49.546665Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:50.000Z,null,null,,
4193,2023-01-05T09:24:50.556344Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:51.000Z,null,null,,
4194,2023-01-05T09:24:51.563721Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:52.000Z,null,null,,
4195,2023-01-05T09:24:52.577256Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:53.000Z,null,null,,
4196,2023-01-05T09:24:53.578209Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:54.000Z,null,null,,
4197,2023-01-05T09:24:54.595707Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:55.000Z,null,null,,
4198,2023-01-05T09:24:55.600362Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:56.000Z,null,null,,
4199,2023-01-05T09:24:56.609101Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:57.000Z,null,null,,
4200,2023-01-05T09:24:57.601741Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:58.000Z,null,null,,
4201,2023-01-05T09:24:58.612004Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:24:59.000Z,null,null,,
4202,2023-01-05T09:24:59.635295Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:00.000Z,null,null,,
4203,2023-01-05T09:25:00.625463Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:01.000Z,null,null,,
4204,2023-01-05T09:25:01.634984Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:02.000Z,null,null,,
4205,2023-01-05T09:25:02.639409Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:03.000Z,null,null,,
4206,2023-01-05T09:25:03.650059Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:04.000Z,null,null,,
4207,2023-01-05T09:25:04.655756Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T13:25:05.000Z,null,null,,
