_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
956,2021-09-11T20:56:36.396464Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:36.371Z,null,null,,
957,2021-09-11T20:56:37.398129Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:37.375Z,null,null,,
958,2021-09-11T20:56:38.412487Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:38.380Z,null,null,,
959,2021-09-11T20:56:39.414963Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:39.384Z,null,null,,
960,2021-09-11T20:56:40.415193Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:40.388Z,null,null,,
961,2021-09-11T20:56:41.419516Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:41.393Z,null,null,,
962,2021-09-11T20:56:42.427074Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:42.399Z,null,null,,
963,2021-09-11T20:56:43.455200Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:43.401Z,null,null,,
964,2021-09-11T20:56:44.440093Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:44.407Z,null,null,,
965,2021-09-11T20:56:45.437902Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:45.410Z,null,null,,
966,2021-09-11T20:56:46.455375Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:46.415Z,null,null,,
967,2021-09-11T20:56:47.457595Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:47.418Z,null,null,,
968,2021-09-11T20:56:48.468763Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:48.422Z,null,null,,
969,2021-09-11T20:56:49.471428Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:49.425Z,null,null,,
970,2021-09-11T20:56:50.462051Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:50.426Z,null,null,,
971,2021-09-11T20:56:51.453321Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:51.429Z,null,null,,
972,2021-09-11T20:56:52.459220Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:52.434Z,null,null,,
973,2021-09-11T20:56:53.472849Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:53.439Z,null,null,,
974,2021-09-11T20:56:54.471779Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:54.443Z,null,null,,
975,2021-09-11T20:56:55.474125Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:55.447Z,null,null,,
976,2021-09-11T20:56:56.496152Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:56.452Z,null,null,,
977,2021-09-11T20:56:57.492722Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:57.455Z,null,null,,
978,2021-09-11T20:56:58.508422Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:58.460Z,null,null,,
979,2021-09-11T20:56:59.496333Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:56:59.464Z,null,null,,
980,2021-09-11T20:57:00.507802Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:00.467Z,null,null,,
981,2021-09-11T20:57:01.497237Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:01.468Z,null,null,,
982,2021-09-11T20:57:02.500693Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:02.471Z,null,null,,
983,2021-09-11T20:57:03.502127Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:03.474Z,null,null,,
984,2021-09-11T20:57:04.504672Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:04.479Z,null,null,,
985,2021-09-11T20:57:05.510874Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:05.484Z,null,null,,
986,2021-09-11T20:57:06.519121Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:06.487Z,null,null,,
987,2021-09-11T20:57:07.523556Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:07.493Z,null,null,,
988,2021-09-11T20:57:08.533707Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:08.498Z,null,null,,
989,2021-09-11T20:57:09.527878Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:09.500Z,null,null,,
990,2021-09-11T20:57:10.528701Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:10.503Z,null,null,,
991,2021-09-11T20:57:11.538108Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:11.509Z,null,null,,
992,2021-09-11T20:57:12.547986Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:12.515Z,null,null,,
993,2021-09-11T20:57:13.559426Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:13.519Z,null,null,,
994,2021-09-11T20:57:14.554593Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:14.525Z,null,null,,
995,2021-09-11T20:57:15.550506Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:15.522Z,null,null,,
996,2021-09-11T20:57:16.554843Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:16.524Z,null,null,,
997,2021-09-11T20:57:17.561922Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:17.528Z,null,null,,
998,2021-09-11T20:57:18.559449Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:18.532Z,null,null,,
999,2021-09-11T20:57:19.563246Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:19.536Z,null,null,,
1000,2021-09-11T20:57:20.574703Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:20.542Z,null,null,,
1001,2021-09-11T20:57:21.587436Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:21.546Z,null,null,,
1002,2021-09-11T20:57:22.581027Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:22.546Z,null,null,,
1003,2021-09-11T20:57:23.578876Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:23.546Z,null,null,,
1004,2021-09-11T20:57:24.589756Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:24.551Z,null,null,,
1005,2021-09-11T20:57:25.594119Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:25.554Z,null,null,,
1006,2021-09-11T20:57:26.590631Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:26.558Z,null,null,,
1007,2021-09-11T20:57:27.590809Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:27.563Z,null,null,,
1008,2021-09-11T20:57:28.598632Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:28.567Z,null,null,,
1009,2021-09-11T20:57:29.601518Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:29.573Z,null,null,,
1010,2021-09-11T20:57:30.606592Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:30.577Z,null,null,,
1011,2021-09-11T20:57:31.615110Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:31.580Z,null,null,,
1012,2021-09-11T20:57:32.619137Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:32.585Z,null,null,,
1013,2021-09-11T20:57:33.620779Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:33.590Z,null,null,,
1014,2021-09-11T20:57:34.620618Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:34.593Z,null,null,,
1015,2021-09-11T20:57:35.628863Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:35.597Z,null,null,,
1016,2021-09-11T20:57:36.635690Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:36.600Z,null,null,,
1017,2021-09-11T20:57:37.633668Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:37.605Z,null,null,,
1018,2021-09-11T20:57:38.644060Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:38.608Z,null,null,,
1019,2021-09-11T20:57:39.637008Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:39.608Z,null,null,,
1020,2021-09-11T20:57:40.644935Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:40.609Z,null,null,,
1021,2021-09-11T20:57:41.640953Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:41.612Z,null,null,,
1022,2021-09-11T20:57:42.649509Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:42.617Z,null,null,,
1023,2021-09-11T20:57:43.665801Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:43.623Z,null,null,,
1024,2021-09-11T20:57:44.654556Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:44.626Z,null,null,,
1025,2021-09-11T20:57:45.655215Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:45.630Z,null,null,,
1026,2021-09-11T20:57:46.669652Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:46.634Z,null,null,,
1027,2021-09-11T20:57:47.665152Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:47.637Z,null,null,,
1028,2021-09-11T20:57:48.684289Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:48.639Z,null,null,,
1029,2021-09-11T20:57:49.687767Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:49.641Z,null,null,,
1030,2021-09-11T20:57:50.671843Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:50.642Z,null,null,,
1031,2021-09-11T20:57:51.689542Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:51.646Z,null,null,,
1032,2021-09-11T20:57:52.684214Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:52.651Z,null,null,,
1033,2021-09-11T20:57:53.673991Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:53.648Z,null,null,,
1034,2021-09-11T20:57:54.677541Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:54.651Z,null,null,,
1035,2021-09-11T20:57:55.679724Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:55.652Z,null,null,,
1036,2021-09-11T20:57:56.683889Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:56.656Z,null,null,,
1037,2021-09-11T20:57:57.687381Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:57.660Z,null,null,,
1038,2021-09-11T20:57:58.734985Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:58.667Z,null,null,,
1039,2021-09-11T20:57:59.722780Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:57:59.669Z,null,null,,
1040,2021-09-11T20:58:00.707440Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:00.674Z,null,null,,
1041,2021-09-11T20:58:01.699782Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:01.674Z,null,null,,
1042,2021-09-11T20:58:02.712660Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:02.678Z,null,null,,
1043,2021-09-11T20:58:03.709178Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:03.683Z,null,null,,
1044,2021-09-11T20:58:04.723283Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:04.689Z,null,null,,
1045,2021-09-11T20:58:05.719023Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:05.691Z,null,null,,
1046,2021-09-11T20:58:06.734714Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:06.696Z,null,null,,
1047,2021-09-11T20:58:07.729653Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:07.699Z,null,null,,
1048,2021-09-11T20:58:08.725017Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:08.698Z,null,null,,
1049,2021-09-11T20:58:09.731302Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:09.702Z,null,null,,
1050,2021-09-11T20:58:10.733811Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:10.707Z,null,null,,
1051,2021-09-11T20:58:11.755483Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:11.714Z,null,null,,
1052,2021-09-11T20:58:12.745895Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:12.716Z,null,null,,
1053,2021-09-11T20:58:13.751151Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:13.719Z,null,null,,
1054,2021-09-11T20:58:14.757770Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:14.725Z,null,null,,
1055,2021-09-11T20:58:15.763022Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:15.730Z,null,null,,
1056,2021-09-11T20:58:16.762384Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:16.732Z,null,null,,
1057,2021-09-11T20:58:17.762893Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:17.734Z,null,null,,
1058,2021-09-11T20:58:18.773268Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:18.738Z,null,null,,
1059,2021-09-11T20:58:19.773020Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:19.741Z,null,null,,
1060,2021-09-11T20:58:20.777477Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:20.748Z,null,null,,
1061,2021-09-11T20:58:21.777111Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:21.749Z,null,null,,
1062,2021-09-11T20:58:22.776536Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:22.749Z,null,null,,
1063,2021-09-11T20:58:23.782819Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:23.754Z,null,null,,
1064,2021-09-11T20:58:24.782803Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:24.755Z,null,null,,
1065,2021-09-11T20:58:25.798323Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:25.760Z,null,null,,
1066,2021-09-11T20:58:26.805919Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:26.767Z,null,null,,
1067,2021-09-11T20:58:27.795965Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:27.767Z,null,null,,
1068,2021-09-11T20:58:28.803037Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:28.771Z,null,null,,
1069,2021-09-11T20:58:29.797137Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:29.771Z,null,null,,
1070,2021-09-11T20:58:30.800718Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:30.772Z,null,null,,
1071,2021-09-11T20:58:31.797245Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:31.775Z,null,null,,
1072,2021-09-11T20:58:32.822841Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:32.780Z,null,null,,
1073,2021-09-11T20:58:33.833770Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:33.782Z,null,null,,
1074,2021-09-11T20:58:34.824087Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:34.789Z,null,null,,
1075,2021-09-11T20:58:35.824885Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:35.792Z,null,null,,
1076,2021-09-11T20:58:36.821254Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:36.795Z,null,null,,
1077,2021-09-11T20:58:37.841899Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:37.799Z,null,null,,
1078,2021-09-11T20:58:38.840423Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:38.804Z,null,null,,
1079,2021-09-11T20:58:39.835373Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:39.804Z,null,null,,
1080,2021-09-11T20:58:40.847880Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:40.808Z,null,null,,
1081,2021-09-11T20:58:41.853737Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:41.814Z,null,null,,
1082,2021-09-11T20:58:42.854849Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:42.817Z,null,null,,
1083,2021-09-11T20:58:43.865744Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:43.825Z,null,null,,
1084,2021-09-11T20:58:44.864080Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:44.827Z,null,null,,
1085,2021-09-11T20:58:45.866814Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:45.830Z,null,null,,
1086,2021-09-11T20:58:46.927967Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:46.837Z,null,null,,
1087,2021-09-11T20:58:47.869443Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:47.839Z,null,null,,
1088,2021-09-11T20:58:48.865809Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:48.843Z,null,null,,
1089,2021-09-11T20:58:49.874338Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:49.846Z,null,null,,
1090,2021-09-11T20:58:50.876791Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:50.851Z,null,null,,
1091,2021-09-11T20:58:51.880400Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:51.855Z,null,null,,
1092,2021-09-11T20:58:52.886725Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:52.859Z,null,null,,
1093,2021-09-11T20:58:53.906045Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:53.865Z,null,null,,
1094,2021-09-11T20:58:54.904056Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:54.867Z,null,null,,
1095,2021-09-11T20:58:55.897453Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:55.868Z,null,null,,
1096,2021-09-11T20:58:56.896380Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:56.873Z,null,null,,
1097,2021-09-11T20:58:57.910823Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:57.877Z,null,null,,
1098,2021-09-11T20:58:58.923124Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:58.882Z,null,null,,
1099,2021-09-11T20:58:59.917855Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:58:59.883Z,null,null,,
1100,2021-09-11T20:59:00.913401Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:00.884Z,null,null,,
1101,2021-09-11T20:59:01.913967Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:01.888Z,null,null,,
1102,2021-09-11T20:59:02.930449Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:02.892Z,null,null,,
1103,2021-09-11T20:59:03.926704Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:03.896Z,null,null,,
1104,2021-09-11T20:59:04.934756Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:04.900Z,null,null,,
1105,2021-09-11T20:59:05.936125Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:05.905Z,null,null,,
1106,2021-09-11T20:59:06.936847Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:06.909Z,null,null,,
1107,2021-09-11T20:59:07.950459Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:07.915Z,null,null,,
1108,2021-09-11T20:59:08.943829Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:08.917Z,null,null,,
1109,2021-09-11T20:59:09.962050Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:09.922Z,null,null,,
1110,2021-09-11T20:59:10.960535Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:10.927Z,null,null,,
1111,2021-09-11T20:59:11.959544Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:11.931Z,null,null,,
1112,2021-09-11T20:59:12.971393Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:12.936Z,null,null,,
1113,2021-09-11T20:59:13.968140Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:13.938Z,null,null,,
1114,2021-09-11T20:59:14.965858Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:14.942Z,null,null,,
1115,2021-09-11T20:59:15.968350Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:15.947Z,null,null,,
1116,2021-09-11T20:59:16.977568Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:16.952Z,null,null,,
1117,2021-09-11T20:59:17.981499Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:17.955Z,null,null,,
1118,2021-09-11T20:59:18.986402Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:18.959Z,null,null,,
1119,2021-09-11T20:59:19.999324Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:19.964Z,null,null,,
1120,2021-09-11T20:59:20.997400Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:20.968Z,null,null,,
1121,2021-09-11T20:59:21.999077Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:21.972Z,null,null,,
1122,2021-09-11T20:59:23.004895Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:22.977Z,null,null,,
1123,2021-09-11T20:59:24.010267Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:23.981Z,null,null,,
1124,2021-09-11T20:59:25.007772Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:24.985Z,null,null,,
1125,2021-09-11T20:59:26.021347Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:25.992Z,null,null,,
1126,2021-09-11T20:59:27.024620Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:26.994Z,null,null,,
1127,2021-09-11T20:59:28.031107Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:27.998Z,null,null,,
1128,2021-09-11T20:59:29.040042Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:29.001Z,null,null,,
1129,2021-09-11T20:59:30.040632Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:30.003Z,null,null,,
1130,2021-09-11T20:59:31.032452Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:31.006Z,null,null,,
1131,2021-09-11T20:59:32.044367Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:32.011Z,null,null,,
1132,2021-09-11T20:59:33.046571Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:33.015Z,null,null,,
1133,2021-09-11T20:59:34.047251Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:34.018Z,null,null,,
1134,2021-09-11T20:59:35.048247Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:35.019Z,null,null,,
1135,2021-09-11T20:59:36.054477Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:36.022Z,null,null,,
1136,2021-09-11T20:59:37.053873Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:37.025Z,null,null,,
1137,2021-09-11T20:59:38.059605Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:38.027Z,null,null,,
1138,2021-09-11T20:59:39.063741Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:39.030Z,null,null,,
1139,2021-09-11T20:59:40.057832Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:40.034Z,null,null,,
1140,2021-09-11T20:59:41.055238Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:41.034Z,null,null,,
1141,2021-09-11T20:59:42.066543Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:42.040Z,null,null,,
1142,2021-09-11T20:59:43.069871Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:43.042Z,null,null,,
1143,2021-09-11T20:59:44.084863Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:44.049Z,null,null,,
1144,2021-09-11T20:59:45.073561Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:45.045Z,null,null,,
1145,2021-09-11T20:59:46.078696Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:46.048Z,null,null,,
1146,2021-09-11T20:59:47.079998Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:47.049Z,null,null,,
1147,2021-09-11T20:59:48.078974Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:48.053Z,null,null,,
1148,2021-09-11T20:59:49.077004Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:49.055Z,null,null,,
1149,2021-09-11T20:59:50.090762Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:59:50.060Z,null,null,,
