_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
363528,2020-07-04T08:14:57.571136Z,WayPoint,653,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,,
363529,2020-07-04T08:14:58.457110Z,BGLOCATION,null,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,ActivityChange,still
363530,2020-07-04T08:14:59.684658Z,BGLOCATION,null,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,ActivityChange,still
363531,2020-07-04T08:15:01.915933Z,BGLOCATION,null,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,ActivityChange,still
363532,2020-07-04T08:15:06.698381Z,BGLOCATION,null,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,ActivityChange,still
363533,2020-07-04T08:15:09.248712Z,BGLOCATION,null,-27.458715339360484,153.00817523959358,165.0,null,null,2020-07-04T08:14:57.551Z,null,null,ActivityChange,still
363534,2020-07-04T08:15:09.580878Z,WayPoint,653,-27.45869802571564,153.00817564577656,165.0,null,null,2020-07-04T08:15:09.554Z,null,null,,
363535,2020-07-04T08:15:09.887164Z,BGLOCATION,null,-27.45869802571564,153.00817564577656,165.0,null,null,2020-07-04T08:15:09.554Z,null,null,ActivityChange,still
363536,2020-07-04T08:15:10.081839Z,WayPoint,653,-27.458691436051556,153.00818016303577,165.0,null,null,2020-07-04T08:15:10.063Z,null,null,,
363537,2020-07-04T08:15:11.759938Z,WayPoint,653,-27.45882279348714,153.00812732716685,65.0,null,null,2020-07-04T08:15:11.738Z,null,null,,
363538,2020-07-04T08:15:14.988294Z,BGLOCATION,null,-27.45882279348714,153.00812732716685,65.0,null,null,2020-07-04T08:15:11.738Z,null,null,ActivityChange,still
363539,2020-07-04T08:15:17.220178Z,BGLOCATION,null,-27.45882279348714,153.00812732716685,65.0,null,null,2020-07-04T08:15:11.738Z,null,null,ActivityChange,still
363540,2020-07-04T08:15:18.373796Z,WayPoint,653,-27.458765469186286,153.00814956559148,159.5,null,null,2020-07-04T08:15:18.355Z,null,null,,
363541,2020-07-04T08:15:18.858705Z,BGLOCATION,null,-27.458765469186286,153.00814956559148,159.5,null,null,2020-07-04T08:15:18.355Z,null,null,ActivityChange,still
363542,2020-07-04T08:15:20.058784Z,WayPoint,653,-27.45882636993221,153.00812588577114,65.0,null,null,2020-07-04T08:15:20.035Z,null,null,,
363543,2020-07-04T08:15:26.595397Z,WayPoint,653,-27.45905398062394,153.00759762919608,65.0,null,null,2020-07-04T08:15:26.568Z,null,null,,
363544,2020-07-04T08:15:27.422619Z,BGLOCATION,null,-27.45905398062394,153.00759762919608,65.0,null,null,2020-07-04T08:15:26.568Z,null,null,ActivityChange,still
363545,2020-07-04T08:15:28.267060Z,WayPoint,653,-27.459049396941545,153.00761124526952,65.0,null,null,2020-07-04T08:15:28.246Z,null,null,,
363546,2020-07-04T08:15:34.577421Z,WayPoint,653,-27.459015506638444,153.00760274857586,116.0,null,null,2020-07-04T08:15:34.557Z,null,null,,
363547,2020-07-04T08:15:35.094662Z,WayPoint,653,-27.458362974746024,153.00829485589688,65.0,null,null,2020-07-04T08:15:35.067Z,null,null,,
363548,2020-07-04T08:15:36.762575Z,WayPoint,653,-27.45839015782846,153.0082960398039,65.0,null,null,2020-07-04T08:15:36.742Z,null,null,,
363549,2020-07-04T08:15:38.581059Z,BGLOCATION,null,-27.45839015782846,153.0082960398039,65.0,null,null,2020-07-04T08:15:36.742Z,null,null,ActivityChange,still
363550,2020-07-04T08:15:41.132042Z,BGLOCATION,null,-27.45839015782846,153.0082960398039,65.0,null,null,2020-07-04T08:15:36.742Z,null,null,ActivityChange,still
363551,2020-07-04T08:15:42.571297Z,WayPoint,653,-27.45848791512919,153.00827801648646,114.0,null,null,2020-07-04T08:15:42.553Z,null,null,,
363552,2020-07-04T08:15:44.001422Z,BGLOCATION,null,-27.45848791512919,153.00827801648646,114.0,null,null,2020-07-04T08:15:42.553Z,null,null,ActivityChange,still
363553,2020-07-04T08:15:46.551988Z,BGLOCATION,null,-27.45848791512919,153.00827801648646,114.0,null,null,2020-07-04T08:15:42.553Z,null,null,ActivityChange,still
363554,2020-07-04T08:15:48.575427Z,WayPoint,653,-27.45863529094341,153.00822133878467,165.0,null,null,2020-07-04T08:15:48.557Z,null,null,,
363555,2020-07-04T08:15:49.101562Z,BGLOCATION,null,-27.45863529094341,153.00822133878467,165.0,null,null,2020-07-04T08:15:48.557Z,null,null,ActivityChange,still
363556,2020-07-04T08:15:52.291493Z,BGLOCATION,null,-27.45863529094341,153.00822133878467,165.0,null,null,2020-07-04T08:15:48.557Z,null,null,ActivityChange,still
363557,2020-07-04T08:15:54.573489Z,WayPoint,653,-27.458666250579334,153.00820099116814,165.0,null,null,2020-07-04T08:15:54.556Z,null,null,,
363558,2020-07-04T08:15:57.392024Z,BGLOCATION,null,-27.458666250579334,153.00820099116814,165.0,null,null,2020-07-04T08:15:54.556Z,null,null,ActivityChange,still
363559,2020-07-04T08:15:58.666086Z,BGLOCATION,null,-27.458666250579334,153.00820099116814,165.0,null,null,2020-07-04T08:15:54.556Z,null,null,ActivityChange,still
363560,2020-07-04T08:15:59.570262Z,WayPoint,653,-27.458676398217484,153.00819237485305,165.0,null,null,2020-07-04T08:15:59.550Z,null,null,,
363561,2020-07-04T08:16:01.535855Z,BGLOCATION,null,-27.458676398217484,153.00819237485305,165.0,null,null,2020-07-04T08:15:59.550Z,null,null,ActivityChange,still
363562,2020-07-04T08:16:02.219190Z,BGLOCATION,null,-27.458676398217484,153.00819237485305,165.0,null,null,2020-07-04T08:15:59.550Z,null,null,ActivityChange,still
363563,2020-07-04T08:16:03.448308Z,BGLOCATION,null,-27.458676398217484,153.00819237485305,165.0,null,null,2020-07-04T08:15:59.550Z,null,null,ActivityChange,still
363564,2020-07-04T08:16:04.769525Z,BGLOCATION,null,-27.458676398217484,153.00819237485305,165.0,null,null,2020-07-04T08:15:59.550Z,null,null,ActivityChange,still
363565,2020-07-04T08:16:05.571056Z,WayPoint,653,-27.45868237081187,153.00818730354706,165.0,null,null,2020-07-04T08:16:05.551Z,null,null,,
363566,2020-07-04T08:16:06.950250Z,BGLOCATION,null,-27.45868237081187,153.00818730354706,165.0,null,null,2020-07-04T08:16:05.551Z,null,null,ActivityChange,still
363567,2020-07-04T08:16:10.461430Z,BGLOCATION,null,-27.45868237081187,153.00818730354706,165.0,null,null,2020-07-04T08:16:05.551Z,null,null,ActivityChange,still
363568,2020-07-04T08:16:12.157081Z,WayPoint,653,-27.45868540454561,153.00818472761256,165.0,null,null,2020-07-04T08:16:12.137Z,null,null,,
363569,2020-07-04T08:16:13.013588Z,BGLOCATION,null,-27.45868540454561,153.00818472761256,165.0,null,null,2020-07-04T08:16:12.137Z,null,null,ActivityChange,still
363570,2020-07-04T08:16:13.831245Z,WayPoint,653,-27.458822580676294,153.00812759205925,65.0,null,null,2020-07-04T08:16:13.807Z,null,null,,
363571,2020-07-04T08:16:18.433043Z,BGLOCATION,null,-27.458822580676294,153.00812759205925,65.0,null,null,2020-07-04T08:16:13.807Z,null,null,ActivityChange,still
363572,2020-07-04T08:16:20.824702Z,WayPoint,653,-27.45876500034708,153.00815102683163,165.0,null,null,2020-07-04T08:16:20.805Z,null,null,,
363573,2020-07-04T08:16:22.508192Z,WayPoint,653,-27.45882668643577,153.0081258599089,65.0,null,null,2020-07-04T08:16:22.484Z,null,null,,
363574,2020-07-04T08:16:25.446353Z,BGLOCATION,null,-27.45882668643577,153.0081258599089,65.0,null,null,2020-07-04T08:16:22.484Z,null,null,ActivityChange,still
363575,2020-07-04T08:16:26.721245Z,BGLOCATION,null,-27.45882668643577,153.0081258599089,65.0,null,null,2020-07-04T08:16:22.484Z,null,null,ActivityChange,still
363576,2020-07-04T08:16:29.029825Z,WayPoint,653,-27.458740926382507,153.00816143676565,154.7,null,null,2020-07-04T08:16:29.011Z,null,null,,
363577,2020-07-04T08:16:29.909746Z,BGLOCATION,null,-27.458740926382507,153.00816143676565,154.7,null,null,2020-07-04T08:16:29.011Z,null,null,ActivityChange,still
363578,2020-07-04T08:16:30.714777Z,WayPoint,653,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,,
363579,2020-07-04T08:16:34.693014Z,BGLOCATION,null,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,ActivityChange,still
363580,2020-07-04T08:16:37.242555Z,BGLOCATION,null,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,ActivityChange,still
363581,2020-07-04T08:16:40.749545Z,BGLOCATION,null,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,ActivityChange,still
363582,2020-07-04T08:16:42.343395Z,BGLOCATION,null,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,ActivityChange,still
363583,2020-07-04T08:16:44.256570Z,BGLOCATION,null,-27.458823822443996,153.0081270807937,65.0,null,null,2020-07-04T08:16:30.691Z,null,null,ActivityChange,still
363584,2020-07-04T08:16:45.722683Z,WayPoint,653,-27.458688045384402,153.00818363347236,165.0,null,null,2020-07-04T08:16:45.696Z,null,null,,
363585,2020-07-04T08:16:47.390668Z,WayPoint,653,-27.458821711297617,153.00812797507064,65.0,null,null,2020-07-04T08:16:47.367Z,null,null,,
363586,2020-07-04T08:16:51.912227Z,BGLOCATION,null,-27.458821711297617,153.00812797507064,65.0,null,null,2020-07-04T08:16:47.367Z,null,null,ActivityChange,still
363587,2020-07-04T08:16:52.865385Z,BGLOCATION,null,-27.458821711297617,153.00812797507064,65.0,null,null,2020-07-04T08:16:47.367Z,null,null,ActivityChange,still
363588,2020-07-04T08:16:53.906662Z,WayPoint,653,-27.458745562602093,153.00815971028845,144.5,null,null,2020-07-04T08:16:53.887Z,null,null,,
363589,2020-07-04T08:16:55.415702Z,BGLOCATION,null,-27.458745562602093,153.00815971028845,144.5,null,null,2020-07-04T08:16:53.887Z,null,null,ActivityChange,still
363590,2020-07-04T08:16:55.590211Z,WayPoint,653,-27.458823350063682,153.00812729506717,65.0,null,null,2020-07-04T08:16:55.566Z,null,null,,
363591,2020-07-04T08:16:57.328807Z,BGLOCATION,null,-27.458823350063682,153.00812729506717,65.0,null,null,2020-07-04T08:16:55.566Z,null,null,ActivityChange,still
363592,2020-07-04T08:17:02.112418Z,BGLOCATION,null,-27.458823350063682,153.00812729506717,65.0,null,null,2020-07-04T08:16:55.566Z,null,null,ActivityChange,still
363593,2020-07-04T08:17:02.313816Z,WayPoint,653,-27.458731822591954,153.00816543382356,156.6,null,null,2020-07-04T08:17:02.292Z,null,null,,
363594,2020-07-04T08:17:03.996264Z,WayPoint,653,-27.45882330141146,153.00812731510044,65.0,null,null,2020-07-04T08:17:03.973Z,null,null,,
363595,2020-07-04T08:17:04.343128Z,BGLOCATION,null,-27.45882330141146,153.00812731510044,65.0,null,null,2020-07-04T08:17:03.973Z,null,null,ActivityChange,still
363596,2020-07-04T08:17:07.534538Z,BGLOCATION,null,-27.45882330141146,153.00812731510044,65.0,null,null,2020-07-04T08:17:03.973Z,null,null,ActivityChange,still
363597,2020-07-04T08:17:07.850967Z,BGLOCATION,null,-27.45882330141146,153.00812731510044,65.0,null,null,2020-07-04T08:17:03.973Z,null,null,ActivityChange,still
363598,2020-07-04T08:17:08.806216Z,BGLOCATION,null,-27.45882330141146,153.00812731510044,65.0,null,null,2020-07-04T08:17:03.973Z,null,null,ActivityChange,still
363599,2020-07-04T08:17:10.579218Z,WayPoint,653,-27.458806577530332,153.00813428346743,65.0,null,null,2020-07-04T08:17:10.559Z,null,null,,
363600,2020-07-04T08:17:12.247553Z,WayPoint,653,-27.458821627568874,153.0081280124264,65.0,null,null,2020-07-04T08:17:12.228Z,null,null,,
363601,2020-07-04T08:17:17.414952Z,BGLOCATION,null,-27.458821627568874,153.0081280124264,65.0,null,null,2020-07-04T08:17:12.228Z,null,null,ActivityChange,still
363602,2020-07-04T08:17:18.840972Z,WayPoint,653,-27.45878167334564,153.0081446599161,112.2,null,null,2020-07-04T08:17:18.823Z,null,null,,
363603,2020-07-04T08:17:20.523909Z,WayPoint,653,-27.458824321144245,153.00812688998036,65.0,null,null,2020-07-04T08:17:20.503Z,null,null,,
363604,2020-07-04T08:17:26.979704Z,BGLOCATION,null,-27.458824321144245,153.00812688998036,65.0,null,null,2020-07-04T08:17:20.503Z,null,null,ActivityChange,still
363605,2020-07-04T08:17:27.070040Z,WayPoint,653,-27.45837440678253,153.00835701616276,65.0,null,null,2020-07-04T08:17:27.049Z,null,null,,
363606,2020-07-04T08:17:27.936729Z,BGLOCATION,null,-27.45837440678253,153.00835701616276,65.0,null,null,2020-07-04T08:17:27.049Z,null,null,ActivityChange,still
363607,2020-07-04T08:17:28.745582Z,WayPoint,653,-27.458378882069276,153.0083561350419,65.0,null,null,2020-07-04T08:17:28.724Z,null,null,,
363608,2020-07-04T08:17:32.401304Z,BGLOCATION,null,-27.458378882069276,153.0083561350419,65.0,null,null,2020-07-04T08:17:28.724Z,null,null,ActivityChange,still
363609,2020-07-04T08:17:34.040209Z,BGLOCATION,null,-27.458378882069276,153.0083561350419,65.0,null,null,2020-07-04T08:17:28.724Z,null,null,ActivityChange,still
363610,2020-07-04T08:17:34.566900Z,WayPoint,653,-27.45828314547134,153.0084022523779,99.9,null,null,2020-07-04T08:17:34.546Z,null,null,,
363611,2020-07-04T08:17:37.183919Z,BGLOCATION,null,-27.45828314547134,153.0084022523779,99.9,null,null,2020-07-04T08:17:34.546Z,null,null,ActivityChange,still
363612,2020-07-04T08:17:39.140491Z,BGLOCATION,null,-27.45828314547134,153.0084022523779,99.9,null,null,2020-07-04T08:17:34.546Z,null,null,ActivityChange,still
363613,2020-07-04T08:17:40.567515Z,WayPoint,653,-27.458388963486545,153.00834478684706,101.1,null,null,2020-07-04T08:17:40.549Z,null,null,,
363614,2020-07-04T08:17:47.065740Z,BGLOCATION,null,-27.458388963486545,153.00834478684706,101.1,null,null,2020-07-04T08:17:40.549Z,null,null,ActivityChange,still
363615,2020-07-04T08:17:47.741970Z,WayPoint,653,-27.458470286195674,153.00830088646606,101.5,null,null,2020-07-04T08:17:47.719Z,null,null,,
363616,2020-07-04T08:17:48.253112Z,WayPoint,653,-27.45846576069385,153.00836541352646,65.0,null,null,2020-07-04T08:17:48.230Z,null,null,,
363617,2020-07-04T08:17:48.979211Z,BGLOCATION,null,-27.45846576069385,153.00836541352646,65.0,null,null,2020-07-04T08:17:48.230Z,null,null,ActivityChange,still
363618,2020-07-04T08:17:52.804843Z,BGLOCATION,null,-27.45846576069385,153.00836541352646,65.0,null,null,2020-07-04T08:17:48.230Z,null,null,ActivityChange,still
363619,2020-07-04T08:17:54.857596Z,WayPoint,653,-27.458524976180982,153.00831858239536,97.8,null,null,2020-07-04T08:17:54.839Z,null,null,,
363620,2020-07-04T08:17:55.037150Z,BGLOCATION,null,-27.458524976180982,153.00831858239536,97.8,null,null,2020-07-04T08:17:54.839Z,null,null,ActivityChange,still
363621,2020-07-04T08:17:56.533396Z,WayPoint,653,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,,
363622,2020-07-04T08:17:58.225613Z,BGLOCATION,null,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,ActivityChange,still
363623,2020-07-04T08:17:59.545808Z,BGLOCATION,null,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,ActivityChange,still
363624,2020-07-04T08:18:01.094285Z,BGLOCATION,null,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,ActivityChange,still
363625,2020-07-04T08:18:02.096106Z,BGLOCATION,null,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,ActivityChange,still
363626,2020-07-04T08:18:05.239011Z,BGLOCATION,null,-27.458786470413614,153.00815216206013,65.0,null,null,2020-07-04T08:17:56.512Z,null,null,ActivityChange,still
363627,2020-07-04T08:18:06.066736Z,WayPoint,653,-27.45879083281778,153.00814913621517,200.0,null,null,2020-07-04T08:18:06.000Z,null,null,,
363628,2020-07-04T08:18:07.064753Z,WayPoint,653,-27.458792889622504,153.0081477363655,200.0,null,null,2020-07-04T08:18:07.000Z,null,null,,
363629,2020-07-04T08:18:07.323636Z,WayPoint,653,-27.459036740816522,153.00763472306608,65.0,null,null,2020-07-04T08:18:07.294Z,null,null,,
363630,2020-07-04T08:18:07.790099Z,BGLOCATION,null,-27.459036740816522,153.00763472306608,65.0,null,null,2020-07-04T08:18:07.294Z,null,null,ActivityChange,still
363631,2020-07-04T08:18:08.996490Z,WayPoint,653,-27.459008123901594,153.00770464854025,65.0,null,null,2020-07-04T08:18:08.975Z,null,null,,
363632,2020-07-04T08:18:09.383822Z,BGLOCATION,null,-27.459008123901594,153.00770464854025,65.0,null,null,2020-07-04T08:18:08.975Z,null,null,ActivityChange,still
363633,2020-07-04T08:18:10.978286Z,BGLOCATION,null,-27.459008123901594,153.00770464854025,65.0,null,null,2020-07-04T08:18:08.975Z,null,null,ActivityChange,still
363634,2020-07-04T08:18:15.650695Z,WayPoint,653,-27.458915846412484,153.00785004493656,97.7,null,null,2020-07-04T08:18:15.629Z,null,null,,
363635,2020-07-04T08:18:17.323043Z,WayPoint,653,-27.458841185146184,153.00808692525547,65.0,null,null,2020-07-04T08:18:17.302Z,null,null,,
363636,2020-07-04T08:18:17.674131Z,BGLOCATION,null,-27.458841185146184,153.00808692525547,65.0,null,null,2020-07-04T08:18:17.302Z,null,null,ActivityChange,still
363637,2020-07-04T08:18:17.794307Z,WayPoint,653,-27.458832537003644,153.00811323947556,65.0,null,null,2020-07-04T08:18:17.774Z,null,null,,
363638,2020-07-04T08:18:20.863273Z,BGLOCATION,null,-27.458832537003644,153.00811323947556,65.0,null,null,2020-07-04T08:18:17.774Z,null,null,ActivityChange,still
363639,2020-07-04T08:18:22.501036Z,BGLOCATION,null,-27.458832537003644,153.00811323947556,65.0,null,null,2020-07-04T08:18:17.774Z,null,null,ActivityChange,still
363640,2020-07-04T08:18:24.569539Z,WayPoint,653,-27.45881374199065,153.00813337276747,65.0,null,null,2020-07-04T08:18:24.550Z,null,null,,
363641,2020-07-04T08:18:25.964326Z,BGLOCATION,null,-27.45881374199065,153.00813337276747,65.0,null,null,2020-07-04T08:18:24.550Z,null,null,ActivityChange,still
363642,2020-07-04T08:18:27.601938Z,BGLOCATION,null,-27.45881374199065,153.00813337276747,65.0,null,null,2020-07-04T08:18:24.550Z,null,null,ActivityChange,still
363643,2020-07-04T08:18:30.747252Z,BGLOCATION,null,-27.45881374199065,153.00813337276747,65.0,null,null,2020-07-04T08:18:24.550Z,null,null,ActivityChange,still
363644,2020-07-04T08:18:31.590518Z,WayPoint,653,-27.45880074904948,153.00813857662246,65.0,null,null,2020-07-04T08:18:31.571Z,null,null,,
363645,2020-07-04T08:18:33.274426Z,WayPoint,653,-27.458819860212262,153.00812946531266,65.0,null,null,2020-07-04T08:18:33.249Z,null,null,,
363646,2020-07-04T08:18:36.166534Z,BGLOCATION,null,-27.458819860212262,153.00812946531266,65.0,null,null,2020-07-04T08:18:33.249Z,null,null,ActivityChange,still
363647,2020-07-04T08:18:39.036461Z,BGLOCATION,null,-27.458819860212262,153.00812946531266,65.0,null,null,2020-07-04T08:18:33.249Z,null,null,ActivityChange,still
363648,2020-07-04T08:18:39.894588Z,WayPoint,653,-27.458528769728176,153.0081452314022,65.0,null,null,2020-07-04T08:18:39.868Z,null,null,,
363649,2020-07-04T08:18:41.565800Z,WayPoint,653,-27.45846455741564,153.00814899383317,65.0,null,null,2020-07-04T08:18:41.546Z,null,null,,
363650,2020-07-04T08:18:45.458569Z,BGLOCATION,null,-27.45846455741564,153.00814899383317,65.0,null,null,2020-07-04T08:18:41.546Z,null,null,ActivityChange,still
363651,2020-07-04T08:18:45.573075Z,WayPoint,653,-27.4584597081555,153.0083362635952,65.0,null,null,2020-07-04T08:18:45.555Z,null,null,,
363652,2020-07-04T08:18:50.547271Z,BGLOCATION,null,-27.4584597081555,153.0083362635952,65.0,null,null,2020-07-04T08:18:45.555Z,null,null,ActivityChange,still
363653,2020-07-04T08:18:51.574191Z,WayPoint,653,-27.45846413126499,153.00836012774394,65.0,null,null,2020-07-04T08:18:51.556Z,null,null,,
363654,2020-07-04T08:18:55.582106Z,WayPoint,653,-27.458465222839756,153.0083660171243,65.0,null,null,2020-07-04T08:18:55.563Z,null,null,,
363655,2020-07-04T08:18:56.238232Z,BGLOCATION,null,-27.458465222839756,153.0083660171243,65.0,null,null,2020-07-04T08:18:55.563Z,null,null,ActivityChange,still
363656,2020-07-04T08:18:57.513775Z,BGLOCATION,null,-27.458465222839756,153.0083660171243,65.0,null,null,2020-07-04T08:18:55.563Z,null,null,ActivityChange,still
363657,2020-07-04T08:18:57.586091Z,WayPoint,653,-27.45847694920813,153.00835657569027,65.0,null,null,2020-07-04T08:18:57.569Z,null,null,,
363658,2020-07-04T08:18:59.070403Z,WayPoint,653,-27.458499943452548,153.0083421622249,200.0,null,null,2020-07-04T08:18:59.000Z,null,null,,
363659,2020-07-04T08:18:59.108200Z,BGLOCATION,null,-27.458499943452548,153.0083421622249,200.0,null,null,2020-07-04T08:18:59.000Z,null,null,ActivityChange,still
363660,2020-07-04T08:19:00.073385Z,WayPoint,653,-27.458600197006465,153.00827950413193,200.0,null,null,2020-07-04T08:19:00.000Z,null,null,,
363661,2020-07-04T08:19:00.383Z,BGLOCATION,null,-27.458600197006465,153.00827950413193,200.0,null,null,2020-07-04T08:19:00.000Z,null,null,ActivityChange,still
363662,2020-07-04T08:19:01.071209Z,WayPoint,653,-27.45866967061467,153.00823608353113,200.0,null,null,2020-07-04T08:19:01.000Z,null,null,,
363663,2020-07-04T08:19:02.069541Z,WayPoint,653,-27.458717791579712,153.00820600820944,200.0,null,null,2020-07-04T08:19:02.000Z,null,null,,
363664,2020-07-04T08:19:03.068814Z,WayPoint,653,-27.45875110551592,153.0081851871942,200.0,null,null,2020-07-04T08:19:03.000Z,null,null,,
363665,2020-07-04T08:19:03.571182Z,BGLOCATION,null,-27.45875110551592,153.0081851871942,200.0,null,null,2020-07-04T08:19:03.000Z,null,null,ActivityChange,still
363666,2020-07-04T08:19:04.070236Z,WayPoint,653,-27.4587741510253,153.00817078388565,200.0,null,null,2020-07-04T08:19:04.000Z,null,null,,
363667,2020-07-04T08:19:05.077802Z,WayPoint,653,-27.45879007247515,153.00816083307262,200.0,null,null,2020-07-04T08:19:05.000Z,null,null,,
363668,2020-07-04T08:19:06.069607Z,WayPoint,653,-27.45880107413405,153.00815395710018,200.0,null,null,2020-07-04T08:19:06.000Z,null,null,,
363669,2020-07-04T08:19:07.067777Z,WayPoint,653,-27.458808680373206,153.00814920324518,200.0,null,null,2020-07-04T08:19:07.000Z,null,null,,
363670,2020-07-04T08:19:07.397190Z,BGLOCATION,null,-27.458808680373206,153.00814920324518,200.0,null,null,2020-07-04T08:19:07.000Z,null,null,ActivityChange,still
363671,2020-07-04T08:19:08.068674Z,WayPoint,653,-27.458813939068445,153.0081459165914,200.0,null,null,2020-07-04T08:19:08.000Z,null,null,,
363672,2020-07-04T08:19:09.067684Z,WayPoint,653,-27.458817572876427,153.00814364548265,200.0,null,null,2020-07-04T08:19:09.000Z,null,null,,
363673,2020-07-04T08:19:10.064461Z,WayPoint,653,-27.45882008258537,153.00814207692923,200.0,null,null,2020-07-04T08:19:10.000Z,null,null,,
363674,2020-07-04T08:19:11.066056Z,WayPoint,653,-27.458821815041674,153.0081409941542,200.0,null,null,2020-07-04T08:19:11.000Z,null,null,,
363675,2020-07-04T08:19:11.861089Z,BGLOCATION,null,-27.458821815041674,153.0081409941542,200.0,null,null,2020-07-04T08:19:11.000Z,null,null,ActivityChange,still
363676,2020-07-04T08:19:12.066677Z,WayPoint,653,-27.458823010347086,153.0081402470953,200.0,null,null,2020-07-04T08:19:12.000Z,null,null,,
363677,2020-07-04T08:19:13.065670Z,WayPoint,653,-27.458823834624237,153.00813973192692,200.0,null,null,2020-07-04T08:19:13.000Z,null,null,,
363678,2020-07-04T08:19:13.467452Z,WayPoint,653,-27.458717397866383,153.0081806534442,65.0,null,null,2020-07-04T08:19:13.443Z,null,null,,
363679,2020-07-04T08:19:14.731664Z,BGLOCATION,null,-27.458717397866383,153.0081806534442,65.0,null,null,2020-07-04T08:19:13.443Z,null,null,ActivityChange,still
363680,2020-07-04T08:19:16.643613Z,BGLOCATION,null,-27.458717397866383,153.0081806534442,65.0,null,null,2020-07-04T08:19:13.443Z,null,null,ActivityChange,still
363681,2020-07-04T08:19:17.281193Z,BGLOCATION,null,-27.458717397866383,153.0081806534442,65.0,null,null,2020-07-04T08:19:13.443Z,null,null,ActivityChange,still
363682,2020-07-04T08:19:19.579168Z,WayPoint,653,-27.458711098006347,153.00818147015747,81.5,null,null,2020-07-04T08:19:19.559Z,null,null,,
363683,2020-07-04T08:19:19.832570Z,BGLOCATION,null,-27.458711098006347,153.00818147015747,81.5,null,null,2020-07-04T08:19:19.559Z,null,null,ActivityChange,still
363684,2020-07-04T08:19:20.066548Z,WayPoint,653,-27.458737221316593,153.00817168977443,200.0,null,null,2020-07-04T08:19:20.000Z,null,null,,
363685,2020-07-04T08:19:21.763842Z,WayPoint,653,-27.45900430590365,153.0077055294746,65.0,null,null,2020-07-04T08:19:21.737Z,null,null,,
363686,2020-07-04T08:19:24.297059Z,BGLOCATION,null,-27.45900430590365,153.0077055294746,65.0,null,null,2020-07-04T08:19:21.737Z,null,null,ActivityChange,still
363687,2020-07-04T08:19:26.493582Z,WayPoint,653,-27.458986311842747,153.00773369000467,65.0,null,null,2020-07-04T08:19:26.474Z,null,null,,
363688,2020-07-04T08:19:27.067891Z,WayPoint,653,-27.458976077966238,153.00775948263706,200.0,null,null,2020-07-04T08:19:27.000Z,null,null,,
363689,2020-07-04T08:19:28.065995Z,WayPoint,653,-27.45892979434956,153.00787613212577,200.0,null,null,2020-07-04T08:19:28.000Z,null,null,,
363690,2020-07-04T08:19:29.068370Z,WayPoint,653,-27.458897751844827,153.00795688946633,200.0,null,null,2020-07-04T08:19:29.000Z,null,null,,
363691,2020-07-04T08:19:30.067178Z,WayPoint,653,-27.458875568571845,153.0080127983956,200.0,null,null,2020-07-04T08:19:30.000Z,null,null,,
363692,2020-07-04T08:19:30.672221Z,BGLOCATION,null,-27.458875568571845,153.0080127983956,200.0,null,null,2020-07-04T08:19:30.000Z,null,null,ActivityChange,still
363693,2020-07-04T08:19:31.066246Z,WayPoint,653,-27.458860209661523,153.00805150775446,200.0,null,null,2020-07-04T08:19:31.000Z,null,null,,
363694,2020-07-04T08:19:32.069493Z,WayPoint,653,-27.45884957125024,153.00807831995235,200.0,null,null,2020-07-04T08:19:32.000Z,null,null,,
363695,2020-07-04T08:19:32.584806Z,BGLOCATION,null,-27.45884957125024,153.00807831995235,200.0,null,null,2020-07-04T08:19:32.000Z,null,null,ActivityChange,still
363696,2020-07-04T08:19:33.069054Z,WayPoint,653,-27.458842199729077,153.00809689854265,200.0,null,null,2020-07-04T08:19:33.000Z,null,null,,
363697,2020-07-04T08:19:34.068125Z,WayPoint,653,-27.458837094543796,153.00810976524187,200.0,null,null,2020-07-04T08:19:34.000Z,null,null,,
