_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
10118,2021-12-01T05:00:29.180422Z,WayPoint BG,57,-26.5988131,153.01314,5.0,null,null,2021-12-01T05:00:29.177772Z,null,null,,
10119,2021-12-01T05:00:29.284816Z,WayPoint BG,57,-26.5988056,153.0131427,5.0,null,null,2021-12-01T05:00:29.283290Z,null,null,,
10120,2021-12-01T05:00:29.389680Z,WayPoint BG,57,-26.5987904,153.0131497,5.0,null,null,2021-12-01T05:00:29.388416Z,null,null,,
10121,2021-12-01T05:00:29.497505Z,WayPoint BG,57,-26.5987812,153.0131534,5.0,null,null,2021-12-01T05:00:29.495730Z,null,null,,
10122,2021-12-01T05:00:29.601948Z,WayPoint BG,57,-26.5987645,153.0131608,5.0,null,null,2021-12-01T05:00:29.599900Z,null,null,,
10123,2021-12-01T05:00:29.705849Z,WayPoint BG,57,-26.5987506,153.0131667,5.0,null,null,2021-12-01T05:00:29.704159Z,null,null,,
10124,2021-12-01T05:00:29.812724Z,WayPoint BG,57,-26.5987422,153.0131708,5.0,null,null,2021-12-01T05:00:29.810699Z,null,null,,
10125,2021-12-01T05:00:29.916637Z,WayPoint BG,57,-26.598727,153.0131809,5.0,null,null,2021-12-01T05:00:29.914960Z,null,null,,
10126,2021-12-01T05:00:30.021851Z,WayPoint BG,57,-26.5987191,153.0131879,5.0,null,null,2021-12-01T05:00:30.020427Z,null,null,,
10127,2021-12-01T05:00:30.129813Z,WayPoint BG,57,-26.5987047,153.0132005,5.0,null,null,2021-12-01T05:00:30.126949Z,null,null,,
10128,2021-12-01T05:00:30.237181Z,WayPoint BG,57,-26.598693,153.0132095,5.0,null,null,2021-12-01T05:00:30.234539Z,null,null,,
10129,2021-12-01T05:00:30.341304Z,WayPoint BG,57,-26.5986864,153.0132142,5.0,null,null,2021-12-01T05:00:30.339785Z,null,null,,
10130,2021-12-01T05:00:30.447372Z,WayPoint BG,57,-26.5986737,153.0132238,5.0,null,null,2021-12-01T05:00:30.445063Z,null,null,,
10131,2021-12-01T05:00:30.551624Z,WayPoint BG,57,-26.5986665,153.0132304,5.0,null,null,2021-12-01T05:00:30.550338Z,null,null,,
10132,2021-12-01T05:00:30.660772Z,WayPoint BG,57,-26.5986544,153.013243,5.0,null,null,2021-12-01T05:00:30.658338Z,null,null,,
10133,2021-12-01T05:00:30.763208Z,WayPoint BG,57,-26.5986414,153.0132545,5.0,null,null,2021-12-01T05:00:30.761215Z,null,null,,
10134,2021-12-01T05:00:30.866918Z,WayPoint BG,57,-26.5986345,153.0132614,5.0,null,null,2021-12-01T05:00:30.864723Z,null,null,,
10135,2021-12-01T05:00:30.973846Z,WayPoint BG,57,-26.598622,153.0132749,5.0,null,null,2021-12-01T05:00:30.971616Z,null,null,,
10136,2021-12-01T05:00:31.078745Z,WayPoint BG,57,-26.5986103,153.0132894,5.0,null,null,2021-12-01T05:00:31.076829Z,null,null,,
10137,2021-12-01T05:00:31.182443Z,WayPoint BG,57,-26.5986043,153.0132961,5.0,null,null,2021-12-01T05:00:31.180305Z,null,null,,
10138,2021-12-01T05:00:31.285861Z,WayPoint BG,57,-26.5985913,153.0133109,5.0,null,null,2021-12-01T05:00:31.283593Z,null,null,,
10139,2021-12-01T05:00:31.390603Z,WayPoint BG,57,-26.5985846,153.0133193,5.0,null,null,2021-12-01T05:00:31.389038Z,null,null,,
10140,2021-12-01T05:00:31.494002Z,WayPoint BG,57,-26.5985719,153.0133346,5.0,null,null,2021-12-01T05:00:31.491911Z,null,null,,
10141,2021-12-01T05:00:31.598651Z,WayPoint BG,57,-26.5985656,153.0133434,5.0,null,null,2021-12-01T05:00:31.597037Z,null,null,,
10142,2021-12-01T05:00:31.705065Z,WayPoint BG,57,-26.5985536,153.0133594,5.0,null,null,2021-12-01T05:00:31.703755Z,null,null,,
10143,2021-12-01T05:00:31.809743Z,WayPoint BG,57,-26.5985429,153.0133762,5.0,null,null,2021-12-01T05:00:31.807644Z,null,null,,
10144,2021-12-01T05:00:31.912590Z,WayPoint BG,57,-26.5985381,153.013386,5.0,null,null,2021-12-01T05:00:31.910622Z,null,null,,
10145,2021-12-01T05:00:32.018352Z,WayPoint BG,57,-26.5985288,153.0134054,5.0,null,null,2021-12-01T05:00:32.016541Z,null,null,,
10146,2021-12-01T05:00:32.122407Z,WayPoint BG,57,-26.5985186,153.0134209,5.0,null,null,2021-12-01T05:00:32.120393Z,null,null,,
10147,2021-12-01T05:00:32.227060Z,WayPoint BG,57,-26.5985116,153.013432,5.0,null,null,2021-12-01T05:00:32.225224Z,null,null,,
10148,2021-12-01T05:00:32.333133Z,WayPoint BG,57,-26.5985033,153.0134465,5.0,null,null,2021-12-01T05:00:32.331640Z,null,null,,
10149,2021-12-01T05:00:32.437142Z,WayPoint BG,57,-26.5984932,153.0134668,5.0,null,null,2021-12-01T05:00:32.435832Z,null,null,,
10150,2021-12-01T05:00:32.539981Z,WayPoint BG,57,-26.5984907,153.0134764,5.0,null,null,2021-12-01T05:00:32.538504Z,null,null,,
10151,2021-12-01T05:00:32.644069Z,WayPoint BG,57,-26.5984864,153.0134957,5.0,null,null,2021-12-01T05:00:32.641754Z,null,null,,
10152,2021-12-01T05:00:32.747229Z,WayPoint BG,57,-26.5984834,153.0135158,5.0,null,null,2021-12-01T05:00:32.745331Z,null,null,,
10153,2021-12-01T05:00:32.852431Z,WayPoint BG,57,-26.5984814,153.0135265,5.0,null,null,2021-12-01T05:00:32.850223Z,null,null,,
10154,2021-12-01T05:00:32.957087Z,WayPoint BG,57,-26.5984778,153.0135469,5.0,null,null,2021-12-01T05:00:32.954819Z,null,null,,
10155,2021-12-01T05:00:33.059285Z,WayPoint BG,57,-26.5984761,153.0135568,5.0,null,null,2021-12-01T05:00:33.057857Z,null,null,,
10156,2021-12-01T05:00:33.164452Z,WayPoint BG,57,-26.5984722,153.0135776,5.0,null,null,2021-12-01T05:00:33.161967Z,null,null,,
10157,2021-12-01T05:00:33.268810Z,WayPoint BG,57,-26.5984676,153.0135968,5.0,null,null,2021-12-01T05:00:33.266213Z,null,null,,
10158,2021-12-01T05:00:33.373725Z,WayPoint BG,57,-26.5984639,153.0136106,5.0,null,null,2021-12-01T05:00:33.370792Z,null,null,,
10159,2021-12-01T05:00:33.474927Z,WayPoint BG,57,-26.5984602,153.0136278,5.0,null,null,2021-12-01T05:00:33.472863Z,null,null,,
10160,2021-12-01T05:00:33.579415Z,WayPoint BG,57,-26.5984564,153.0136535,5.0,null,null,2021-12-01T05:00:33.578128Z,null,null,,
10161,2021-12-01T05:00:33.681862Z,WayPoint BG,57,-26.5984517,153.0136753,5.0,null,null,2021-12-01T05:00:33.680220Z,null,null,,
10162,2021-12-01T05:00:33.786592Z,WayPoint BG,57,-26.5984497,153.0136855,5.0,null,null,2021-12-01T05:00:33.783867Z,null,null,,
10163,2021-12-01T05:00:33.891947Z,WayPoint BG,57,-26.5984465,153.0137035,5.0,null,null,2021-12-01T05:00:33.889931Z,null,null,,
10164,2021-12-01T05:00:33.998850Z,WayPoint BG,57,-26.5984434,153.0137233,5.0,null,null,2021-12-01T05:00:33.996128Z,null,null,,
10165,2021-12-01T05:00:34.104610Z,WayPoint BG,57,-26.5984415,153.0137342,5.0,null,null,2021-12-01T05:00:34.102168Z,null,null,,
10166,2021-12-01T05:00:34.208776Z,WayPoint BG,57,-26.598437,153.0137552,5.0,null,null,2021-12-01T05:00:34.207133Z,null,null,,
10167,2021-12-01T05:00:34.313524Z,WayPoint BG,57,-26.598432,153.0137718,5.0,null,null,2021-12-01T05:00:34.311074Z,null,null,,
10168,2021-12-01T05:00:34.418283Z,WayPoint BG,57,-26.5984277,153.0137848,5.0,null,null,2021-12-01T05:00:34.415869Z,null,null,,
10169,2021-12-01T05:00:34.522968Z,WayPoint BG,57,-26.5984223,153.0138001,5.0,null,null,2021-12-01T05:00:34.520157Z,null,null,,
10170,2021-12-01T05:00:34.627236Z,WayPoint BG,57,-26.5984152,153.0138211,5.0,null,null,2021-12-01T05:00:34.624607Z,null,null,,
10171,2021-12-01T05:00:34.730585Z,WayPoint BG,57,-26.5984088,153.0138408,5.0,null,null,2021-12-01T05:00:34.728522Z,null,null,,
10172,2021-12-01T05:00:34.837103Z,WayPoint BG,57,-26.5984025,153.0138578,5.0,null,null,2021-12-01T05:00:34.834090Z,null,null,,
10173,2021-12-01T05:00:34.939750Z,WayPoint BG,57,-26.5983962,153.013875,5.0,null,null,2021-12-01T05:00:34.937645Z,null,null,,
10174,2021-12-01T05:00:35.042997Z,WayPoint BG,57,-26.5983926,153.0138842,5.0,null,null,2021-12-01T05:00:35.041657Z,null,null,,
10175,2021-12-01T05:00:35.148274Z,WayPoint BG,57,-26.5983854,153.0139028,5.0,null,null,2021-12-01T05:00:35.146338Z,null,null,,
10176,2021-12-01T05:00:35.252549Z,WayPoint BG,57,-26.5983814,153.0139133,5.0,null,null,2021-12-01T05:00:35.250840Z,null,null,,
10177,2021-12-01T05:00:35.358768Z,WayPoint BG,57,-26.5983749,153.0139322,5.0,null,null,2021-12-01T05:00:35.356028Z,null,null,,
10178,2021-12-01T05:00:35.463338Z,WayPoint BG,57,-26.5983711,153.0139418,5.0,null,null,2021-12-01T05:00:35.460558Z,null,null,,
10179,2021-12-01T05:00:35.567508Z,WayPoint BG,57,-26.5983631,153.0139615,5.0,null,null,2021-12-01T05:00:35.564889Z,null,null,,
10180,2021-12-01T05:00:35.671032Z,WayPoint BG,57,-26.5983553,153.0139788,5.0,null,null,2021-12-01T05:00:35.668237Z,null,null,,
10181,2021-12-01T05:00:35.774436Z,WayPoint BG,57,-26.5983509,153.013988,5.0,null,null,2021-12-01T05:00:35.773013Z,null,null,,
10182,2021-12-01T05:00:35.878238Z,WayPoint BG,57,-26.598342,153.0140035,5.0,null,null,2021-12-01T05:00:35.876899Z,null,null,,
10183,2021-12-01T05:00:35.986459Z,WayPoint BG,57,-26.5983367,153.0140117,5.0,null,null,2021-12-01T05:00:35.984124Z,null,null,,
10184,2021-12-01T05:00:36.089751Z,WayPoint BG,57,-26.5983269,153.0140266,5.0,null,null,2021-12-01T05:00:36.087265Z,null,null,,
10185,2021-12-01T05:00:36.191919Z,WayPoint BG,57,-26.5983214,153.0140351,5.0,null,null,2021-12-01T05:00:36.190249Z,null,null,,
10186,2021-12-01T05:00:36.298918Z,WayPoint BG,57,-26.5983117,153.0140505,5.0,null,null,2021-12-01T05:00:36.296469Z,null,null,,
10187,2021-12-01T05:00:36.405693Z,WayPoint BG,57,-26.5983014,153.014065,5.0,null,null,2021-12-01T05:00:36.404084Z,null,null,,
10188,2021-12-01T05:00:36.510122Z,WayPoint BG,57,-26.5982926,153.0140791,5.0,null,null,2021-12-01T05:00:36.508438Z,null,null,,
10189,2021-12-01T05:00:36.613153Z,WayPoint BG,57,-26.5982886,153.0140861,5.0,null,null,2021-12-01T05:00:36.611521Z,null,null,,
10190,2021-12-01T05:00:36.716947Z,WayPoint BG,57,-26.598283,153.0141002,5.0,null,null,2021-12-01T05:00:36.715522Z,null,null,,
10191,2021-12-01T05:00:36.821534Z,WayPoint BG,57,-26.5982788,153.0141083,5.0,null,null,2021-12-01T05:00:36.818973Z,null,null,,
10192,2021-12-01T05:00:36.971350Z,WayPoint BG,57,-26.5982714,153.014123,5.0,null,null,2021-12-01T05:00:36.970215Z,null,null,,
10193,2021-12-01T05:00:37.079189Z,WayPoint BG,57,-26.5982649,153.0141373,5.0,null,null,2021-12-01T05:00:37.076781Z,null,null,,
10194,2021-12-01T05:00:37.184511Z,WayPoint BG,57,-26.5982619,153.0141435,5.0,null,null,2021-12-01T05:00:37.182077Z,null,null,,
10195,2021-12-01T05:00:37.285251Z,WayPoint BG,57,-26.5982541,153.0141596,5.0,null,null,2021-12-01T05:00:37.283841Z,null,null,,
10196,2021-12-01T05:00:37.390633Z,WayPoint BG,57,-26.5982503,153.0141673,5.0,null,null,2021-12-01T05:00:37.387864Z,null,null,,
10197,2021-12-01T05:00:37.494244Z,WayPoint BG,57,-26.5982441,153.014182,5.0,null,null,2021-12-01T05:00:37.491956Z,null,null,,
10198,2021-12-01T05:00:37.599222Z,WayPoint BG,57,-26.5982376,153.0141967,5.0,null,null,2021-12-01T05:00:37.596659Z,null,null,,
10199,2021-12-01T05:00:37.702593Z,WayPoint BG,57,-26.5982341,153.0142042,5.0,null,null,2021-12-01T05:00:37.700563Z,null,null,,
10200,2021-12-01T05:00:37.808753Z,WayPoint BG,57,-26.5982267,153.0142188,5.0,null,null,2021-12-01T05:00:37.806892Z,null,null,,
10201,2021-12-01T05:00:37.914673Z,WayPoint BG,57,-26.5982232,153.0142273,5.0,null,null,2021-12-01T05:00:37.912438Z,null,null,,
10202,2021-12-01T05:00:38.023087Z,WayPoint BG,57,-26.5982178,153.0142432,5.0,null,null,2021-12-01T05:00:38.020456Z,null,null,,
10203,2021-12-01T05:00:38.125496Z,WayPoint BG,57,-26.598216,153.0142523,5.0,null,null,2021-12-01T05:00:38.123295Z,null,null,,
10204,2021-12-01T05:00:38.235098Z,WayPoint BG,57,-26.598213,153.01427,5.0,null,null,2021-12-01T05:00:38.231835Z,null,null,,
10205,2021-12-01T05:00:38.341215Z,WayPoint BG,57,-26.5982114,153.0142792,5.0,null,null,2021-12-01T05:00:38.339203Z,null,null,,
10206,2021-12-01T05:00:38.446285Z,WayPoint BG,57,-26.5982074,153.0142965,5.0,null,null,2021-12-01T05:00:38.444010Z,null,null,,
10207,2021-12-01T05:00:38.550924Z,WayPoint BG,57,-26.5982033,153.0143106,5.0,null,null,2021-12-01T05:00:38.549614Z,null,null,,
10208,2021-12-01T05:00:38.653566Z,WayPoint BG,57,-26.5982011,153.0143217,5.0,null,null,2021-12-01T05:00:38.652109Z,null,null,,
10209,2021-12-01T05:00:38.760729Z,WayPoint BG,57,-26.5981992,153.0143329,5.0,null,null,2021-12-01T05:00:38.758596Z,null,null,,
10210,2021-12-01T05:00:38.863791Z,WayPoint BG,57,-26.5981948,153.0143527,5.0,null,null,2021-12-01T05:00:38.861766Z,null,null,,
10211,2021-12-01T05:00:38.967163Z,WayPoint BG,57,-26.5981903,153.0143701,5.0,null,null,2021-12-01T05:00:38.965794Z,null,null,,
10212,2021-12-01T05:00:39.073459Z,WayPoint BG,57,-26.5981846,153.0143944,5.0,null,null,2021-12-01T05:00:39.072135Z,null,null,,
10213,2021-12-01T05:00:39.176147Z,WayPoint BG,57,-26.5981785,153.0144192,5.0,null,null,2021-12-01T05:00:39.174781Z,null,null,,
10214,2021-12-01T05:00:39.280625Z,WayPoint BG,57,-26.5981756,153.0144317,5.0,null,null,2021-12-01T05:00:39.279315Z,null,null,,
10215,2021-12-01T05:00:39.387675Z,WayPoint BG,57,-26.5981721,153.0144485,5.0,null,null,2021-12-01T05:00:39.384552Z,null,null,,
10216,2021-12-01T05:00:39.489715Z,WayPoint BG,57,-26.5981681,153.0144669,5.0,null,null,2021-12-01T05:00:39.488253Z,null,null,,
10217,2021-12-01T05:00:39.593628Z,WayPoint BG,57,-26.5981673,153.0144762,5.0,null,null,2021-12-01T05:00:39.591279Z,null,null,,
10218,2021-12-01T05:00:39.695455Z,WayPoint BG,57,-26.5981675,153.0144951,5.0,null,null,2021-12-01T05:00:39.694050Z,null,null,,
10219,2021-12-01T05:00:39.803297Z,WayPoint BG,57,-26.5981699,153.0145123,5.0,null,null,2021-12-01T05:00:39.800459Z,null,null,,
10220,2021-12-01T05:00:39.908045Z,WayPoint BG,57,-26.5981716,153.014522,5.0,null,null,2021-12-01T05:00:39.906610Z,null,null,,
10221,2021-12-01T05:00:40.012369Z,WayPoint BG,57,-26.5981762,153.0145376,5.0,null,null,2021-12-01T05:00:40.010741Z,null,null,,
10222,2021-12-01T05:00:40.118664Z,WayPoint BG,57,-26.5981807,153.0145535,5.0,null,null,2021-12-01T05:00:40.116134Z,null,null,,
10223,2021-12-01T05:00:40.225100Z,WayPoint BG,57,-26.5981857,153.0145613,5.0,null,null,2021-12-01T05:00:40.222973Z,null,null,,
10224,2021-12-01T05:00:40.331887Z,WayPoint BG,57,-26.5981953,153.0145757,5.0,null,null,2021-12-01T05:00:40.329329Z,null,null,,
10225,2021-12-01T05:00:40.436116Z,WayPoint BG,57,-26.5982051,153.0145809,5.0,null,null,2021-12-01T05:00:40.433656Z,null,null,,
10226,2021-12-01T05:00:40.542069Z,WayPoint BG,57,-26.5982195,153.014591,5.0,null,null,2021-12-01T05:00:40.539663Z,null,null,,
10227,2021-12-01T05:00:40.648637Z,WayPoint BG,57,-26.598238,153.0145998,5.0,null,null,2021-12-01T05:00:40.645686Z,null,null,,
10228,2021-12-01T05:00:40.754503Z,WayPoint BG,57,-26.598247,153.0146044,5.0,null,null,2021-12-01T05:00:40.751828Z,null,null,,
10229,2021-12-01T05:00:40.856784Z,WayPoint BG,57,-26.5982672,153.0146128,5.0,null,null,2021-12-01T05:00:40.854199Z,null,null,,
10230,2021-12-01T05:00:40.960251Z,WayPoint BG,57,-26.598277,153.0146185,5.0,null,null,2021-12-01T05:00:40.958357Z,null,null,,
10231,2021-12-01T05:00:41.065717Z,WayPoint BG,57,-26.5982968,153.0146269,5.0,null,null,2021-12-01T05:00:41.064255Z,null,null,,
10232,2021-12-01T05:00:41.168172Z,WayPoint BG,57,-26.5983158,153.0146344,5.0,null,null,2021-12-01T05:00:41.166145Z,null,null,,
10233,2021-12-01T05:00:41.275895Z,WayPoint BG,57,-26.5983243,153.0146381,5.0,null,null,2021-12-01T05:00:41.273132Z,null,null,,
10234,2021-12-01T05:00:41.378268Z,WayPoint BG,57,-26.5983432,153.0146449,5.0,null,null,2021-12-01T05:00:41.375702Z,null,null,,
10235,2021-12-01T05:00:41.485992Z,WayPoint BG,57,-26.5983532,153.0146492,5.0,null,null,2021-12-01T05:00:41.482802Z,null,null,,
10236,2021-12-01T05:00:41.588065Z,WayPoint BG,57,-26.5983729,153.0146544,5.0,null,null,2021-12-01T05:00:41.585756Z,null,null,,
10237,2021-12-01T05:00:41.689931Z,WayPoint BG,57,-26.5983876,153.0146576,5.0,null,null,2021-12-01T05:00:41.688263Z,null,null,,
10238,2021-12-01T05:00:41.793923Z,WayPoint BG,57,-26.5983993,153.0146597,5.0,null,null,2021-12-01T05:00:41.792191Z,null,null,,
10239,2021-12-01T05:00:41.896490Z,WayPoint BG,57,-26.5984132,153.0146628,5.0,null,null,2021-12-01T05:00:41.894424Z,null,null,,
10240,2021-12-01T05:00:42.001850Z,WayPoint BG,57,-26.5984259,153.0146637,5.0,null,null,2021-12-01T05:00:42.000109Z,null,null,,
10241,2021-12-01T05:00:42.105693Z,WayPoint BG,57,-26.5984396,153.0146649,5.0,null,null,2021-12-01T05:00:42.104212Z,null,null,,
10242,2021-12-01T05:00:42.207913Z,WayPoint BG,57,-26.5984587,153.0146683,5.0,null,null,2021-12-01T05:00:42.206655Z,null,null,,
10243,2021-12-01T05:00:42.311511Z,WayPoint BG,57,-26.5984658,153.0146692,5.0,null,null,2021-12-01T05:00:42.309694Z,null,null,,
10244,2021-12-01T05:00:42.417753Z,WayPoint BG,57,-26.5984804,153.0146749,5.0,null,null,2021-12-01T05:00:42.414927Z,null,null,,
10245,2021-12-01T05:00:42.521829Z,WayPoint BG,57,-26.5984943,153.0146796,5.0,null,null,2021-12-01T05:00:42.520400Z,null,null,,
10246,2021-12-01T05:00:42.625756Z,WayPoint BG,57,-26.5985036,153.0146834,5.0,null,null,2021-12-01T05:00:42.623577Z,null,null,,
10247,2021-12-01T05:00:42.729180Z,WayPoint BG,57,-26.5985191,153.0146896,5.0,null,null,2021-12-01T05:00:42.727674Z,null,null,,
10248,2021-12-01T05:00:42.836360Z,WayPoint BG,57,-26.5985297,153.0146935,5.0,null,null,2021-12-01T05:00:42.834117Z,null,null,,
10249,2021-12-01T05:00:42.942924Z,WayPoint BG,57,-26.5985468,153.0146992,5.0,null,null,2021-12-01T05:00:42.941004Z,null,null,,
10250,2021-12-01T05:00:43.046254Z,WayPoint BG,57,-26.5985534,153.0147008,5.0,null,null,2021-12-01T05:00:43.044727Z,null,null,,
10251,2021-12-01T05:00:43.152745Z,WayPoint BG,57,-26.5985668,153.0147059,5.0,null,null,2021-12-01T05:00:43.150643Z,null,null,,
10252,2021-12-01T05:00:43.259165Z,WayPoint BG,57,-26.5985756,153.0147087,5.0,null,null,2021-12-01T05:00:43.257521Z,null,null,,
10253,2021-12-01T05:00:43.366874Z,WayPoint BG,57,-26.5985898,153.0147138,5.0,null,null,2021-12-01T05:00:43.365103Z,null,null,,
10254,2021-12-01T05:00:43.470757Z,WayPoint BG,57,-26.5986048,153.014719,5.0,null,null,2021-12-01T05:00:43.468501Z,null,null,,
10255,2021-12-01T05:00:43.576372Z,WayPoint BG,57,-26.5986138,153.0147221,5.0,null,null,2021-12-01T05:00:43.575030Z,null,null,,
10256,2021-12-01T05:00:43.678121Z,WayPoint BG,57,-26.598631,153.0147266,5.0,null,null,2021-12-01T05:00:43.676853Z,null,null,,
10257,2021-12-01T05:00:43.785325Z,WayPoint BG,57,-26.5986452,153.0147293,5.0,null,null,2021-12-01T05:00:43.782212Z,null,null,,
10258,2021-12-01T05:00:43.888071Z,WayPoint BG,57,-26.5986536,153.0147321,5.0,null,null,2021-12-01T05:00:43.886395Z,null,null,,
10259,2021-12-01T05:00:43.994583Z,WayPoint BG,57,-26.5986682,153.0147373,5.0,null,null,2021-12-01T05:00:43.992983Z,null,null,,
10260,2021-12-01T05:00:44.101126Z,WayPoint BG,57,-26.5986831,153.0147441,5.0,null,null,2021-12-01T05:00:44.099747Z,null,null,,
10261,2021-12-01T05:00:44.207225Z,WayPoint BG,57,-26.5986906,153.0147471,5.0,null,null,2021-12-01T05:00:44.205760Z,null,null,,
10262,2021-12-01T05:00:44.312873Z,WayPoint BG,57,-26.5987054,153.0147518,5.0,null,null,2021-12-01T05:00:44.310748Z,null,null,,
10263,2021-12-01T05:00:44.415454Z,WayPoint BG,57,-26.598714,153.0147531,5.0,null,null,2021-12-01T05:00:44.413749Z,null,null,,
10264,2021-12-01T05:00:44.522517Z,WayPoint BG,57,-26.5987279,153.0147558,5.0,null,null,2021-12-01T05:00:44.520751Z,null,null,,
10265,2021-12-01T05:00:44.625465Z,WayPoint BG,57,-26.5987413,153.0147579,5.0,null,null,2021-12-01T05:00:44.623622Z,null,null,,
10266,2021-12-01T05:00:44.730835Z,WayPoint BG,57,-26.5987473,153.0147592,5.0,null,null,2021-12-01T05:00:44.729138Z,null,null,,
10267,2021-12-01T05:00:44.836394Z,WayPoint BG,57,-26.59876,153.0147613,5.0,null,null,2021-12-01T05:00:44.834657Z,null,null,,
10268,2021-12-01T05:00:44.942773Z,WayPoint BG,57,-26.5987659,153.0147617,5.0,null,null,2021-12-01T05:00:44.940733Z,null,null,,
10269,2021-12-01T05:00:45.049551Z,WayPoint BG,57,-26.5987824,153.0147626,5.0,null,null,2021-12-01T05:00:45.047693Z,null,null,,
10270,2021-12-01T05:00:45.157626Z,WayPoint BG,57,-26.5987895,153.0147599,5.0,null,null,2021-12-01T05:00:45.154950Z,null,null,,
10271,2021-12-01T05:00:45.260985Z,WayPoint BG,57,-26.5988034,153.0147577,5.0,null,null,2021-12-01T05:00:45.258863Z,null,null,,
10272,2021-12-01T05:00:45.367294Z,WayPoint BG,57,-26.5988126,153.0147561,5.0,null,null,2021-12-01T05:00:45.365122Z,null,null,,
10273,2021-12-01T05:00:45.471642Z,WayPoint BG,57,-26.5988274,153.0147541,5.0,null,null,2021-12-01T05:00:45.469278Z,null,null,,
10274,2021-12-01T05:00:45.577423Z,WayPoint BG,57,-26.5988325,153.0147512,5.0,null,null,2021-12-01T05:00:45.575823Z,null,null,,
10275,2021-12-01T05:00:45.680523Z,WayPoint BG,57,-26.5988477,153.0147444,5.0,null,null,2021-12-01T05:00:45.678836Z,null,null,,
10276,2021-12-01T05:00:45.786296Z,WayPoint BG,57,-26.598862,153.0147346,5.0,null,null,2021-12-01T05:00:45.784148Z,null,null,,
10277,2021-12-01T05:00:45.891919Z,WayPoint BG,57,-26.5988707,153.0147298,5.0,null,null,2021-12-01T05:00:45.890141Z,null,null,,
10278,2021-12-01T05:00:45.994319Z,WayPoint BG,57,-26.5988857,153.0147202,5.0,null,null,2021-12-01T05:00:45.992771Z,null,null,,
10279,2021-12-01T05:00:46.097397Z,WayPoint BG,57,-26.5988935,153.0147115,5.0,null,null,2021-12-01T05:00:46.095181Z,null,null,,
10280,2021-12-01T05:00:46.202363Z,WayPoint BG,57,-26.5989081,153.0146994,5.0,null,null,2021-12-01T05:00:46.200277Z,null,null,,
10281,2021-12-01T05:00:46.305693Z,WayPoint BG,57,-26.5989229,153.0146845,5.0,null,null,2021-12-01T05:00:46.303768Z,null,null,,
10282,2021-12-01T05:00:46.411532Z,WayPoint BG,57,-26.5989365,153.0146761,5.0,null,null,2021-12-01T05:00:46.408921Z,null,null,,
10283,2021-12-01T05:00:46.515521Z,WayPoint BG,57,-26.5989466,153.0146674,5.0,null,null,2021-12-01T05:00:46.513899Z,null,null,,
10284,2021-12-01T05:00:46.621243Z,WayPoint BG,57,-26.5989598,153.0146569,5.0,null,null,2021-12-01T05:00:46.619977Z,null,null,,
10285,2021-12-01T05:00:46.728175Z,WayPoint BG,57,-26.5989696,153.0146479,5.0,null,null,2021-12-01T05:00:46.726595Z,null,null,,
10286,2021-12-01T05:00:46.837691Z,WayPoint BG,57,-26.5989824,153.0146368,5.0,null,null,2021-12-01T05:00:46.834889Z,null,null,,
10287,2021-12-01T05:00:46.939304Z,WayPoint BG,57,-26.5989925,153.0146261,5.0,null,null,2021-12-01T05:00:46.938149Z,null,null,,
10288,2021-12-01T05:00:47.046399Z,WayPoint BG,57,-26.5990032,153.0146131,5.0,null,null,2021-12-01T05:00:47.043257Z,null,null,,
10289,2021-12-01T05:00:47.152862Z,WayPoint BG,57,-26.5990171,153.0145956,5.0,null,null,2021-12-01T05:00:47.150441Z,null,null,,
10290,2021-12-01T05:00:47.258470Z,WayPoint BG,57,-26.5990222,153.0145875,5.0,null,null,2021-12-01T05:00:47.257236Z,null,null,,
10291,2021-12-01T05:00:47.361500Z,WayPoint BG,57,-26.5990333,153.0145731,5.0,null,null,2021-12-01T05:00:47.360036Z,null,null,,
10292,2021-12-01T05:00:47.463625Z,WayPoint BG,57,-26.5990383,153.0145624,5.0,null,null,2021-12-01T05:00:47.462206Z,null,null,,
10293,2021-12-01T05:00:47.570487Z,WayPoint BG,57,-26.5990468,153.0145455,5.0,null,null,2021-12-01T05:00:47.568952Z,null,null,,
10294,2021-12-01T05:00:47.679340Z,WayPoint BG,57,-26.5990539,153.0145278,5.0,null,null,2021-12-01T05:00:47.677771Z,null,null,,
10295,2021-12-01T05:00:47.786584Z,WayPoint BG,57,-26.599058,153.0145201,5.0,null,null,2021-12-01T05:00:47.784230Z,null,null,,
10296,2021-12-01T05:00:47.888730Z,WayPoint BG,57,-26.5990656,153.0145037,5.0,null,null,2021-12-01T05:00:47.886583Z,null,null,,
10297,2021-12-01T05:00:47.992488Z,WayPoint BG,57,-26.5990706,153.0144946,5.0,null,null,2021-12-01T05:00:47.991118Z,null,null,,
10298,2021-12-01T05:00:48.099766Z,WayPoint BG,57,-26.5990779,153.0144771,5.0,null,null,2021-12-01T05:00:48.097161Z,null,null,,
10299,2021-12-01T05:00:48.203799Z,WayPoint BG,57,-26.5990813,153.0144649,5.0,null,null,2021-12-01T05:00:48.202412Z,null,null,,
10300,2021-12-01T05:00:48.309313Z,WayPoint BG,57,-26.5990869,153.0144501,5.0,null,null,2021-12-01T05:00:48.307939Z,null,null,,
