_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
843,2021-09-11T05:01:03.611699Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:01:03.609906Z,null,null,,
844,2021-09-11T05:01:05.614091Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:05.613358Z,null,null,,
845,2021-09-11T05:01:05.614700Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:05.613358Z,null,null,,
846,2021-09-11T05:01:05.614906Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:05.613358Z,null,null,,
847,2021-09-11T05:01:05.615569Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:05.613358Z,null,null,,
848,2021-09-11T05:01:07.617022Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T05:01:07.616377Z,null,null,,
849,2021-09-11T05:01:07.617762Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T05:01:07.616377Z,null,null,,
850,2021-09-11T05:01:07.618076Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T05:01:07.616377Z,null,null,,
851,2021-09-11T05:01:07.619069Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-11T05:01:07.616377Z,null,null,,
852,2021-09-11T05:01:09.619024Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T05:01:09.618314Z,null,null,,
853,2021-09-11T05:01:09.619481Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T05:01:09.618314Z,null,null,,
854,2021-09-11T05:01:09.619830Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T05:01:09.618314Z,null,null,,
855,2021-09-11T05:01:09.620122Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-11T05:01:09.618314Z,null,null,,
856,2021-09-11T05:01:11.620140Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:11.619732Z,null,null,,
857,2021-09-11T05:01:11.621261Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:11.619732Z,null,null,,
858,2021-09-11T05:01:11.622259Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:11.619732Z,null,null,,
859,2021-09-11T05:01:11.623791Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:11.619732Z,null,null,,
860,2021-09-11T05:01:13.623735Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:13.623219Z,null,null,,
861,2021-09-11T05:01:13.624057Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:13.623219Z,null,null,,
862,2021-09-11T05:01:13.625184Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:13.623219Z,null,null,,
863,2021-09-11T05:01:13.626344Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:13.623219Z,null,null,,
864,2021-09-11T05:01:15.627119Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:15.625481Z,null,null,,
865,2021-09-11T05:01:15.627269Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:15.625481Z,null,null,,
866,2021-09-11T05:01:15.627386Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:15.625481Z,null,null,,
867,2021-09-11T05:01:15.628410Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:15.625481Z,null,null,,
868,2021-09-11T05:01:17.629395Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T05:01:17.628063Z,null,null,,
869,2021-09-11T05:01:17.629614Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T05:01:17.628063Z,null,null,,
870,2021-09-11T05:01:17.630947Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T05:01:17.628063Z,null,null,,
871,2021-09-11T05:01:17.631775Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-11T05:01:17.628063Z,null,null,,
872,2021-09-11T05:01:19.633477Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:19.632036Z,null,null,,
873,2021-09-11T05:01:19.633692Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:19.632036Z,null,null,,
874,2021-09-11T05:01:19.633859Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:19.632036Z,null,null,,
875,2021-09-11T05:01:19.634770Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:19.632036Z,null,null,,
876,2021-09-11T05:01:21.634965Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T05:01:21.634203Z,null,null,,
877,2021-09-11T05:01:21.635784Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T05:01:21.634203Z,null,null,,
878,2021-09-11T05:01:21.636453Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T05:01:21.634203Z,null,null,,
879,2021-09-11T05:01:21.636884Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-11T05:01:21.634203Z,null,null,,
880,2021-09-11T05:01:23.637893Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:23.637353Z,null,null,,
881,2021-09-11T05:01:23.638243Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:23.637353Z,null,null,,
882,2021-09-11T05:01:23.638393Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:23.637353Z,null,null,,
883,2021-09-11T05:01:23.639924Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:01:23.637353Z,null,null,,
884,2021-09-11T05:01:25.643194Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:25.640212Z,null,null,,
885,2021-09-11T05:01:25.643926Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:25.640212Z,null,null,,
886,2021-09-11T05:01:25.646386Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:25.640212Z,null,null,,
887,2021-09-11T05:01:25.649006Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:01:25.640212Z,null,null,,
888,2021-09-11T05:01:27.644385Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T05:01:27.642360Z,null,null,,
889,2021-09-11T05:01:27.644769Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T05:01:27.642360Z,null,null,,
890,2021-09-11T05:01:27.645025Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T05:01:27.642360Z,null,null,,
891,2021-09-11T05:01:27.645303Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-11T05:01:27.642360Z,null,null,,
892,2021-09-11T05:01:29.645012Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T05:01:29.643799Z,null,null,,
893,2021-09-11T05:01:29.645588Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T05:01:29.643799Z,null,null,,
894,2021-09-11T05:01:29.645944Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T05:01:29.643799Z,null,null,,
895,2021-09-11T05:01:29.646514Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-11T05:01:29.643799Z,null,null,,
896,2021-09-11T05:01:31.648212Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T05:01:31.647509Z,null,null,,
897,2021-09-11T05:01:31.649182Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T05:01:31.647509Z,null,null,,
898,2021-09-11T05:01:31.649496Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T05:01:31.647509Z,null,null,,
899,2021-09-11T05:01:31.650808Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-11T05:01:31.647509Z,null,null,,
900,2021-09-11T05:01:33.652368Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T05:01:33.649383Z,null,null,,
901,2021-09-11T05:01:33.653291Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T05:01:33.649383Z,null,null,,
902,2021-09-11T05:01:33.653895Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T05:01:33.649383Z,null,null,,
903,2021-09-11T05:01:33.654376Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-11T05:01:33.649383Z,null,null,,
904,2021-09-11T05:01:35.653942Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T05:01:35.652600Z,null,null,,
905,2021-09-11T05:01:35.654421Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T05:01:35.652600Z,null,null,,
906,2021-09-11T05:01:35.655242Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T05:01:35.652600Z,null,null,,
907,2021-09-11T05:01:35.655774Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-11T05:01:35.652600Z,null,null,,
908,2021-09-11T05:01:37.655879Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:37.655217Z,null,null,,
909,2021-09-11T05:01:37.656655Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:37.655217Z,null,null,,
910,2021-09-11T05:01:37.657175Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:37.655217Z,null,null,,
911,2021-09-11T05:01:37.658051Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:01:37.655217Z,null,null,,
912,2021-09-11T05:01:39.586059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
913,2021-09-11T05:01:39.609056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
914,2021-09-11T05:01:39.684196Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:01:39.681487Z,null,null,,
915,2021-09-11T05:01:39.684475Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:01:39.681487Z,null,null,,
916,2021-09-11T05:01:39.684691Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:01:39.681487Z,null,null,,
917,2021-09-11T05:01:39.685357Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:01:39.681487Z,null,null,,
918,2021-09-11T05:01:41.686093Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:41.684070Z,null,null,,
919,2021-09-11T05:01:41.687015Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:41.684070Z,null,null,,
920,2021-09-11T05:01:41.687654Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:41.684070Z,null,null,,
921,2021-09-11T05:01:41.688830Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:01:41.684070Z,null,null,,
922,2021-09-11T05:01:57.989632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: true;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
923,2021-09-11T05:01:58.137185Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,GapMicroQuickStart 
924,2021-09-11T05:02:00.120696Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:00.116573Z,null,null,,
925,2021-09-11T05:02:00.122878Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:00.116573Z,null,null,,
926,2021-09-11T05:02:00.132490Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:00.116573Z,null,null,,
927,2021-09-11T05:02:00.132790Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:00.116573Z,null,null,,
928,2021-09-11T05:02:00.134516Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:00.116573Z,null,null,,
929,2021-09-11T05:02:02.119328Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:02.118362Z,null,null,,
930,2021-09-11T05:02:02.119518Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:02.118362Z,null,null,,
931,2021-09-11T05:02:02.119663Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:02.118362Z,null,null,,
932,2021-09-11T05:02:02.119787Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:02.118362Z,null,null,,
933,2021-09-11T05:02:02.120235Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:02.118362Z,null,null,,
934,2021-09-11T05:02:04.121416Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:04.120913Z,null,null,,
935,2021-09-11T05:02:04.122481Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:04.120913Z,null,null,,
936,2021-09-11T05:02:04.124169Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:04.120913Z,null,null,,
937,2021-09-11T05:02:04.125293Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:04.120913Z,null,null,,
938,2021-09-11T05:02:04.126760Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:04.120913Z,null,null,,
939,2021-09-11T05:02:06.123768Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:06.123323Z,null,null,,
940,2021-09-11T05:02:06.124214Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:06.123323Z,null,null,,
941,2021-09-11T05:02:06.124422Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:06.123323Z,null,null,,
942,2021-09-11T05:02:06.124650Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:06.123323Z,null,null,,
943,2021-09-11T05:02:06.125240Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:06.123323Z,null,null,,
944,2021-09-11T05:02:08.126671Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:08.126319Z,null,null,,
945,2021-09-11T05:02:08.126981Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:08.126319Z,null,null,,
946,2021-09-11T05:02:08.127871Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:08.126319Z,null,null,,
947,2021-09-11T05:02:08.128168Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:08.126319Z,null,null,,
948,2021-09-11T05:02:08.128710Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:08.126319Z,null,null,,
949,2021-09-11T05:02:10.130248Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:10.129741Z,null,null,,
950,2021-09-11T05:02:10.130449Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:10.129741Z,null,null,,
951,2021-09-11T05:02:10.130587Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:10.129741Z,null,null,,
952,2021-09-11T05:02:10.130703Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:10.129741Z,null,null,,
953,2021-09-11T05:02:10.131187Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:10.129741Z,null,null,,
954,2021-09-11T05:02:12.134752Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T05:02:12.133686Z,null,null,,
955,2021-09-11T05:02:12.135743Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T05:02:12.133686Z,null,null,,
956,2021-09-11T05:02:12.136844Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T05:02:12.133686Z,null,null,,
957,2021-09-11T05:02:12.137497Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-11T05:02:12.133686Z,null,null,,
958,2021-09-11T05:02:12.140093Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2021-09-11T05:02:12.133686Z,null,null,,
959,2021-09-11T05:02:14.137550Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:14.136931Z,null,null,,
960,2021-09-11T05:02:14.138490Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:14.136931Z,null,null,,
961,2021-09-11T05:02:14.138801Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:14.136931Z,null,null,,
962,2021-09-11T05:02:14.140031Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:14.136931Z,null,null,,
963,2021-09-11T05:02:14.140928Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:14.136931Z,null,null,,
964,2021-09-11T05:02:16.187422Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T05:02:16.186109Z,null,null,,
965,2021-09-11T05:02:16.187784Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T05:02:16.186109Z,null,null,,
966,2021-09-11T05:02:16.187977Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T05:02:16.186109Z,null,null,,
967,2021-09-11T05:02:16.190464Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-11T05:02:16.186109Z,null,null,,
968,2021-09-11T05:02:16.191429Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2021-09-11T05:02:16.186109Z,null,null,,
969,2021-09-11T05:02:18.228057Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:18.226269Z,null,null,,
970,2021-09-11T05:02:18.229221Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:18.226269Z,null,null,,
971,2021-09-11T05:02:18.229414Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:18.226269Z,null,null,,
972,2021-09-11T05:02:18.229706Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:18.226269Z,null,null,,
973,2021-09-11T05:02:18.229952Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-11T05:02:18.226269Z,null,null,,
974,2021-09-11T05:02:20.229465Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:20.229041Z,null,null,,
975,2021-09-11T05:02:20.231307Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:20.229041Z,null,null,,
976,2021-09-11T05:02:20.231648Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:20.229041Z,null,null,,
977,2021-09-11T05:02:20.232583Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:20.229041Z,null,null,,
978,2021-09-11T05:02:20.234557Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-11T05:02:20.229041Z,null,null,,
979,2021-09-11T05:02:22.233914Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T05:02:22.232898Z,null,null,,
980,2021-09-11T05:02:22.241697Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T05:02:22.232898Z,null,null,,
981,2021-09-11T05:02:22.242431Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T05:02:22.232898Z,null,null,,
982,2021-09-11T05:02:22.242898Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-11T05:02:22.232898Z,null,null,,
983,2021-09-11T05:02:22.243603Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2021-09-11T05:02:22.232898Z,null,null,,
984,2021-09-11T05:02:24.235886Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T05:02:24.234808Z,null,null,,
985,2021-09-11T05:02:24.236593Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T05:02:24.234808Z,null,null,,
986,2021-09-11T05:02:24.236993Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T05:02:24.234808Z,null,null,,
987,2021-09-11T05:02:24.237175Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-11T05:02:24.234808Z,null,null,,
988,2021-09-11T05:02:24.238356Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2021-09-11T05:02:24.234808Z,null,null,,
989,2021-09-11T05:02:26.240770Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T05:02:26.240197Z,null,null,,
990,2021-09-11T05:02:26.240999Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T05:02:26.240197Z,null,null,,
991,2021-09-11T05:02:26.241174Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T05:02:26.240197Z,null,null,,
992,2021-09-11T05:02:26.241348Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-11T05:02:26.240197Z,null,null,,
993,2021-09-11T05:02:26.241966Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2021-09-11T05:02:26.240197Z,null,null,,
994,2021-09-11T05:02:28.244743Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T05:02:28.243715Z,null,null,,
995,2021-09-11T05:02:28.244930Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T05:02:28.243715Z,null,null,,
996,2021-09-11T05:02:28.245076Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T05:02:28.243715Z,null,null,,
997,2021-09-11T05:02:28.245239Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-11T05:02:28.243715Z,null,null,,
998,2021-09-11T05:02:28.245965Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2021-09-11T05:02:28.243715Z,null,null,,
999,2021-09-11T05:02:30.247574Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T05:02:30.247076Z,null,null,,
1000,2021-09-11T05:02:30.248247Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T05:02:30.247076Z,null,null,,
1001,2021-09-11T05:02:30.248622Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T05:02:30.247076Z,null,null,,
1002,2021-09-11T05:02:30.248967Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-11T05:02:30.247076Z,null,null,,
1003,2021-09-11T05:02:30.249880Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2021-09-11T05:02:30.247076Z,null,null,,
1004,2021-09-11T05:02:30.253045Z,Punch,9,-27.454575,152.933713,null,null,null,2021-09-11T05:02:30.247076Z,S1,5.589811522596198,,null
1005,2021-09-11T05:02:30.547467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1006,2021-09-11T05:02:32.250193Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:32.249850Z,null,null,,
1007,2021-09-11T05:02:32.250470Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:32.249850Z,null,null,,
1008,2021-09-11T05:02:32.250615Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:32.249850Z,null,null,,
1009,2021-09-11T05:02:32.250743Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:32.249850Z,null,null,,
1010,2021-09-11T05:02:32.251055Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:02:32.249850Z,null,null,,
1011,2021-09-11T05:02:34.255096Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:02:34.254057Z,null,null,,
1012,2021-09-11T05:02:34.255393Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:02:34.254057Z,null,null,,
1013,2021-09-11T05:02:34.255661Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:02:34.254057Z,null,null,,
1014,2021-09-11T05:02:34.255866Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:02:34.254057Z,null,null,,
1015,2021-09-11T05:02:34.256184Z,WayPoint,9,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:02:34.254057Z,null,null,,
1016,2021-09-11T05:02:36.258636Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:36.256887Z,null,null,,
1017,2021-09-11T05:02:36.259060Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:36.256887Z,null,null,,
1018,2021-09-11T05:02:36.259302Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:36.256887Z,null,null,,
1019,2021-09-11T05:02:36.259666Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:36.256887Z,null,null,,
1020,2021-09-11T05:02:36.260465Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:02:36.256887Z,null,null,,
1021,2021-09-11T05:02:38.262865Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:38.261011Z,null,null,,
1022,2021-09-11T05:02:38.264060Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:38.261011Z,null,null,,
1023,2021-09-11T05:02:38.264271Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:38.261011Z,null,null,,
1024,2021-09-11T05:02:38.265043Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:38.261011Z,null,null,,
1025,2021-09-11T05:02:38.265336Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-11T05:02:38.261011Z,null,null,,
1026,2021-09-11T05:02:40.265115Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:40.264723Z,null,null,,
1027,2021-09-11T05:02:40.265884Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:40.264723Z,null,null,,
1028,2021-09-11T05:02:40.266164Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T05:02:40.264723Z,null,null,,
