_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
806,2021-11-17T05:31:38.507664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
807,2021-11-17T05:31:40.489091Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:40.486549Z,null,null,,
808,2021-11-17T05:31:40.490413Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:40.486549Z,null,null,,
809,2021-11-17T05:31:41.657445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
810,2021-11-17T05:31:41.683730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
811,2021-11-17T05:31:42.492137Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T05:31:42.490942Z,null,null,,
812,2021-11-17T05:31:42.493061Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-17T05:31:42.490942Z,null,null,,
813,2021-11-17T05:31:47.027377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
814,2021-11-17T05:31:47.192920Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Loop PXAS ScoreV01
815,2021-11-17T05:31:49.105833Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:49.103317Z,null,null,,
816,2021-11-17T05:31:49.107848Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:49.103317Z,null,null,,
817,2021-11-17T05:31:49.109769Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:49.103317Z,null,null,,
818,2021-11-17T05:31:51.109536Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T05:31:51.107409Z,null,null,,
819,2021-11-17T05:31:51.111216Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-17T05:31:51.107409Z,null,null,,
820,2021-11-17T05:31:51.112800Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-17T05:31:51.107409Z,null,null,,
821,2021-11-17T05:31:53.161877Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-17T05:31:53.160559Z,null,null,,
822,2021-11-17T05:31:53.163014Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2021-11-17T05:31:53.160559Z,null,null,,
823,2021-11-17T05:31:53.164050Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-17T05:31:53.160559Z,null,null,,
824,2021-11-17T05:31:55.165810Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:55.164463Z,null,null,,
825,2021-11-17T05:31:55.167062Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:55.164463Z,null,null,,
826,2021-11-17T05:31:55.168460Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T05:31:55.164463Z,null,null,,
827,2021-11-17T05:31:57.170128Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:31:57.168125Z,null,null,,
828,2021-11-17T05:31:57.172856Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:31:57.168125Z,null,null,,
829,2021-11-17T05:31:57.174269Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-17T05:31:57.168125Z,null,null,,
830,2021-11-17T05:31:57.181313Z,Punch,12,-27.454178,152.93463,null,null,null,2021-11-17T05:31:57.168125Z,S1,4.751537770829321,,null
831,2021-11-17T05:31:57.648224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
832,2021-11-17T05:31:59.174403Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:31:59.172241Z,null,null,,
833,2021-11-17T05:31:59.176639Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:31:59.172241Z,null,null,,
834,2021-11-17T05:31:59.178936Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-17T05:31:59.172241Z,null,null,,
835,2021-11-17T05:31:59.182985Z,Punch,12,-27.454199,152.935014,null,null,null,2021-11-17T05:31:59.172241Z,31,2.2611135842375183,,null
836,2021-11-17T05:32:01.177567Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-17T05:32:01.175827Z,null,null,,
837,2021-11-17T05:32:01.179208Z,WayPoint BG,11,-27.454319,152.935271,5.0,null,null,2021-11-17T05:32:01.175827Z,null,null,,
838,2021-11-17T05:32:01.180822Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-17T05:32:01.175827Z,null,null,,
839,2021-11-17T05:32:03.184232Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:03.182451Z,null,null,,
840,2021-11-17T05:32:03.185899Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:03.182451Z,null,null,,
841,2021-11-17T05:32:03.187326Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:03.182451Z,null,null,,
842,2021-11-17T05:32:03.189756Z,Punch,12,-27.454574,152.935137,null,null,null,2021-11-17T05:32:03.182451Z,33,4.843995857856261,,null
843,2021-11-17T05:32:05.189377Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-17T05:32:05.187127Z,null,null,,
844,2021-11-17T05:32:05.190912Z,WayPoint BG,11,-27.455112,152.935067,5.0,null,null,2021-11-17T05:32:05.187127Z,null,null,,
845,2021-11-17T05:32:05.192422Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-17T05:32:05.187127Z,null,null,,
846,2021-11-17T05:32:05.194767Z,Punch,12,-27.455112,152.935067,null,null,null,2021-11-17T05:32:05.187127Z,34,0.818915624705514,,null
847,2021-11-17T05:32:07.193833Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:07.191806Z,null,null,,
848,2021-11-17T05:32:07.195319Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:07.191806Z,null,null,,
849,2021-11-17T05:32:07.198010Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-17T05:32:07.191806Z,null,null,,
850,2021-11-17T05:32:07.200129Z,Punch,12,-27.454574,152.935137,null,null,null,2021-11-17T05:32:07.191806Z,33,4.843995857856261,,null
851,2021-11-17T05:32:09.200194Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:32:09.197437Z,null,null,,
852,2021-11-17T05:32:09.202065Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:32:09.197437Z,null,null,,
853,2021-11-17T05:32:09.203934Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-17T05:32:09.197437Z,null,null,,
854,2021-11-17T05:32:09.206919Z,Punch,12,-27.454199,152.935014,null,null,null,2021-11-17T05:32:09.197437Z,31,2.2611135842375183,,null
855,2021-11-17T05:32:11.204726Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-17T05:32:11.202131Z,null,null,,
856,2021-11-17T05:32:11.206637Z,WayPoint BG,11,-27.454901,152.935504,5.0,null,null,2021-11-17T05:32:11.202131Z,null,null,,
857,2021-11-17T05:32:11.208527Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-17T05:32:11.202131Z,null,null,,
858,2021-11-17T05:32:13.211208Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-17T05:32:13.208896Z,null,null,,
859,2021-11-17T05:32:13.212640Z,WayPoint BG,11,-27.45453,152.933966,5.0,null,null,2021-11-17T05:32:13.208896Z,null,null,,
860,2021-11-17T05:32:13.214159Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-17T05:32:13.208896Z,null,null,,
861,2021-11-17T05:32:15.216508Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-17T05:32:15.215301Z,null,null,,
862,2021-11-17T05:32:15.217524Z,WayPoint BG,11,-27.454718,152.934445,5.0,null,null,2021-11-17T05:32:15.215301Z,null,null,,
863,2021-11-17T05:32:15.218882Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-17T05:32:15.215301Z,null,null,,
864,2021-11-17T05:32:15.221018Z,Punch,12,-27.454718,152.934445,null,null,null,2021-11-17T05:32:15.215301Z,35,0.9182377221479407,,null
865,2021-11-17T05:32:17.220382Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-17T05:32:17.218317Z,null,null,,
866,2021-11-17T05:32:17.222086Z,WayPoint BG,11,-27.453663,152.934796,5.0,null,null,2021-11-17T05:32:17.218317Z,null,null,,
867,2021-11-17T05:32:17.223688Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-17T05:32:17.218317Z,null,null,,
868,2021-11-17T05:32:19.226485Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-17T05:32:19.224343Z,null,null,,
869,2021-11-17T05:32:19.228709Z,WayPoint BG,11,-27.454575,152.933713,5.0,null,null,2021-11-17T05:32:19.224343Z,null,null,,
870,2021-11-17T05:32:19.230745Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-17T05:32:19.224343Z,null,null,,
871,2021-11-17T05:32:21.230480Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:32:21.228403Z,null,null,,
872,2021-11-17T05:32:21.232037Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:32:21.228403Z,null,null,,
873,2021-11-17T05:32:21.233894Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-17T05:32:21.228403Z,null,null,,
874,2021-11-17T05:32:21.236759Z,Punch,12,-27.454178,152.93463,null,null,null,2021-11-17T05:32:21.228403Z,F1,4.7971493132537715,,null
875,2021-11-17T05:32:21.306661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
876,2021-11-17T05:33:05.181655Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:33:05.179611Z,null,null,,
877,2021-11-17T05:33:05.183733Z,WayPoint BG,11,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:33:05.179611Z,null,null,,
878,2021-11-17T05:33:05.186356Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:33:05.179611Z,null,null,,
879,2021-11-17T05:33:05.328620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
