_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
619874,2020-11-10T01:33:43.063923Z,WayPoint,897,-26.802324037998407,153.1442590607295,4.8,null,null,2020-11-10T01:33:43.000Z,null,null,,
619875,2020-11-10T01:33:44.058682Z,WayPoint,897,-26.802324037998407,153.1442590607295,4.8,null,null,2020-11-10T01:33:44.000Z,null,null,,
619876,2020-11-10T01:33:45.064270Z,WayPoint,897,-26.802324037998407,153.1442590607295,4.8,null,null,2020-11-10T01:33:45.000Z,null,null,,
619877,2020-11-10T01:33:46.061664Z,WayPoint,897,-26.802324037998407,153.1442590607295,4.8,null,null,2020-11-10T01:33:46.000Z,null,null,,
619878,2020-11-10T01:33:47.122844Z,WayPoint,897,-26.802331536967305,153.14425949426106,4.8,null,null,2020-11-10T01:33:47.000Z,null,null,,
619879,2020-11-10T01:33:48.067479Z,WayPoint,897,-26.802330918843403,153.14425865215313,4.9,null,null,2020-11-10T01:33:48.000Z,null,null,,
619880,2020-11-10T01:33:49.062743Z,WayPoint,897,-26.802330848305235,153.14425710095773,4.9,null,null,2020-11-10T01:33:49.000Z,null,null,,
619881,2020-11-10T01:33:50.063878Z,WayPoint,897,-26.80233180578278,153.14425911293552,5.0,null,null,2020-11-10T01:33:50.000Z,null,null,,
619882,2020-11-10T01:33:51.056922Z,WayPoint,897,-26.80233499750267,153.1442587792526,5.0,null,null,2020-11-10T01:33:51.000Z,null,null,,
619883,2020-11-10T01:33:52.051930Z,WayPoint,897,-26.802335307828027,153.14426102328784,5.0,null,null,2020-11-10T01:33:52.000Z,null,null,,
619884,2020-11-10T01:33:53.063505Z,WayPoint,897,-26.80233690849317,153.14425717230355,5.0,null,null,2020-11-10T01:33:53.000Z,null,null,,
619885,2020-11-10T01:33:54.056565Z,WayPoint,897,-26.802345892986004,153.14425408125527,5.0,null,null,2020-11-10T01:33:54.000Z,null,null,,
619886,2020-11-10T01:33:55.060242Z,WayPoint,897,-26.802366341549842,153.14425134292998,5.0,null,null,2020-11-10T01:33:55.000Z,null,null,,
619887,2020-11-10T01:33:56.063243Z,WayPoint,897,-26.802368254002193,153.14425387988248,5.0,null,null,2020-11-10T01:33:56.000Z,null,null,,
619888,2020-11-10T01:33:57.062776Z,WayPoint,897,-26.802386427049612,153.1442483325986,5.0,null,null,2020-11-10T01:33:57.000Z,null,null,,
619889,2020-11-10T01:33:57.094663Z,BGLOCATION,null,-26.802386427049612,153.1442483325986,5.0,null,null,2020-11-10T01:33:57.000Z,null,null,ActivityChange,still
619890,2020-11-10T01:33:58.062475Z,WayPoint,897,-26.802385617502456,153.1442558892298,5.0,null,null,2020-11-10T01:33:58.000Z,null,null,,
619891,2020-11-10T01:33:58.364962Z,BGLOCATION,null,-26.802385617502456,153.1442558892298,5.0,null,null,2020-11-10T01:33:58.000Z,null,null,ActivityChange,still
619892,2020-11-10T01:33:59.071042Z,WayPoint,897,-26.802381573068047,153.14425368868325,5.1,null,null,2020-11-10T01:33:59.000Z,null,null,,
619893,2020-11-10T01:34:01.068106Z,WayPoint,897,-26.802379393187902,153.1442466427315,5.1,null,null,2020-11-10T01:34:01.000Z,null,null,,
619894,2020-11-10T01:34:01.226370Z,BGLOCATION,null,-26.802379393187902,153.1442466427315,5.1,null,null,2020-11-10T01:34:01.000Z,null,null,ActivityChange,still
619895,2020-11-10T01:34:02.063064Z,WayPoint,897,-26.802374331799456,153.14424615798734,5.1,null,null,2020-11-10T01:34:02.000Z,null,null,,
619896,2020-11-10T01:34:03.064006Z,WayPoint,897,-26.80236936375582,153.144248735415,5.2,null,null,2020-11-10T01:34:03.000Z,null,null,,
619897,2020-11-10T01:34:03.449965Z,BGLOCATION,null,-26.80236936375582,153.144248735415,5.2,null,null,2020-11-10T01:34:03.000Z,null,null,ActivityChange,still
619898,2020-11-10T01:34:04.060343Z,WayPoint,897,-26.802374731724655,153.14424704056913,5.2,null,null,2020-11-10T01:34:04.000Z,null,null,,
619899,2020-11-10T01:34:05.069111Z,WayPoint,897,-26.802376074424064,153.14424613513177,5.3,null,null,2020-11-10T01:34:05.000Z,null,null,,
619900,2020-11-10T01:34:05.681860Z,BGLOCATION,null,-26.802376074424064,153.14424613513177,5.3,null,null,2020-11-10T01:34:05.000Z,null,null,ActivityChange,still
619901,2020-11-10T01:34:06.060126Z,WayPoint,897,-26.802371010777875,153.14424484029914,5.3,null,null,2020-11-10T01:34:06.000Z,null,null,,
619902,2020-11-10T01:34:06.946539Z,BGLOCATION,null,-26.802371010777875,153.14424484029914,5.3,null,null,2020-11-10T01:34:06.000Z,null,null,ActivityChange,still
619903,2020-11-10T01:34:07.060314Z,WayPoint,897,-26.80237168899896,153.1442458134264,5.3,null,null,2020-11-10T01:34:07.000Z,null,null,,
619904,2020-11-10T01:34:08.060932Z,WayPoint,897,-26.802376814617556,153.14424963091355,5.4,null,null,2020-11-10T01:34:08.000Z,null,null,,
619905,2020-11-10T01:34:09.061868Z,WayPoint,897,-26.802376110620692,153.14424686782922,5.4,null,null,2020-11-10T01:34:09.000Z,null,null,,
619906,2020-11-10T01:34:10.066510Z,WayPoint,897,-26.802375029081766,153.14424495802527,5.4,null,null,2020-11-10T01:34:10.000Z,null,null,,
619907,2020-11-10T01:34:11.065480Z,WayPoint,897,-26.80237316598589,153.14424347294838,5.5,null,null,2020-11-10T01:34:11.000Z,null,null,,
619908,2020-11-10T01:34:12.061647Z,WayPoint,897,-26.802368939008083,153.14424274742817,5.5,null,null,2020-11-10T01:34:12.000Z,null,null,,
619909,2020-11-10T01:34:12.666277Z,BGLOCATION,null,-26.802368939008083,153.14424274742817,5.5,null,null,2020-11-10T01:34:12.000Z,null,null,ActivityChange,still
619910,2020-11-10T01:34:13.065528Z,WayPoint,897,-26.802369168382683,153.14423654503094,5.5,null,null,2020-11-10T01:34:13.000Z,null,null,,
619911,2020-11-10T01:34:14.061627Z,WayPoint,897,-26.8023690976595,153.14423653553243,5.4,null,null,2020-11-10T01:34:14.000Z,null,null,,
619912,2020-11-10T01:34:15.071160Z,WayPoint,897,-26.80239066491017,153.1442404478485,5.3,null,null,2020-11-10T01:34:15.000Z,null,null,,
619913,2020-11-10T01:34:15.206916Z,BGLOCATION,null,-26.80239066491017,153.1442404478485,5.3,null,null,2020-11-10T01:34:15.000Z,null,null,ActivityChange,still
619914,2020-11-10T01:34:16.064091Z,WayPoint,897,-26.802411384715807,153.1442400462213,5.3,null,null,2020-11-10T01:34:16.000Z,null,null,,
619915,2020-11-10T01:34:17.067293Z,WayPoint,897,-26.802403240004693,153.1442367711821,5.2,null,null,2020-11-10T01:34:17.000Z,null,null,,
619916,2020-11-10T01:34:17.751446Z,BGLOCATION,null,-26.802403240004693,153.1442367711821,5.2,null,null,2020-11-10T01:34:17.000Z,null,null,ActivityChange,still
619917,2020-11-10T01:34:18.060629Z,WayPoint,897,-26.802401884641718,153.14423625740062,5.2,null,null,2020-11-10T01:34:18.000Z,null,null,,
619918,2020-11-10T01:34:19.024110Z,BGLOCATION,null,-26.802401884641718,153.14423625740062,5.2,null,null,2020-11-10T01:34:18.000Z,null,null,ActivityChange,still
619919,2020-11-10T01:34:19.068759Z,WayPoint,897,-26.80241258071353,153.14423879726777,5.1,null,null,2020-11-10T01:34:19.000Z,null,null,,
619920,2020-11-10T01:34:20.062505Z,WayPoint,897,-26.802424081807835,153.1442435165637,5.2,null,null,2020-11-10T01:34:20.000Z,null,null,,
619921,2020-11-10T01:34:21.065930Z,WayPoint,897,-26.802422340386784,153.14424081713116,5.2,null,null,2020-11-10T01:34:21.000Z,null,null,,
619922,2020-11-10T01:34:22.065476Z,WayPoint,897,-26.80242267277642,153.14423742229002,5.2,null,null,2020-11-10T01:34:22.000Z,null,null,,
619923,2020-11-10T01:34:23.073789Z,WayPoint,897,-26.802421451498546,153.14423622720093,5.2,null,null,2020-11-10T01:34:23.000Z,null,null,,
619924,2020-11-10T01:34:24.062240Z,WayPoint,897,-26.80241516071636,153.14423362173312,5.3,null,null,2020-11-10T01:34:24.000Z,null,null,,
619925,2020-11-10T01:34:25.065199Z,WayPoint,897,-26.80241325000532,153.14423375530103,5.3,null,null,2020-11-10T01:34:25.000Z,null,null,,
619926,2020-11-10T01:34:25.697130Z,BGLOCATION,null,-26.80241325000532,153.14423375530103,5.3,null,null,2020-11-10T01:34:25.000Z,null,null,ActivityChange,still
619927,2020-11-10T01:34:26.065722Z,WayPoint,897,-26.80240678091044,153.14423480889562,5.3,null,null,2020-11-10T01:34:26.000Z,null,null,,
619928,2020-11-10T01:34:27.068768Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.2,null,null,2020-11-10T01:34:27.000Z,null,null,,
619929,2020-11-10T01:34:28.068567Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.1,null,null,2020-11-10T01:34:28.000Z,null,null,,
619930,2020-11-10T01:34:28.878046Z,BGLOCATION,null,-26.802406795523744,153.14423475518444,5.1,null,null,2020-11-10T01:34:28.000Z,null,null,ActivityChange,still
619931,2020-11-10T01:34:29.064430Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.1,null,null,2020-11-10T01:34:29.000Z,null,null,,
619932,2020-11-10T01:34:29.513239Z,BGLOCATION,null,-26.802406795523744,153.14423475518444,5.1,null,null,2020-11-10T01:34:29.000Z,null,null,ActivityChange,still
619933,2020-11-10T01:34:30.061862Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.0,null,null,2020-11-10T01:34:30.000Z,null,null,,
619934,2020-11-10T01:34:31.060955Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.0,null,null,2020-11-10T01:34:31.000Z,null,null,,
619935,2020-11-10T01:34:32.064493Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.0,null,null,2020-11-10T01:34:32.000Z,null,null,,
619936,2020-11-10T01:34:33.067715Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.0,null,null,2020-11-10T01:34:33.000Z,null,null,,
619937,2020-11-10T01:34:34.066639Z,WayPoint,897,-26.802406795523744,153.14423475518444,5.0,null,null,2020-11-10T01:34:34.000Z,null,null,,
619938,2020-11-10T01:34:35.062506Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:35.000Z,null,null,,
619939,2020-11-10T01:34:36.067339Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:36.000Z,null,null,,
619940,2020-11-10T01:34:37.065971Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:37.000Z,null,null,,
619941,2020-11-10T01:34:38.064666Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:38.000Z,null,null,,
619942,2020-11-10T01:34:39.073359Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:39.000Z,null,null,,
619943,2020-11-10T01:34:40.066223Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:40.000Z,null,null,,
619944,2020-11-10T01:34:41.066202Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:41.000Z,null,null,,
619945,2020-11-10T01:34:42.062041Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:42.000Z,null,null,,
619946,2020-11-10T01:34:43.098651Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:43.000Z,null,null,,
619947,2020-11-10T01:34:44.062728Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:44.000Z,null,null,,
619948,2020-11-10T01:34:45.067561Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:45.000Z,null,null,,
619949,2020-11-10T01:34:46.065500Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:46.000Z,null,null,,
619950,2020-11-10T01:34:47.067162Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:47.000Z,null,null,,
619951,2020-11-10T01:34:48.069211Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:48.000Z,null,null,,
619952,2020-11-10T01:34:49.067721Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:49.000Z,null,null,,
619953,2020-11-10T01:34:50.063107Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:50.000Z,null,null,,
619954,2020-11-10T01:34:51.068139Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:51.000Z,null,null,,
619955,2020-11-10T01:34:52.065419Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:52.000Z,null,null,,
619956,2020-11-10T01:34:53.068760Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:53.000Z,null,null,,
619957,2020-11-10T01:34:54.065180Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:54.000Z,null,null,,
619958,2020-11-10T01:34:55.063578Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:55.000Z,null,null,,
619959,2020-11-10T01:34:56.066565Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:56.000Z,null,null,,
619960,2020-11-10T01:34:57.065326Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.9,null,null,2020-11-10T01:34:57.000Z,null,null,,
619961,2020-11-10T01:34:58.064402Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:34:58.000Z,null,null,,
619962,2020-11-10T01:34:59.062355Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:34:59.000Z,null,null,,
619963,2020-11-10T01:35:00.059389Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:00.000Z,null,null,,
619964,2020-11-10T01:35:01.064166Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:01.000Z,null,null,,
619965,2020-11-10T01:35:02.063551Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:02.000Z,null,null,,
619966,2020-11-10T01:35:03.066109Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:03.000Z,null,null,,
619967,2020-11-10T01:35:04.064003Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:04.000Z,null,null,,
619968,2020-11-10T01:35:05.065213Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:05.000Z,null,null,,
619969,2020-11-10T01:35:06.066923Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:06.000Z,null,null,,
619970,2020-11-10T01:35:07.068488Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:07.000Z,null,null,,
619971,2020-11-10T01:35:08.064991Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:08.000Z,null,null,,
619972,2020-11-10T01:35:09.066751Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:09.000Z,null,null,,
619973,2020-11-10T01:35:10.063255Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:10.000Z,null,null,,
619974,2020-11-10T01:35:11.064701Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:11.000Z,null,null,,
619975,2020-11-10T01:35:12.064560Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:12.000Z,null,null,,
619976,2020-11-10T01:35:13.065975Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:13.000Z,null,null,,
619977,2020-11-10T01:35:14.063866Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:14.000Z,null,null,,
619978,2020-11-10T01:35:15.065017Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:15.000Z,null,null,,
619979,2020-11-10T01:35:16.068013Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:16.000Z,null,null,,
619980,2020-11-10T01:35:17.062381Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:17.000Z,null,null,,
619981,2020-11-10T01:35:18.063879Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:18.000Z,null,null,,
619982,2020-11-10T01:35:19.068243Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:19.000Z,null,null,,
619983,2020-11-10T01:35:20.062614Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:20.000Z,null,null,,
619984,2020-11-10T01:35:21.061844Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:21.000Z,null,null,,
619985,2020-11-10T01:35:22.062386Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:22.000Z,null,null,,
619986,2020-11-10T01:35:23.064306Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:23.000Z,null,null,,
619987,2020-11-10T01:35:24.063698Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:24.000Z,null,null,,
619988,2020-11-10T01:35:25.067094Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:25.000Z,null,null,,
619989,2020-11-10T01:35:26.064584Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:26.000Z,null,null,,
619990,2020-11-10T01:35:27.068127Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:27.000Z,null,null,,
619991,2020-11-10T01:35:28.068119Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:28.000Z,null,null,,
619992,2020-11-10T01:35:29.067055Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:29.000Z,null,null,,
619993,2020-11-10T01:35:30.064278Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:30.000Z,null,null,,
619994,2020-11-10T01:35:31.068871Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:31.000Z,null,null,,
619995,2020-11-10T01:35:32.065061Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:32.000Z,null,null,,
619996,2020-11-10T01:35:33.063888Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:33.000Z,null,null,,
619997,2020-11-10T01:35:34.065284Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:34.000Z,null,null,,
619998,2020-11-10T01:35:35.067038Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:35.000Z,null,null,,
619999,2020-11-10T01:35:36.065242Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:36.000Z,null,null,,
620000,2020-11-10T01:35:37.065923Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:37.000Z,null,null,,
620001,2020-11-10T01:35:38.067267Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:38.000Z,null,null,,
620002,2020-11-10T01:35:39.066114Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:39.000Z,null,null,,
620003,2020-11-10T01:35:40.066753Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:40.000Z,null,null,,
620004,2020-11-10T01:35:41.067519Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:41.000Z,null,null,,
620005,2020-11-10T01:35:42.067098Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:42.000Z,null,null,,
620006,2020-11-10T01:35:43.069812Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:43.000Z,null,null,,
620007,2020-11-10T01:35:44.070317Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:44.000Z,null,null,,
620008,2020-11-10T01:35:45.067199Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:45.000Z,null,null,,
620009,2020-11-10T01:35:46.069165Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:46.000Z,null,null,,
620010,2020-11-10T01:35:47.069045Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:47.000Z,null,null,,
620011,2020-11-10T01:35:48.067681Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:48.000Z,null,null,,
620012,2020-11-10T01:35:49.068322Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:49.000Z,null,null,,
620013,2020-11-10T01:35:50.067404Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:50.000Z,null,null,,
620014,2020-11-10T01:35:51.067994Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:51.000Z,null,null,,
620015,2020-11-10T01:35:52.064829Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:52.000Z,null,null,,
620016,2020-11-10T01:35:53.066964Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:53.000Z,null,null,,
620017,2020-11-10T01:35:54.073261Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:54.000Z,null,null,,
620018,2020-11-10T01:35:55.064990Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:55.000Z,null,null,,
620019,2020-11-10T01:35:56.068096Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:56.000Z,null,null,,
620020,2020-11-10T01:35:57.064903Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:57.000Z,null,null,,
620021,2020-11-10T01:35:58.068175Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:58.000Z,null,null,,
620022,2020-11-10T01:35:59.070076Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:35:59.000Z,null,null,,
620023,2020-11-10T01:36:00.064467Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:00.000Z,null,null,,
620024,2020-11-10T01:36:01.070528Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:01.000Z,null,null,,
620025,2020-11-10T01:36:02.065852Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:02.000Z,null,null,,
620026,2020-11-10T01:36:03.072181Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:03.000Z,null,null,,
620027,2020-11-10T01:36:04.066658Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:04.000Z,null,null,,
620028,2020-11-10T01:36:05.066274Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:05.000Z,null,null,,
620029,2020-11-10T01:36:06.061124Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:06.000Z,null,null,,
620030,2020-11-10T01:36:07.067037Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:07.000Z,null,null,,
620031,2020-11-10T01:36:08.070556Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:08.000Z,null,null,,
620032,2020-11-10T01:36:09.066328Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:09.000Z,null,null,,
620033,2020-11-10T01:36:10.067329Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:10.000Z,null,null,,
620034,2020-11-10T01:36:11.069387Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:11.000Z,null,null,,
620035,2020-11-10T01:36:12.067033Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:12.000Z,null,null,,
620036,2020-11-10T01:36:13.066236Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:13.000Z,null,null,,
620037,2020-11-10T01:36:14.066185Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:14.000Z,null,null,,
620038,2020-11-10T01:36:15.068938Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:15.000Z,null,null,,
620039,2020-11-10T01:36:16.066130Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:16.000Z,null,null,,
620040,2020-11-10T01:36:17.065001Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:17.000Z,null,null,,
620041,2020-11-10T01:36:18.065883Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:18.000Z,null,null,,
620042,2020-11-10T01:36:19.068864Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:19.000Z,null,null,,
620043,2020-11-10T01:36:20.065365Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:20.000Z,null,null,,
620044,2020-11-10T01:36:21.072447Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:21.000Z,null,null,,
620045,2020-11-10T01:36:22.067826Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:22.000Z,null,null,,
620046,2020-11-10T01:36:23.102284Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:23.000Z,null,null,,
620047,2020-11-10T01:36:24.061069Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:24.000Z,null,null,,
620048,2020-11-10T01:36:25.063335Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:25.000Z,null,null,,
620049,2020-11-10T01:36:26.064974Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:26.000Z,null,null,,
620050,2020-11-10T01:36:27.064421Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:27.000Z,null,null,,
620051,2020-11-10T01:36:28.065962Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:28.000Z,null,null,,
620052,2020-11-10T01:36:29.068034Z,WayPoint,897,-26.802406795523744,153.14423475518444,4.8,null,null,2020-11-10T01:36:29.000Z,null,null,,
