_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
160410,2021-11-16T06:51:09.076607Z,WayPoint BG,158,-27.428866045612647,153.00168472826758,4.7,null,null,2021-11-16T06:51:09.000Z,null,null,,
160411,2021-11-16T06:51:09.077239Z,WayPoint exLoc,158,-27.428866045612647,153.00168472826758,4.709289995990796,null,null,2021-11-16T06:51:08.999Z,null,null,,
160412,2021-11-16T06:51:10.075470Z,WayPoint BG,158,-27.428901422834997,153.00168320512824,4.7,null,null,2021-11-16T06:51:10.000Z,null,null,,
160413,2021-11-16T06:51:10.076235Z,WayPoint exLoc,158,-27.428901422834997,153.00168320512824,4.707302753970727,null,null,2021-11-16T06:51:09.999Z,null,null,,
160414,2021-11-16T06:51:11.063963Z,WayPoint BG,158,-27.4289180817706,153.0016821925225,4.7,null,null,2021-11-16T06:51:11.000Z,null,null,,
160415,2021-11-16T06:51:11.064582Z,WayPoint exLoc,158,-27.4289180817706,153.0016821925225,4.7214969438025065,null,null,2021-11-16T06:51:10.999Z,null,null,,
160416,2021-11-16T06:51:12.066744Z,WayPoint BG,158,-27.428934231879257,153.00167641765458,4.7,null,null,2021-11-16T06:51:12.000Z,null,null,,
160417,2021-11-16T06:51:12.067417Z,WayPoint exLoc,158,-27.428934231879257,153.00167641765458,4.729764966983678,null,null,2021-11-16T06:51:11.999Z,null,null,,
160418,2021-11-16T06:51:13.069698Z,WayPoint BG,158,-27.428951101742328,153.00167903449784,4.7,null,null,2021-11-16T06:51:13.000Z,null,null,,
160419,2021-11-16T06:51:13.070452Z,WayPoint exLoc,158,-27.428951101742328,153.00167903449784,4.740500694654336,null,null,2021-11-16T06:51:12.999Z,null,null,,
160420,2021-11-16T06:51:14.067412Z,WayPoint BG,158,-27.42897000413566,153.00167497074065,4.7,null,null,2021-11-16T06:51:14.000Z,null,null,,
160421,2021-11-16T06:51:14.068244Z,WayPoint exLoc,158,-27.42897000413566,153.00167497074065,4.7494720473790775,null,null,2021-11-16T06:51:13.999Z,null,null,,
160422,2021-11-16T06:51:14.521827Z,BGLOCATION-MESSAGE,null,-27.42897000413566,153.00167497074065,4.7494720473790775,null,null,2021-11-16T06:51:13.999Z,null,null,ActivityChange,on_foot
160423,2021-11-16T06:51:15.063953Z,WayPoint BG,158,-27.428986967005198,153.00167364112912,4.8,null,null,2021-11-16T06:51:15.000Z,null,null,,
160424,2021-11-16T06:51:15.064906Z,WayPoint exLoc,158,-27.428986967005198,153.00167364112912,4.754754733522497,null,null,2021-11-16T06:51:14.999Z,null,null,,
160425,2021-11-16T06:51:16.055237Z,WayPoint BG,158,-27.429002895350095,153.00167155146875,4.8,null,null,2021-11-16T06:51:16.000Z,null,null,,
160426,2021-11-16T06:51:16.056006Z,WayPoint exLoc,158,-27.429002895350095,153.00167155146875,4.756233213930482,null,null,2021-11-16T06:51:15.999Z,null,null,,
160427,2021-11-16T06:51:17.054032Z,WayPoint BG,158,-27.429021795587616,153.00166683265266,4.7,null,null,2021-11-16T06:51:17.000Z,null,null,,
160428,2021-11-16T06:51:17.054653Z,WayPoint exLoc,158,-27.429021795587616,153.00166683265266,4.744282755881645,null,null,2021-11-16T06:51:16.999Z,null,null,,
160429,2021-11-16T06:51:17.061278Z,BGLOCATION-MESSAGE,null,-27.429021795587616,153.00166683265266,4.744282755881645,null,null,2021-11-16T06:51:16.999Z,null,null,ActivityChange,on_foot
160430,2021-11-16T06:51:18.054926Z,WayPoint BG,158,-27.429037676694282,153.00165804171687,4.8,null,null,2021-11-16T06:51:18.000Z,null,null,,
160431,2021-11-16T06:51:18.055735Z,WayPoint exLoc,158,-27.429037676694282,153.00165804171687,4.751180120003949,null,null,2021-11-16T06:51:17.999Z,null,null,,
160432,2021-11-16T06:51:19.060898Z,WayPoint BG,158,-27.429053793755685,153.0016549201496,4.8,null,null,2021-11-16T06:51:19.000Z,null,null,,
160433,2021-11-16T06:51:19.061519Z,WayPoint exLoc,158,-27.429053793755685,153.0016549201496,4.752548728622084,null,null,2021-11-16T06:51:18.999Z,null,null,,
160434,2021-11-16T06:51:19.605479Z,BGLOCATION-MESSAGE,null,-27.429053793755685,153.0016549201496,4.752548728622084,null,null,2021-11-16T06:51:18.999Z,null,null,ActivityChange,on_foot
160435,2021-11-16T06:51:20.050959Z,WayPoint BG,158,-27.429067691383096,153.00165390832973,4.8,null,null,2021-11-16T06:51:20.000Z,null,null,,
160436,2021-11-16T06:51:20.051713Z,WayPoint exLoc,158,-27.429067691383096,153.00165390832973,4.750249369123847,null,null,2021-11-16T06:51:19.999Z,null,null,,
160437,2021-11-16T06:51:21.044765Z,WayPoint BG,158,-27.429075513659104,153.0016554313567,4.7,null,null,2021-11-16T06:51:21.000Z,null,null,,
160438,2021-11-16T06:51:21.045400Z,WayPoint exLoc,158,-27.429075513659104,153.0016554313567,4.747169827218059,null,null,2021-11-16T06:51:20.999Z,null,null,,
160439,2021-11-16T06:51:22.065847Z,WayPoint BG,158,-27.42908386295613,153.0016527945411,4.8,null,null,2021-11-16T06:51:22.000Z,null,null,,
160440,2021-11-16T06:51:22.066538Z,WayPoint exLoc,158,-27.42908386295613,153.0016527945411,4.751015567700386,null,null,2021-11-16T06:51:21.999Z,null,null,,
160441,2021-11-16T06:51:23.098340Z,WayPoint BG,158,-27.42909403403111,153.00164779462102,4.8,null,null,2021-11-16T06:51:23.000Z,null,null,,
160442,2021-11-16T06:51:23.099044Z,WayPoint exLoc,158,-27.42909403403111,153.00164779462102,4.756544014675833,null,null,2021-11-16T06:51:22.999Z,null,null,,
160443,2021-11-16T06:51:24.046577Z,BGLOCATION-MESSAGE,null,-27.42909403403111,153.00164779462102,4.756544014675833,null,null,2021-11-16T06:51:22.999Z,null,null,ActivityChange,on_foot
160444,2021-11-16T06:51:24.065889Z,WayPoint BG,158,-27.42910059621964,153.00164569797172,4.8,null,null,2021-11-16T06:51:24.000Z,null,null,,
160445,2021-11-16T06:51:24.066443Z,WayPoint exLoc,158,-27.42910059621964,153.00164569797172,4.750856427942212,null,null,2021-11-16T06:51:23.999Z,null,null,,
160446,2021-11-16T06:51:25.066304Z,WayPoint BG,158,-27.42911332187345,153.00164349431373,4.8,null,null,2021-11-16T06:51:25.000Z,null,null,,
160447,2021-11-16T06:51:25.066925Z,WayPoint exLoc,158,-27.42911332187345,153.00164349431373,4.752394679508246,null,null,2021-11-16T06:51:24.999Z,null,null,,
160448,2021-11-16T06:51:26.061256Z,WayPoint BG,158,-27.429126387531436,153.00164042267394,4.7,null,null,2021-11-16T06:51:26.000Z,null,null,,
160449,2021-11-16T06:51:26.061965Z,WayPoint exLoc,158,-27.429126387531436,153.00164042267394,4.747907978478699,null,null,2021-11-16T06:51:25.999Z,null,null,,
160450,2021-11-16T06:51:27.065280Z,WayPoint BG,158,-27.4291367839108,153.00164210966216,4.7,null,null,2021-11-16T06:51:27.000Z,null,null,,
160451,2021-11-16T06:51:27.065993Z,WayPoint exLoc,158,-27.4291367839108,153.00164210966216,4.741187122237387,null,null,2021-11-16T06:51:26.999Z,null,null,,
160452,2021-11-16T06:51:27.231840Z,BGLOCATION-MESSAGE,null,-27.4291367839108,153.00164210966216,4.741187122237387,null,null,2021-11-16T06:51:26.999Z,null,null,ActivityChange,on_foot
160453,2021-11-16T06:51:28.067747Z,WayPoint BG,158,-27.429150305994792,153.00163698220837,4.7,null,null,2021-11-16T06:51:28.000Z,null,null,,
160454,2021-11-16T06:51:28.068568Z,WayPoint exLoc,158,-27.429150305994792,153.00163698220837,4.741942021482372,null,null,2021-11-16T06:51:27.999Z,null,null,,
160455,2021-11-16T06:51:29.070134Z,WayPoint BG,158,-27.42916351507547,153.0016341955228,4.7,null,null,2021-11-16T06:51:29.000Z,null,null,,
160456,2021-11-16T06:51:29.070787Z,WayPoint exLoc,158,-27.42916351507547,153.0016341955228,4.7440392246918135,null,null,2021-11-16T06:51:28.999Z,null,null,,
160457,2021-11-16T06:51:30.064766Z,WayPoint BG,158,-27.429179011434442,153.00162968475448,4.7,null,null,2021-11-16T06:51:30.000Z,null,null,,
160458,2021-11-16T06:51:30.065761Z,WayPoint exLoc,158,-27.429179011434442,153.00162968475448,4.7473487776361605,null,null,2021-11-16T06:51:29.999Z,null,null,,
160459,2021-11-16T06:51:31.065937Z,WayPoint BG,158,-27.42918870406755,153.00162901105665,4.7,null,null,2021-11-16T06:51:31.000Z,null,null,,
160460,2021-11-16T06:51:31.066636Z,WayPoint exLoc,158,-27.42918870406755,153.00162901105665,4.738266270898612,null,null,2021-11-16T06:51:30.999Z,null,null,,
160461,2021-11-16T06:51:32.062995Z,WayPoint BG,158,-27.429202641500705,153.0016262561949,4.7,null,null,2021-11-16T06:51:32.000Z,null,null,,
160462,2021-11-16T06:51:32.063609Z,WayPoint exLoc,158,-27.429202641500705,153.0016262561949,4.7457371886315025,null,null,2021-11-16T06:51:31.999Z,null,null,,
160463,2021-11-16T06:51:33.066613Z,WayPoint BG,158,-27.429215545160886,153.00162289478808,4.8,null,null,2021-11-16T06:51:33.000Z,null,null,,
160464,2021-11-16T06:51:33.067231Z,WayPoint exLoc,158,-27.429215545160886,153.00162289478808,4.750870977740043,null,null,2021-11-16T06:51:32.999Z,null,null,,
160465,2021-11-16T06:51:34.067547Z,WayPoint BG,158,-27.42923011970397,153.00162131773962,4.7,null,null,2021-11-16T06:51:34.000Z,null,null,,
160466,2021-11-16T06:51:34.068475Z,WayPoint exLoc,158,-27.42923011970397,153.00162131773962,4.737186378929789,null,null,2021-11-16T06:51:33.999Z,null,null,,
160467,2021-11-16T06:51:35.066656Z,WayPoint BG,158,-27.429243578849757,153.00161866822577,4.7,null,null,2021-11-16T06:51:35.000Z,null,null,,
160468,2021-11-16T06:51:35.067438Z,WayPoint exLoc,158,-27.429243578849757,153.00161866822577,4.737608505129223,null,null,2021-11-16T06:51:34.999Z,null,null,,
160469,2021-11-16T06:51:36.060483Z,WayPoint BG,158,-27.429257179853636,153.00161423648575,4.7,null,null,2021-11-16T06:51:36.000Z,null,null,,
160470,2021-11-16T06:51:36.061166Z,WayPoint exLoc,158,-27.429257179853636,153.00161423648575,4.73664907247347,null,null,2021-11-16T06:51:35.999Z,null,null,,
160471,2021-11-16T06:51:37.060330Z,WayPoint BG,158,-27.42927202665962,153.00160813417432,4.7,null,null,2021-11-16T06:51:37.000Z,null,null,,
160472,2021-11-16T06:51:37.061406Z,WayPoint exLoc,158,-27.42927202665962,153.00160813417432,4.749845750623932,null,null,2021-11-16T06:51:36.999Z,null,null,,
160473,2021-11-16T06:51:38.065224Z,WayPoint BG,158,-27.42928191563582,153.00161099093657,4.8,null,null,2021-11-16T06:51:38.000Z,null,null,,
160474,2021-11-16T06:51:39.054832Z,WayPoint BG,158,-27.429294220986602,153.00161251666344,4.8,null,null,2021-11-16T06:51:39.000Z,null,null,,
160475,2021-11-16T06:51:40.056518Z,WayPoint BG,158,-27.429311610822328,153.00160889333085,4.8,null,null,2021-11-16T06:51:40.000Z,null,null,,
160476,2021-11-16T06:51:41.053810Z,WayPoint BG,158,-27.429328789208167,153.0016030657132,4.8,null,null,2021-11-16T06:51:41.000Z,null,null,,
160477,2021-11-16T06:51:42.064391Z,WayPoint BG,158,-27.429340707939183,153.00160037290402,4.8,null,null,2021-11-16T06:51:42.000Z,null,null,,
160478,2021-11-16T06:51:43.066956Z,WayPoint BG,158,-27.429350437436188,153.00159854372183,4.8,null,null,2021-11-16T06:51:43.000Z,null,null,,
160479,2021-11-16T06:51:44.069312Z,WayPoint BG,158,-27.429362928771145,153.00159686910007,4.8,null,null,2021-11-16T06:51:44.000Z,null,null,,
160480,2021-11-16T06:51:45.067620Z,WayPoint BG,158,-27.429374605023423,153.00159407709586,4.8,null,null,2021-11-16T06:51:45.000Z,null,null,,
160481,2021-11-16T06:51:46.067909Z,WayPoint exLoc,158,-27.429387990240944,153.0015915847244,4.773347297107437,null,null,2021-11-16T06:51:46.000Z,null,null,,
160482,2021-11-16T06:51:47.064414Z,WayPoint BG,158,-27.429397948733225,153.00158943823493,4.8,null,null,2021-11-16T06:51:47.000Z,null,null,,
160483,2021-11-16T06:51:48.063501Z,WayPoint BG,158,-27.429411198629502,153.00159031506573,4.8,null,null,2021-11-16T06:51:48.000Z,null,null,,
160484,2021-11-16T06:51:49.066036Z,WayPoint BG,158,-27.429425621871793,153.00159417727755,4.8,null,null,2021-11-16T06:51:49.000Z,null,null,,
160485,2021-11-16T06:51:50.065467Z,WayPoint BG,158,-27.4294334301193,153.001590272327,4.7,null,null,2021-11-16T06:51:50.000Z,null,null,,
160486,2021-11-16T06:51:51.067653Z,WayPoint BG,158,-27.429443016818922,153.0015919706227,4.7,null,null,2021-11-16T06:51:51.000Z,null,null,,
160487,2021-11-16T06:51:52.074127Z,WayPoint BG,158,-27.429454674258945,153.00159084595387,4.7,null,null,2021-11-16T06:51:52.000Z,null,null,,
160488,2021-11-16T06:51:53.066225Z,WayPoint BG,158,-27.429470403891486,153.0015877148625,4.7,null,null,2021-11-16T06:51:53.000Z,null,null,,
160489,2021-11-16T06:51:54.065084Z,WayPoint BG,158,-27.42947783614936,153.00158745531826,4.7,null,null,2021-11-16T06:51:54.000Z,null,null,,
160490,2021-11-16T06:51:55.062313Z,WayPoint BG,158,-27.429495996525826,153.00158579130826,4.7,null,null,2021-11-16T06:51:55.000Z,null,null,,
160491,2021-11-16T06:51:56.062842Z,WayPoint BG,158,-27.429509217192006,153.00158331474583,4.7,null,null,2021-11-16T06:51:56.000Z,null,null,,
160492,2021-11-16T06:51:57.052356Z,WayPoint BG,158,-27.429518183864623,153.00158537975668,4.7,null,null,2021-11-16T06:51:57.000Z,null,null,,
160493,2021-11-16T06:51:58.055327Z,WayPoint BG,158,-27.429528753517697,153.00158768789362,4.8,null,null,2021-11-16T06:51:58.000Z,null,null,,
160494,2021-11-16T06:51:59.055034Z,WayPoint BG,158,-27.429544052919976,153.00158305229635,4.8,null,null,2021-11-16T06:51:59.000Z,null,null,,
160495,2021-11-16T06:52:00.056904Z,WayPoint BG,158,-27.429561356390348,153.0015794540869,4.8,null,null,2021-11-16T06:52:00.000Z,null,null,,
160496,2021-11-16T06:52:01.054693Z,WayPoint BG,158,-27.429571956722896,153.00157495796583,4.8,null,null,2021-11-16T06:52:01.000Z,null,null,,
160497,2021-11-16T06:52:02.053035Z,WayPoint BG,158,-27.42958729180856,153.0015692850995,4.8,null,null,2021-11-16T06:52:02.000Z,null,null,,
160498,2021-11-16T06:52:03.060893Z,WayPoint BG,158,-27.429603136377793,153.0015647585188,4.8,null,null,2021-11-16T06:52:03.000Z,null,null,,
160499,2021-11-16T06:52:04.059827Z,WayPoint BG,158,-27.42961068546411,153.0015619989555,4.8,null,null,2021-11-16T06:52:04.000Z,null,null,,
160500,2021-11-16T06:52:05.066502Z,WayPoint BG,158,-27.42962954919536,153.00155177059992,4.8,null,null,2021-11-16T06:52:05.000Z,null,null,,
160501,2021-11-16T06:52:06.065147Z,WayPoint BG,158,-27.42964415893966,153.0015517405524,4.7,null,null,2021-11-16T06:52:06.000Z,null,null,,
160502,2021-11-16T06:52:07.061183Z,WayPoint BG,158,-27.429660593055974,153.00154975547613,4.8,null,null,2021-11-16T06:52:07.000Z,null,null,,
160503,2021-11-16T06:52:08.067756Z,WayPoint BG,158,-27.42967899926125,153.00154879654932,4.7,null,null,2021-11-16T06:52:08.000Z,null,null,,
160504,2021-11-16T06:52:09.067229Z,WayPoint BG,158,-27.429690896496933,153.0015432992369,4.7,null,null,2021-11-16T06:52:09.000Z,null,null,,
160505,2021-11-16T06:52:09.067874Z,WayPoint exLoc,158,-27.429690896496933,153.0015432992369,4.735151193706642,null,null,2021-11-16T06:52:08.999Z,null,null,,
160506,2021-11-16T06:52:10.101245Z,WayPoint BG,158,-27.42970819558531,153.00153421914803,4.7,null,null,2021-11-16T06:52:10.000Z,null,null,,
160507,2021-11-16T06:52:10.101980Z,WayPoint exLoc,158,-27.42970819558531,153.00153421914803,4.738095348252299,null,null,2021-11-16T06:52:09.999Z,null,null,,
160508,2021-11-16T06:52:11.045102Z,WayPoint exLoc,158,-27.42971950372427,153.00152387593388,4.729723045336882,null,null,2021-11-16T06:52:10.999Z,null,null,,
160509,2021-11-16T06:52:11.045774Z,WayPoint BG,158,-27.42971950372427,153.00152387593388,4.7,null,null,2021-11-16T06:52:11.000Z,null,null,,
160510,2021-11-16T06:52:12.058982Z,WayPoint BG,158,-27.429731080808498,153.001518145332,4.7,null,null,2021-11-16T06:52:12.000Z,null,null,,
160511,2021-11-16T06:52:12.059811Z,WayPoint exLoc,158,-27.429731080808498,153.001518145332,4.727750137381209,null,null,2021-11-16T06:52:11.999Z,null,null,,
160512,2021-11-16T06:52:13.050675Z,WayPoint BG,158,-27.429743139043918,153.00151299812393,4.7,null,null,2021-11-16T06:52:13.000Z,null,null,,
160513,2021-11-16T06:52:13.051298Z,WayPoint exLoc,158,-27.429743139043918,153.00151299812393,4.730542695518924,null,null,2021-11-16T06:52:12.999Z,null,null,,
160514,2021-11-16T06:52:13.299056Z,BGLOCATION-MESSAGE,null,-27.429743139043918,153.00151299812393,4.730542695518924,null,null,2021-11-16T06:52:12.999Z,null,null,ActivityChange,on_foot
160515,2021-11-16T06:52:14.055771Z,WayPoint BG,158,-27.429765263690175,153.00150410251544,4.7,null,null,2021-11-16T06:52:14.000Z,null,null,,
160516,2021-11-16T06:52:14.056688Z,WayPoint exLoc,158,-27.429765263690175,153.00150410251544,4.73554371467659,null,null,2021-11-16T06:52:13.999Z,null,null,,
160517,2021-11-16T06:52:15.055028Z,WayPoint BG,158,-27.429779626320414,153.00149428853294,4.7,null,null,2021-11-16T06:52:15.000Z,null,null,,
160518,2021-11-16T06:52:15.056Z,WayPoint exLoc,158,-27.429779626320414,153.00149428853294,4.71498563383315,null,null,2021-11-16T06:52:14.999Z,null,null,,
160519,2021-11-16T06:52:16.057268Z,WayPoint BG,158,-27.429804264874875,153.0014759852875,4.7,null,null,2021-11-16T06:52:16.000Z,null,null,,
160520,2021-11-16T06:52:16.057940Z,WayPoint exLoc,158,-27.429804264874875,153.0014759852875,4.729475506362575,null,null,2021-11-16T06:52:15.999Z,null,null,,
160521,2021-11-16T06:52:17.066235Z,WayPoint BG,158,-27.42981764502261,153.00147664875948,4.7,null,null,2021-11-16T06:52:17.000Z,null,null,,
160522,2021-11-16T06:52:17.066897Z,WayPoint exLoc,158,-27.42981764502261,153.00147664875948,4.723150537105276,null,null,2021-11-16T06:52:16.999Z,null,null,,
160523,2021-11-16T06:52:18.071621Z,WayPoint BG,158,-27.42983930675844,153.00146873925976,4.7,null,null,2021-11-16T06:52:18.000Z,null,null,,
160524,2021-11-16T06:52:18.072215Z,WayPoint exLoc,158,-27.42983930675844,153.00146873925976,4.726221723934694,null,null,2021-11-16T06:52:17.999Z,null,null,,
160525,2021-11-16T06:52:18.072422Z,BGLOCATION-MESSAGE,null,-27.42983930675844,153.00146873925976,4.726221723934694,null,null,2021-11-16T06:52:17.999Z,null,null,ActivityChange,on_foot
160526,2021-11-16T06:52:19.072111Z,WayPoint BG,158,-27.429852652418205,153.00145032411143,4.7,null,null,2021-11-16T06:52:19.000Z,null,null,,
160527,2021-11-16T06:52:19.072764Z,WayPoint exLoc,158,-27.429852652418205,153.00145032411143,4.722537015786829,null,null,2021-11-16T06:52:18.999Z,null,null,,
160528,2021-11-16T06:52:20.052Z,WayPoint BG,158,-27.42986934581635,153.0014491232547,4.7,null,null,2021-11-16T06:52:20.000Z,null,null,,
160529,2021-11-16T06:52:20.052847Z,WayPoint exLoc,158,-27.42986934581635,153.0014491232547,4.726899705745659,null,null,2021-11-16T06:52:19.999Z,null,null,,
160530,2021-11-16T06:52:20.614969Z,BGLOCATION-MESSAGE,null,-27.42986934581635,153.0014491232547,4.726899705745659,null,null,2021-11-16T06:52:19.999Z,null,null,ActivityChange,on_foot
160531,2021-11-16T06:52:21.068973Z,WayPoint BG,158,-27.429898848664525,153.0014367945108,4.7,null,null,2021-11-16T06:52:21.000Z,null,null,,
160532,2021-11-16T06:52:21.071409Z,WayPoint exLoc,158,-27.429898848664525,153.0014367945108,4.738714192658776,null,null,2021-11-16T06:52:20.999Z,null,null,,
160533,2021-11-16T06:52:22.070168Z,WayPoint BG,158,-27.429937611840646,153.0014240142676,4.8,null,null,2021-11-16T06:52:22.000Z,null,null,,
160534,2021-11-16T06:52:22.070964Z,WayPoint exLoc,158,-27.429937611840646,153.0014240142676,4.7505091962077595,null,null,2021-11-16T06:52:21.999Z,null,null,,
160535,2021-11-16T06:52:23.069133Z,WayPoint BG,158,-27.4299613309508,153.00141224911292,4.8,null,null,2021-11-16T06:52:23.000Z,null,null,,
160536,2021-11-16T06:52:23.070787Z,WayPoint exLoc,158,-27.4299613309508,153.00141224911292,4.756195262036131,null,null,2021-11-16T06:52:22.999Z,null,null,,
160537,2021-11-16T06:52:24.060497Z,WayPoint BG,158,-27.429974491639204,153.00141495584023,4.7,null,null,2021-11-16T06:52:24.000Z,null,null,,
160538,2021-11-16T06:52:24.061186Z,WayPoint exLoc,158,-27.429974491639204,153.00141495584023,4.735123116685178,null,null,2021-11-16T06:52:23.999Z,null,null,,
160539,2021-11-16T06:52:25.057479Z,WayPoint BG,158,-27.429998418037638,153.00141071360957,4.7,null,null,2021-11-16T06:52:25.000Z,null,null,,
160540,2021-11-16T06:52:25.058299Z,WayPoint exLoc,158,-27.429998418037638,153.00141071360957,4.726581458526785,null,null,2021-11-16T06:52:24.999Z,null,null,,
160541,2021-11-16T06:52:26.065408Z,WayPoint BG,158,-27.430013291674204,153.00139306264964,4.7,null,null,2021-11-16T06:52:26.000Z,null,null,,
160542,2021-11-16T06:52:26.066040Z,WayPoint exLoc,158,-27.430013291674204,153.00139306264964,4.7189000197583795,null,null,2021-11-16T06:52:25.999Z,null,null,,
160543,2021-11-16T06:52:27.065624Z,WayPoint BG,158,-27.430039044607653,153.00137811296162,4.7,null,null,2021-11-16T06:52:27.000Z,null,null,,
160544,2021-11-16T06:52:27.066511Z,WayPoint exLoc,158,-27.430039044607653,153.00137811296162,4.724877528031606,null,null,2021-11-16T06:52:26.999Z,null,null,,
160545,2021-11-16T06:52:28.066874Z,WayPoint BG,158,-27.430066314751148,153.00137858751987,4.7,null,null,2021-11-16T06:52:28.000Z,null,null,,
160546,2021-11-16T06:52:28.067647Z,WayPoint exLoc,158,-27.430066314751148,153.00137858751987,4.730139654863373,null,null,2021-11-16T06:52:27.999Z,null,null,,
160547,2021-11-16T06:52:29.070431Z,WayPoint BG,158,-27.430101776676604,153.00136985672083,4.7,null,null,2021-11-16T06:52:29.000Z,null,null,,
160548,2021-11-16T06:52:29.071242Z,WayPoint exLoc,158,-27.430101776676604,153.00136985672083,4.731907657820602,null,null,2021-11-16T06:52:28.999Z,null,null,,
160549,2021-11-16T06:52:30.069503Z,WayPoint BG,158,-27.430130988103386,153.00135088173144,4.7,null,null,2021-11-16T06:52:30.000Z,null,null,,
160550,2021-11-16T06:52:30.070102Z,WayPoint exLoc,158,-27.430130988103386,153.00135088173144,4.721230989494149,null,null,2021-11-16T06:52:29.999Z,null,null,,
160551,2021-11-16T06:52:30.784412Z,BGLOCATION-MESSAGE,null,-27.430130988103386,153.00135088173144,4.721230989494149,null,null,2021-11-16T06:52:29.999Z,null,null,ActivityChange,running
160552,2021-11-16T06:52:31.069198Z,WayPoint BG,158,-27.430161366278917,153.0013408133686,4.7,null,null,2021-11-16T06:52:31.000Z,null,null,,
160553,2021-11-16T06:52:31.070107Z,WayPoint exLoc,158,-27.430161366278917,153.0013408133686,4.730206060094111,null,null,2021-11-16T06:52:30.999Z,null,null,,
160554,2021-11-16T06:52:32.070380Z,WayPoint BG,158,-27.43018646623249,153.00132778539003,4.7,null,null,2021-11-16T06:52:32.000Z,null,null,,
160555,2021-11-16T06:52:32.070959Z,WayPoint exLoc,158,-27.43018646623249,153.00132778539003,4.736726405953914,null,null,2021-11-16T06:52:31.999Z,null,null,,
160556,2021-11-16T06:52:33.068034Z,WayPoint BG,158,-27.430213990153394,153.00131081904868,4.7,null,null,2021-11-16T06:52:33.000Z,null,null,,
160557,2021-11-16T06:52:33.068649Z,WayPoint exLoc,158,-27.430213990153394,153.00131081904868,4.73804267498976,null,null,2021-11-16T06:52:32.999Z,null,null,,
160558,2021-11-16T06:52:34.070045Z,WayPoint BG,158,-27.430236365330675,153.0012974288429,4.7,null,null,2021-11-16T06:52:34.000Z,null,null,,
160559,2021-11-16T06:52:34.070657Z,WayPoint exLoc,158,-27.430236365330675,153.0012974288429,4.7404134030993035,null,null,2021-11-16T06:52:33.999Z,null,null,,
160560,2021-11-16T06:52:35.065171Z,WayPoint BG,158,-27.430252897412114,153.00128777713746,4.7,null,null,2021-11-16T06:52:35.000Z,null,null,,
160561,2021-11-16T06:52:35.066015Z,WayPoint exLoc,158,-27.430252897412114,153.00128777713746,4.741702481404916,null,null,2021-11-16T06:52:34.999Z,null,null,,
160562,2021-11-16T06:52:36.051352Z,WayPoint BG,158,-27.430266739860222,153.00126935418055,4.7,null,null,2021-11-16T06:52:36.000Z,null,null,,
160563,2021-11-16T06:52:36.051996Z,WayPoint exLoc,158,-27.430266739860222,153.00126935418055,4.744873453749063,null,null,2021-11-16T06:52:35.999Z,null,null,,
160564,2021-11-16T06:52:37.058062Z,WayPoint BG,158,-27.430285157948084,153.00125462133428,4.8,null,null,2021-11-16T06:52:37.000Z,null,null,,
160565,2021-11-16T06:52:37.058756Z,WayPoint exLoc,158,-27.430285157948084,153.00125462133428,4.755538092573942,null,null,2021-11-16T06:52:36.999Z,null,null,,
160566,2021-11-16T06:52:38.053234Z,WayPoint BG,158,-27.430295922948748,153.0012452225744,4.8,null,null,2021-11-16T06:52:38.000Z,null,null,,
160567,2021-11-16T06:52:38.053850Z,WayPoint exLoc,158,-27.430295922948748,153.0012452225744,4.768064204119607,null,null,2021-11-16T06:52:37.999Z,null,null,,
160568,2021-11-16T06:52:38.410255Z,BGLOCATION-MESSAGE,null,-27.430295922948748,153.0012452225744,4.768064204119607,null,null,2021-11-16T06:52:37.999Z,null,null,ActivityChange,on_foot
160569,2021-11-16T06:52:39.054208Z,WayPoint BG,158,-27.430311555859728,153.00123555869158,4.8,null,null,2021-11-16T06:52:39.000Z,null,null,,
160570,2021-11-16T06:52:39.054835Z,WayPoint exLoc,158,-27.430311555859728,153.00123555869158,4.771979463434842,null,null,2021-11-16T06:52:38.999Z,null,null,,
160571,2021-11-16T06:52:40.060532Z,WayPoint BG,158,-27.430326352679668,153.00122381471715,4.8,null,null,2021-11-16T06:52:40.000Z,null,null,,
160572,2021-11-16T06:52:40.061156Z,WayPoint exLoc,158,-27.430326352679668,153.00122381471715,4.775355968910309,null,null,2021-11-16T06:52:39.999Z,null,null,,
160573,2021-11-16T06:52:40.951460Z,BGLOCATION-MESSAGE,null,-27.430326352679668,153.00122381471715,4.775355968910309,null,null,2021-11-16T06:52:39.999Z,null,null,ActivityChange,on_foot
160574,2021-11-16T06:52:41.059083Z,WayPoint BG,158,-27.43034036455741,153.00121661323692,4.8,null,null,2021-11-16T06:52:41.000Z,null,null,,
160575,2021-11-16T06:52:41.059659Z,WayPoint exLoc,158,-27.43034036455741,153.00121661323692,4.7595769225922195,null,null,2021-11-16T06:52:40.999Z,null,null,,
160576,2021-11-16T06:52:42.062659Z,WayPoint BG,158,-27.430344823809275,153.00121120150803,4.8,null,null,2021-11-16T06:52:42.000Z,null,null,,
160577,2021-11-16T06:52:42.063619Z,WayPoint exLoc,158,-27.430344823809275,153.00121120150803,4.752378583836239,null,null,2021-11-16T06:52:41.999Z,null,null,,
