_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
107344,2021-10-14T23:12:59.062536Z,WayPoint,115,-27.454328638055845,152.93374924945877,4.69913920784267,null,null,2021-10-14T23:12:59.000Z,null,null,,
107345,2021-10-14T23:13:00.064950Z,WayPoint,115,-27.45434263425892,152.93375554704946,4.699536239181618,null,null,2021-10-14T23:13:00.000Z,null,null,,
107346,2021-10-14T23:13:01.066776Z,WayPoint,115,-27.454357518596353,152.9337567018411,4.700192454641896,null,null,2021-10-14T23:13:01.000Z,null,null,,
107347,2021-10-14T23:13:02.066588Z,WayPoint,115,-27.454367615465042,152.93375523120983,4.701882606518685,null,null,2021-10-14T23:13:02.000Z,null,null,,
107348,2021-10-14T23:13:03.102800Z,WayPoint,115,-27.45438274438148,152.93375691655362,4.699284951768217,null,null,2021-10-14T23:13:03.000Z,null,null,,
107349,2021-10-14T23:13:04.071307Z,WayPoint,115,-27.454392361293486,152.93375391499444,4.697515368553928,null,null,2021-10-14T23:13:04.000Z,null,null,,
107350,2021-10-14T23:13:05.072507Z,WayPoint,115,-27.454403633243206,152.93375293378423,4.699985608965009,null,null,2021-10-14T23:13:05.000Z,null,null,,
107351,2021-10-14T23:13:06.069336Z,WayPoint,115,-27.4544159159065,152.93374981861498,4.70420489052569,null,null,2021-10-14T23:13:06.000Z,null,null,,
107352,2021-10-14T23:13:07.064571Z,WayPoint,115,-27.45442555791631,152.93374524142126,4.705461404600311,null,null,2021-10-14T23:13:07.000Z,null,null,,
107353,2021-10-14T23:13:08.065075Z,WayPoint,115,-27.454435998191883,152.93373789241053,4.707365896132313,null,null,2021-10-14T23:13:08.000Z,null,null,,
107354,2021-10-14T23:13:09.063621Z,WayPoint,115,-27.454443472557415,152.9337316756273,4.707046940341214,null,null,2021-10-14T23:13:09.000Z,null,null,,
107355,2021-10-14T23:13:10.071765Z,WayPoint,115,-27.4544549938435,152.93372436749422,4.708366025219844,null,null,2021-10-14T23:13:10.000Z,null,null,,
107356,2021-10-14T23:13:10.072202Z,Punch,115,-27.4544549938435,152.93372436749422,null,null,null,2021-10-14T23:13:10.000Z,F1,14.697001660162046,,null
107357,2021-10-14T23:13:10.079402Z,BGLOCATION,null,-27.4544549938435,152.93372436749422,4.708366025219844,null,null,2021-10-14T23:13:10.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
107358,2021-10-14T23:13:10.094479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
107359,2021-10-14T23:13:10.201740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
107360,2021-10-14T23:13:10.458714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
