_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
35507,2022-12-15T00:20:35.423971Z,WayPoint BG,119,-26.8019415262622,153.14407421344268,5.0,null,null,2022-12-15T00:20:35.420698Z,null,null,,
35508,2022-12-15T00:20:35.629909Z,WayPoint BG,119,-26.801942679199293,153.14407157081544,5.0,null,null,2022-12-15T00:20:35.625532Z,null,null,,
35509,2022-12-15T00:20:35.831512Z,WayPoint BG,119,-26.80194504540951,153.1440695127975,5.0,null,null,2022-12-15T00:20:35.829475Z,null,null,,
35510,2022-12-15T00:20:36.036573Z,WayPoint BG,119,-26.801948365304078,153.14406617079723,5.0,null,null,2022-12-15T00:20:36.034706Z,null,null,,
35511,2022-12-15T00:20:36.244272Z,WayPoint BG,119,-26.80195062745966,153.14406499399522,5.0,null,null,2022-12-15T00:20:36.238450Z,null,null,,
35512,2022-12-15T00:20:36.445971Z,WayPoint BG,119,-26.801951754996228,153.1440647905721,5.0,null,null,2022-12-15T00:20:36.442783Z,null,null,,
35513,2022-12-15T00:20:36.649361Z,WayPoint BG,119,-26.80195169016704,153.1440646367943,5.0,null,null,2022-12-15T00:20:36.647208Z,null,null,,
35514,2022-12-15T00:20:36.851643Z,WayPoint BG,119,-26.80195617923326,153.14406500445216,5.0,null,null,2022-12-15T00:20:36.850103Z,null,null,,
35515,2022-12-15T00:20:37.054157Z,WayPoint BG,119,-26.801960904354626,153.14406535568105,5.0,null,null,2022-12-15T00:20:37.052472Z,null,null,,
35516,2022-12-15T00:20:37.257427Z,WayPoint BG,119,-26.801969019421975,153.14406442496525,5.0,null,null,2022-12-15T00:20:37.256136Z,null,null,,
35517,2022-12-15T00:20:37.466366Z,WayPoint BG,119,-26.801977262703964,153.14406298269463,5.0,null,null,2022-12-15T00:20:37.462297Z,null,null,,
35518,2022-12-15T00:20:37.667751Z,WayPoint BG,119,-26.80198371113211,153.1440638962046,5.0,null,null,2022-12-15T00:20:37.666085Z,null,null,,
35519,2022-12-15T00:20:37.934139Z,WayPoint BG,119,-26.801992956988506,153.14406446113964,5.0,null,null,2022-12-15T00:20:37.932229Z,null,null,,
35520,2022-12-15T00:20:38.142358Z,WayPoint BG,119,-26.8020010077718,153.14406721072766,5.0,null,null,2022-12-15T00:20:38.138937Z,null,null,,
35521,2022-12-15T00:20:38.346576Z,WayPoint BG,119,-26.80200691448605,153.14406919656383,5.0,null,null,2022-12-15T00:20:38.342709Z,null,null,,
35522,2022-12-15T00:20:38.546871Z,WayPoint BG,119,-26.80200691448605,153.14406919656383,5.0,null,null,2022-12-15T00:20:38.545016Z,null,null,,
35523,2022-12-15T00:20:38.752053Z,WayPoint BG,119,-26.80201483557177,153.1440719744223,5.0,null,null,2022-12-15T00:20:38.750059Z,null,null,,
35524,2022-12-15T00:20:38.960403Z,WayPoint BG,119,-26.80201483557177,153.1440719744223,5.0,null,null,2022-12-15T00:20:38.955376Z,null,null,,
35525,2022-12-15T00:20:39.162081Z,WayPoint BG,119,-26.80202370891761,153.14407239898202,5.0,null,null,2022-12-15T00:20:39.160961Z,null,null,,
35526,2022-12-15T00:20:39.366272Z,WayPoint BG,119,-26.80202370891761,153.14407239898202,5.0,null,null,2022-12-15T00:20:39.364265Z,null,null,,
35527,2022-12-15T00:20:39.573091Z,WayPoint BG,119,-26.80203180184701,153.14406890922712,5.0,null,null,2022-12-15T00:20:39.567879Z,null,null,,
35528,2022-12-15T00:20:39.775687Z,WayPoint BG,119,-26.80203180184701,153.14406890922712,5.0,null,null,2022-12-15T00:20:39.773673Z,null,null,,
35529,2022-12-15T00:20:39.981722Z,WayPoint BG,119,-26.802040599113713,153.14406745858773,5.0,null,null,2022-12-15T00:20:39.978584Z,null,null,,
35530,2022-12-15T00:20:40.187031Z,WayPoint BG,119,-26.802040599113713,153.14406745858773,5.0,null,null,2022-12-15T00:20:40.182692Z,null,null,,
35531,2022-12-15T00:20:40.390229Z,WayPoint BG,119,-26.80204921806707,153.14406607740142,5.0,null,null,2022-12-15T00:20:40.386887Z,null,null,,
35532,2022-12-15T00:20:40.592710Z,WayPoint BG,119,-26.80204921806707,153.14406607740142,5.0,null,null,2022-12-15T00:20:40.589542Z,null,null,,
35533,2022-12-15T00:20:40.794862Z,WayPoint BG,119,-26.80205647199555,153.14406863186923,5.0,null,null,2022-12-15T00:20:40.794250Z,null,null,,
35534,2022-12-15T00:20:41.003279Z,WayPoint BG,119,-26.80205647199555,153.14406863186923,5.0,null,null,2022-12-15T00:20:40.998568Z,null,null,,
35535,2022-12-15T00:20:41.208021Z,WayPoint BG,119,-26.80206491829716,153.14406518129456,5.0,null,null,2022-12-15T00:20:41.202474Z,null,null,,
35536,2022-12-15T00:20:41.410246Z,WayPoint BG,119,-26.80206491829716,153.14406518129456,5.0,null,null,2022-12-15T00:20:41.407819Z,null,null,,
35537,2022-12-15T00:20:41.617038Z,WayPoint BG,119,-26.80207414432218,153.14406303826084,5.0,null,null,2022-12-15T00:20:41.614021Z,null,null,,
35538,2022-12-15T00:20:41.821217Z,WayPoint BG,119,-26.80207414432218,153.14406303826084,5.0,null,null,2022-12-15T00:20:41.817990Z,null,null,,
35539,2022-12-15T00:20:42.025104Z,WayPoint BG,119,-26.802081913345393,153.1440618953074,5.0,null,null,2022-12-15T00:20:42.021544Z,null,null,,
35540,2022-12-15T00:20:42.233352Z,WayPoint BG,119,-26.802081913345393,153.1440618953074,5.0,null,null,2022-12-15T00:20:42.227568Z,null,null,,
35541,2022-12-15T00:20:42.437737Z,WayPoint BG,119,-26.802095194212736,153.1440714890686,5.0,null,null,2022-12-15T00:20:42.431457Z,null,null,,
35542,2022-12-15T00:20:42.642368Z,WayPoint BG,119,-26.802095194212736,153.1440714890686,5.0,null,null,2022-12-15T00:20:42.636595Z,null,null,,
35543,2022-12-15T00:20:42.844046Z,WayPoint BG,119,-26.802105296872867,153.14409109991115,5.0,null,null,2022-12-15T00:20:42.842252Z,null,null,,
35544,2022-12-15T00:20:43.049304Z,WayPoint BG,119,-26.802105296872867,153.14409109991115,5.0,null,null,2022-12-15T00:20:43.046165Z,null,null,,
35545,2022-12-15T00:20:43.253544Z,WayPoint BG,119,-26.802109866033014,153.1441013855717,5.0,null,null,2022-12-15T00:20:43.250377Z,null,null,,
35546,2022-12-15T00:20:43.460716Z,WayPoint BG,119,-26.802109866033014,153.1441013855717,5.0,null,null,2022-12-15T00:20:43.455746Z,null,null,,
35547,2022-12-15T00:20:43.661970Z,WayPoint BG,119,-26.80211161309306,153.14411219181895,5.0,null,null,2022-12-15T00:20:43.660265Z,null,null,,
35548,2022-12-15T00:20:43.866628Z,WayPoint BG,119,-26.80211161309306,153.14411219181895,5.0,null,null,2022-12-15T00:20:43.865323Z,null,null,,
35549,2022-12-15T00:20:44.072383Z,WayPoint BG,119,-26.80211545488121,153.14412729503653,5.0,null,null,2022-12-15T00:20:44.069003Z,null,null,,
35550,2022-12-15T00:20:44.276921Z,WayPoint BG,119,-26.80211545488121,153.14412729503653,5.0,null,null,2022-12-15T00:20:44.273889Z,null,null,,
35551,2022-12-15T00:20:44.480687Z,WayPoint BG,119,-26.80211663219707,153.14413525374897,5.0,null,null,2022-12-15T00:20:44.478527Z,null,null,,
35552,2022-12-15T00:20:44.687866Z,WayPoint BG,119,-26.80211663219707,153.14413525374897,5.0,null,null,2022-12-15T00:20:44.685691Z,null,null,,
35553,2022-12-15T00:20:44.894665Z,WayPoint BG,119,-26.802123279444466,153.14413813831507,5.0,null,null,2022-12-15T00:20:44.890740Z,null,null,,
35554,2022-12-15T00:20:45.098356Z,WayPoint BG,119,-26.802123279444466,153.14413813831507,5.0,null,null,2022-12-15T00:20:45.096454Z,null,null,,
35555,2022-12-15T00:20:45.301561Z,WayPoint BG,119,-26.802126327507857,153.14412981330992,5.0,null,null,2022-12-15T00:20:45.300766Z,null,null,,
35556,2022-12-15T00:20:45.509102Z,WayPoint BG,119,-26.802126327507857,153.14412981330992,5.0,null,null,2022-12-15T00:20:45.502928Z,null,null,,
35557,2022-12-15T00:20:45.709948Z,WayPoint BG,119,-26.80212979070744,153.1441502449991,5.0,null,null,2022-12-15T00:20:45.706538Z,null,null,,
35558,2022-12-15T00:20:45.914025Z,WayPoint BG,119,-26.80212979070744,153.1441502449991,5.0,null,null,2022-12-15T00:20:45.911472Z,null,null,,
35559,2022-12-15T00:20:46.120520Z,WayPoint BG,119,-26.80213827252622,153.14416548157882,5.0,null,null,2022-12-15T00:20:46.117112Z,null,null,,
35560,2022-12-15T00:20:46.325281Z,WayPoint BG,119,-26.80213827252622,153.14416548157882,5.0,null,null,2022-12-15T00:20:46.320776Z,null,null,,
35561,2022-12-15T00:20:46.527481Z,WayPoint BG,119,-26.802143055050134,153.1441821285418,5.0,null,null,2022-12-15T00:20:46.524874Z,null,null,,
35562,2022-12-15T00:20:46.729658Z,WayPoint BG,119,-26.802143055050134,153.1441821285418,5.0,null,null,2022-12-15T00:20:46.728842Z,null,null,,
35563,2022-12-15T00:20:46.933221Z,WayPoint BG,119,-26.802151715987094,153.1441956089831,5.0,null,null,2022-12-15T00:20:46.931971Z,null,null,,
35564,2022-12-15T00:20:47.139138Z,WayPoint BG,119,-26.802151715987094,153.1441956089831,5.0,null,null,2022-12-15T00:20:47.135509Z,null,null,,
35565,2022-12-15T00:20:47.341625Z,WayPoint BG,119,-26.802156227711247,153.14420920923143,5.0,null,null,2022-12-15T00:20:47.340160Z,null,null,,
35566,2022-12-15T00:20:47.547250Z,WayPoint BG,119,-26.802156227711247,153.14420920923143,5.0,null,null,2022-12-15T00:20:47.543766Z,null,null,,
35567,2022-12-15T00:20:47.750337Z,WayPoint BG,119,-26.80216267976828,153.14423082516467,5.0,null,null,2022-12-15T00:20:47.748267Z,null,null,,
35568,2022-12-15T00:20:47.955647Z,WayPoint BG,119,-26.80216267976828,153.14423082516467,5.0,null,null,2022-12-15T00:20:47.953175Z,null,null,,
35569,2022-12-15T00:20:48.162238Z,WayPoint BG,119,-26.802172045574203,153.14424309461128,5.0,null,null,2022-12-15T00:20:48.159183Z,null,null,,
35570,2022-12-15T00:20:48.369348Z,WayPoint BG,119,-26.802172045574203,153.14424309461128,5.0,null,null,2022-12-15T00:20:48.364605Z,null,null,,
35571,2022-12-15T00:20:48.569260Z,WayPoint BG,119,-26.80217871368814,153.14425478595365,5.0,null,null,2022-12-15T00:20:48.567078Z,null,null,,
35572,2022-12-15T00:20:48.773661Z,WayPoint BG,119,-26.80217871368814,153.14425478595365,5.0,null,null,2022-12-15T00:20:48.769944Z,null,null,,
35573,2022-12-15T00:20:48.980580Z,WayPoint BG,119,-26.802190936994656,153.1442705899057,5.0,null,null,2022-12-15T00:20:48.975115Z,null,null,,
35574,2022-12-15T00:20:49.181545Z,WayPoint BG,119,-26.802190936994656,153.1442705899057,5.0,null,null,2022-12-15T00:20:49.179521Z,null,null,,
35575,2022-12-15T00:20:49.385998Z,WayPoint BG,119,-26.802198351043728,153.14428053558652,5.0,null,null,2022-12-15T00:20:49.383220Z,null,null,,
35576,2022-12-15T00:20:49.590334Z,WayPoint BG,119,-26.802198351043728,153.14428053558652,5.0,null,null,2022-12-15T00:20:49.587368Z,null,null,,
35577,2022-12-15T00:20:49.797238Z,WayPoint BG,119,-26.80220582311052,153.14429364279707,5.0,null,null,2022-12-15T00:20:49.793064Z,null,null,,
35578,2022-12-15T00:20:49.997908Z,WayPoint BG,119,-26.80220582311052,153.14429364279707,5.0,null,null,2022-12-15T00:20:49.996314Z,null,null,,
35579,2022-12-15T00:20:50.205096Z,WayPoint BG,119,-26.80220435170808,153.14429229757204,5.0,null,null,2022-12-15T00:20:50.201812Z,null,null,,
35580,2022-12-15T00:20:50.410257Z,WayPoint BG,119,-26.80220435170808,153.14429229757204,5.0,null,null,2022-12-15T00:20:50.408617Z,null,null,,
35581,2022-12-15T00:20:50.614527Z,WayPoint BG,119,-26.80221440515695,153.14430601166106,5.0,null,null,2022-12-15T00:20:50.612680Z,null,null,,
35582,2022-12-15T00:20:50.821927Z,WayPoint BG,119,-26.80221440515695,153.14430601166106,5.0,null,null,2022-12-15T00:20:50.816994Z,null,null,,
35583,2022-12-15T00:20:51.031489Z,WayPoint BG,119,-26.80220727830055,153.1443131885805,5.0,null,null,2022-12-15T00:20:51.025510Z,null,null,,
35584,2022-12-15T00:20:51.230250Z,WayPoint BG,119,-26.80220727830055,153.1443131885805,5.0,null,null,2022-12-15T00:20:51.228556Z,null,null,,
35585,2022-12-15T00:20:51.435152Z,WayPoint BG,119,-26.80221200121257,153.14432165249113,5.0,null,null,2022-12-15T00:20:51.431909Z,null,null,,
35586,2022-12-15T00:20:51.638640Z,WayPoint BG,119,-26.80221200121257,153.14432165249113,5.0,null,null,2022-12-15T00:20:51.635694Z,null,null,,
35587,2022-12-15T00:20:51.842215Z,WayPoint BG,119,-26.802216041691814,153.1443208408924,5.0,null,null,2022-12-15T00:20:51.840583Z,null,null,,
35588,2022-12-15T00:20:52.047558Z,WayPoint BG,119,-26.802216041691814,153.1443208408924,5.0,null,null,2022-12-15T00:20:52.043456Z,null,null,,
35589,2022-12-15T00:20:52.251210Z,WayPoint BG,119,-26.802223150754717,153.1443182775369,5.0,null,null,2022-12-15T00:20:52.247903Z,null,null,,
35590,2022-12-15T00:20:52.457315Z,WayPoint BG,119,-26.802223150754717,153.1443182775369,5.0,null,null,2022-12-15T00:20:52.454518Z,null,null,,
35591,2022-12-15T00:20:52.662185Z,WayPoint BG,119,-26.802229027028506,153.1443213503297,5.0,null,null,2022-12-15T00:20:52.659456Z,null,null,,
35592,2022-12-15T00:20:52.866230Z,WayPoint BG,119,-26.802229027028506,153.1443213503297,5.0,null,null,2022-12-15T00:20:52.864890Z,null,null,,
35593,2022-12-15T00:20:53.071235Z,WayPoint BG,119,-26.802241880740617,153.1443208139432,5.0,null,null,2022-12-15T00:20:53.068181Z,null,null,,
35594,2022-12-15T00:20:53.278997Z,WayPoint BG,119,-26.802241880740617,153.1443208139432,5.0,null,null,2022-12-15T00:20:53.274847Z,null,null,,
35595,2022-12-15T00:20:53.481017Z,WayPoint BG,119,-26.802253913893882,153.1443112232832,5.0,null,null,2022-12-15T00:20:53.477723Z,null,null,,
35596,2022-12-15T00:20:53.683165Z,WayPoint BG,119,-26.802253913893882,153.1443112232832,5.0,null,null,2022-12-15T00:20:53.680773Z,null,null,,
35597,2022-12-15T00:20:53.890923Z,WayPoint BG,119,-26.802266248412874,153.14431287472362,5.0,null,null,2022-12-15T00:20:53.886371Z,null,null,,
35598,2022-12-15T00:20:54.096616Z,WayPoint BG,119,-26.802266248412874,153.14431287472362,5.0,null,null,2022-12-15T00:20:54.090975Z,null,null,,
35599,2022-12-15T00:20:54.295833Z,WayPoint BG,119,-26.80227276103441,153.14431540714523,5.0,null,null,2022-12-15T00:20:54.294679Z,null,null,,
35600,2022-12-15T00:20:54.503404Z,WayPoint BG,119,-26.80227276103441,153.14431540714523,5.0,null,null,2022-12-15T00:20:54.497426Z,null,null,,
35601,2022-12-15T00:20:54.712875Z,WayPoint BG,119,-26.80228754567179,153.14431655477082,5.0,null,null,2022-12-15T00:20:54.708706Z,null,null,,
35602,2022-12-15T00:20:54.917591Z,WayPoint BG,119,-26.80228754567179,153.14431655477082,5.0,null,null,2022-12-15T00:20:54.914606Z,null,null,,
35603,2022-12-15T00:20:55.120237Z,WayPoint BG,119,-26.80229837630689,153.1443155451428,5.0,null,null,2022-12-15T00:20:55.118613Z,null,null,,
35604,2022-12-15T00:20:55.325612Z,WayPoint BG,119,-26.80229837630689,153.1443155451428,5.0,null,null,2022-12-15T00:20:55.322220Z,null,null,,
35605,2022-12-15T00:20:55.534504Z,WayPoint BG,119,-26.80231253047479,153.144312802698,5.0,null,null,2022-12-15T00:20:55.528418Z,null,null,,
35606,2022-12-15T00:20:55.740292Z,WayPoint BG,119,-26.80231253047479,153.144312802698,5.0,null,null,2022-12-15T00:20:55.734740Z,null,null,,
35607,2022-12-15T00:20:55.946727Z,WayPoint BG,119,-26.802322328902996,153.14431342209136,5.0,null,null,2022-12-15T00:20:55.938794Z,null,null,,
35608,2022-12-15T00:20:56.143472Z,WayPoint BG,119,-26.802322328902996,153.14431342209136,5.0,null,null,2022-12-15T00:20:56.141905Z,null,null,,
35609,2022-12-15T00:20:56.350052Z,WayPoint BG,119,-26.8023338188479,153.14431042580935,5.0,null,null,2022-12-15T00:20:56.345417Z,null,null,,
35610,2022-12-15T00:20:56.552318Z,WayPoint BG,119,-26.8023338188479,153.14431042580935,5.0,null,null,2022-12-15T00:20:56.549598Z,null,null,,
35611,2022-12-15T00:20:56.753984Z,WayPoint BG,119,-26.80234534040357,153.14430752332268,5.0,null,null,2022-12-15T00:20:56.752614Z,null,null,,
35612,2022-12-15T00:20:56.958465Z,WayPoint BG,119,-26.80234534040357,153.14430752332268,5.0,null,null,2022-12-15T00:20:56.957554Z,null,null,,
35613,2022-12-15T00:20:57.167196Z,WayPoint BG,119,-26.802360882238247,153.14430213056102,5.0,null,null,2022-12-15T00:20:57.162701Z,null,null,,
35614,2022-12-15T00:20:57.378820Z,WayPoint BG,119,-26.802360882238247,153.14430213056102,5.0,null,null,2022-12-15T00:20:57.366530Z,null,null,,
35615,2022-12-15T00:20:57.598726Z,WayPoint BG,119,-26.802365206546135,153.14429251817762,5.0,null,null,2022-12-15T00:20:57.571423Z,null,null,,
35616,2022-12-15T00:20:57.785965Z,WayPoint BG,119,-26.802365206546135,153.14429251817762,5.0,null,null,2022-12-15T00:20:57.777802Z,null,null,,
35617,2022-12-15T00:20:57.993959Z,WayPoint BG,119,-26.802369104224624,153.14429170988254,5.0,null,null,2022-12-15T00:20:57.982865Z,null,null,,
35618,2022-12-15T00:20:58.190840Z,WayPoint BG,119,-26.802369104224624,153.14429170988254,5.0,null,null,2022-12-15T00:20:58.186203Z,null,null,,
35619,2022-12-15T00:20:58.400224Z,WayPoint BG,119,-26.80238045589926,153.14428897352897,5.0,null,null,2022-12-15T00:20:58.391794Z,null,null,,
35620,2022-12-15T00:20:58.603440Z,WayPoint BG,119,-26.80238045589926,153.14428897352897,5.0,null,null,2022-12-15T00:20:58.593968Z,null,null,,
35621,2022-12-15T00:20:58.806703Z,WayPoint BG,119,-26.802391060746,153.14429467952348,5.0,null,null,2022-12-15T00:20:58.799749Z,null,null,,
35622,2022-12-15T00:20:59.009641Z,WayPoint BG,119,-26.802391060746,153.14429467952348,5.0,null,null,2022-12-15T00:20:59.002299Z,null,null,,
35623,2022-12-15T00:20:59.211480Z,WayPoint BG,119,-26.802398855134253,153.14430414966463,5.0,null,null,2022-12-15T00:20:59.206920Z,null,null,,
35624,2022-12-15T00:20:59.414536Z,WayPoint BG,119,-26.802398855134253,153.14430414966463,5.0,null,null,2022-12-15T00:20:59.410769Z,null,null,,
35625,2022-12-15T00:20:59.618895Z,WayPoint BG,119,-26.802401151448546,153.14431529987948,5.0,null,null,2022-12-15T00:20:59.613833Z,null,null,,
35626,2022-12-15T00:20:59.819105Z,WayPoint BG,119,-26.802401151448546,153.14431529987948,5.0,null,null,2022-12-15T00:20:59.816494Z,null,null,,
35627,2022-12-15T00:21:00.024786Z,WayPoint BG,119,-26.802399060802063,153.1443296094965,5.0,null,null,2022-12-15T00:21:00.020151Z,null,null,,
35628,2022-12-15T00:21:00.226865Z,WayPoint BG,119,-26.802399060802063,153.1443296094965,5.0,null,null,2022-12-15T00:21:00.224436Z,null,null,,
35629,2022-12-15T00:21:00.434375Z,WayPoint BG,119,-26.802398450041295,153.1443409803619,5.0,null,null,2022-12-15T00:21:00.429210Z,null,null,,
35630,2022-12-15T00:21:00.638060Z,WayPoint BG,119,-26.802398450041295,153.1443409803619,5.0,null,null,2022-12-15T00:21:00.634663Z,null,null,,
35631,2022-12-15T00:21:00.845651Z,WayPoint BG,119,-26.802389183594535,153.14435080768263,5.0,null,null,2022-12-15T00:21:00.839809Z,null,null,,
35632,2022-12-15T00:21:01.048083Z,WayPoint BG,119,-26.802389183594535,153.14435080768263,5.0,null,null,2022-12-15T00:21:01.045374Z,null,null,,
35633,2022-12-15T00:21:01.251218Z,WayPoint BG,119,-26.802385296220567,153.14435933429925,5.0,null,null,2022-12-15T00:21:01.249198Z,null,null,,
35634,2022-12-15T00:21:01.459809Z,WayPoint BG,119,-26.802385296220567,153.14435933429925,5.0,null,null,2022-12-15T00:21:01.456138Z,null,null,,
35635,2022-12-15T00:21:01.664777Z,WayPoint BG,119,-26.802390008978083,153.14435644802546,5.0,null,null,2022-12-15T00:21:01.661276Z,null,null,,
35636,2022-12-15T00:21:01.873652Z,WayPoint BG,119,-26.802390008978083,153.14435644802546,5.0,null,null,2022-12-15T00:21:01.867298Z,null,null,,
35637,2022-12-15T00:21:02.075386Z,WayPoint BG,119,-26.802392833670066,153.1443595919981,5.0,null,null,2022-12-15T00:21:02.070164Z,null,null,,
35638,2022-12-15T00:21:02.279355Z,WayPoint BG,119,-26.802392833670066,153.1443595919981,5.0,null,null,2022-12-15T00:21:02.275408Z,null,null,,
35639,2022-12-15T00:21:02.484175Z,WayPoint BG,119,-26.80239662231748,153.14435730161614,5.0,null,null,2022-12-15T00:21:02.480674Z,null,null,,
35640,2022-12-15T00:21:02.687917Z,WayPoint BG,119,-26.80239662231748,153.14435730161614,5.0,null,null,2022-12-15T00:21:02.684217Z,null,null,,
35641,2022-12-15T00:21:02.891436Z,WayPoint BG,119,-26.802408927739204,153.14434613252246,5.0,null,null,2022-12-15T00:21:02.888712Z,null,null,,
35642,2022-12-15T00:21:03.094010Z,WayPoint BG,119,-26.802408927739204,153.14434613252246,5.0,null,null,2022-12-15T00:21:03.092144Z,null,null,,
35643,2022-12-15T00:21:03.298350Z,WayPoint BG,119,-26.802415955155727,153.1443462396812,5.0,null,null,2022-12-15T00:21:03.296091Z,null,null,,
35644,2022-12-15T00:21:03.501448Z,WayPoint BG,119,-26.802415955155727,153.1443462396812,5.0,null,null,2022-12-15T00:21:03.500167Z,null,null,,
35645,2022-12-15T00:21:03.706012Z,WayPoint BG,119,-26.802421552106452,153.14433956825948,5.0,null,null,2022-12-15T00:21:03.704563Z,null,null,,
35646,2022-12-15T00:21:03.909685Z,WayPoint BG,119,-26.802421552106452,153.14433956825948,5.0,null,null,2022-12-15T00:21:03.908124Z,null,null,,
35647,2022-12-15T00:21:04.114357Z,WayPoint BG,119,-26.80242779239166,153.14433159621697,5.0,null,null,2022-12-15T00:21:04.112358Z,null,null,,
35648,2022-12-15T00:21:04.318860Z,WayPoint BG,119,-26.80242779239166,153.14433159621697,5.0,null,null,2022-12-15T00:21:04.316054Z,null,null,,
35649,2022-12-15T00:21:04.521273Z,WayPoint BG,119,-26.802436164105018,153.14429658983244,5.0,null,null,2022-12-15T00:21:04.520439Z,null,null,,
35650,2022-12-15T00:21:04.727234Z,WayPoint BG,119,-26.802436164105018,153.14429658983244,5.0,null,null,2022-12-15T00:21:04.724447Z,null,null,,
35651,2022-12-15T00:21:04.933662Z,WayPoint BG,119,-26.802443252630322,153.1442724786897,5.0,null,null,2022-12-15T00:21:04.928374Z,null,null,,
35652,2022-12-15T00:21:05.138699Z,WayPoint BG,119,-26.802443252630322,153.1442724786897,5.0,null,null,2022-12-15T00:21:05.135095Z,null,null,,
35653,2022-12-15T00:21:05.339558Z,WayPoint BG,119,-26.802448763077095,153.14425066871144,5.0,null,null,2022-12-15T00:21:05.337401Z,null,null,,
35654,2022-12-15T00:21:05.541859Z,WayPoint BG,119,-26.802448763077095,153.14425066871144,5.0,null,null,2022-12-15T00:21:05.540156Z,null,null,,
35655,2022-12-15T00:21:05.749347Z,WayPoint BG,119,-26.802452461130194,153.14423363284578,5.0,null,null,2022-12-15T00:21:05.744151Z,null,null,,
35656,2022-12-15T00:21:05.951877Z,WayPoint BG,119,-26.802452461130194,153.14423363284578,5.0,null,null,2022-12-15T00:21:05.947736Z,null,null,,
35657,2022-12-15T00:21:06.155996Z,WayPoint BG,119,-26.80245565504275,153.1442181357009,5.0,null,null,2022-12-15T00:21:06.153102Z,null,null,,
35658,2022-12-15T00:21:06.363806Z,WayPoint BG,119,-26.80245565504275,153.1442181357009,5.0,null,null,2022-12-15T00:21:06.358824Z,null,null,,
35659,2022-12-15T00:21:06.565251Z,WayPoint BG,119,-26.802457425011788,153.1442018779453,5.0,null,null,2022-12-15T00:21:06.562125Z,null,null,,
35660,2022-12-15T00:21:06.776513Z,WayPoint BG,119,-26.802457425011788,153.1442018779453,5.0,null,null,2022-12-15T00:21:06.768418Z,null,null,,
35661,2022-12-15T00:21:06.975218Z,WayPoint BG,119,-26.802463376554282,153.1441890213647,5.0,null,null,2022-12-15T00:21:06.973210Z,null,null,,
35662,2022-12-15T00:21:07.179282Z,WayPoint BG,119,-26.802463376554282,153.1441890213647,5.0,null,null,2022-12-15T00:21:07.177735Z,null,null,,
35663,2022-12-15T00:21:07.386117Z,WayPoint BG,119,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-15T00:21:07.382982Z,null,null,,
35664,2022-12-15T00:21:07.587153Z,WayPoint BG,119,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-15T00:21:07.585584Z,null,null,,
35665,2022-12-15T00:21:07.792008Z,WayPoint BG,119,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-15T00:21:07.789842Z,null,null,,
35666,2022-12-15T00:21:07.997096Z,WayPoint BG,119,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-15T00:21:07.994148Z,null,null,,
35667,2022-12-15T00:21:08.201941Z,WayPoint BG,119,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-15T00:21:08.199114Z,null,null,,
35668,2022-12-15T00:21:08.409704Z,WayPoint BG,119,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-15T00:21:08.405159Z,null,null,,
35669,2022-12-15T00:21:08.613719Z,WayPoint BG,119,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-15T00:21:08.611152Z,null,null,,
35670,2022-12-15T00:21:08.818183Z,WayPoint BG,119,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-15T00:21:08.816194Z,null,null,,
35671,2022-12-15T00:21:09.020772Z,WayPoint BG,119,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-15T00:21:09.019688Z,null,null,,
35672,2022-12-15T00:21:09.227801Z,WayPoint BG,119,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-15T00:21:09.226031Z,null,null,,
35673,2022-12-15T00:21:09.432796Z,WayPoint BG,119,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-15T00:21:09.430476Z,null,null,,
35674,2022-12-15T00:21:09.634592Z,WayPoint BG,119,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-15T00:21:09.632700Z,null,null,,
35675,2022-12-15T00:21:09.838955Z,WayPoint BG,119,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-15T00:21:09.836734Z,null,null,,
35676,2022-12-15T00:21:10.041278Z,WayPoint BG,119,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-15T00:21:10.039736Z,null,null,,
35677,2022-12-15T00:21:10.249124Z,WayPoint BG,119,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-15T00:21:10.244822Z,null,null,,
35678,2022-12-15T00:21:10.471616Z,WayPoint BG,119,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-15T00:21:10.469242Z,null,null,,
35679,2022-12-15T00:21:10.679564Z,WayPoint BG,119,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-15T00:21:10.676256Z,null,null,,
35680,2022-12-15T00:21:10.885796Z,WayPoint BG,119,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-15T00:21:10.881872Z,null,null,,
