_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11545,2021-01-11T17:47:45.789391Z,WayPoint,35,-27.454688533956784,152.9339303225555,65.0,null,null,2021-01-11T17:47:45.739Z,null,null,,
11546,2021-01-11T17:48:00.798671Z,WayPoint,35,-27.45468853395452,152.9339303225587,65.0,null,null,2021-01-11T17:48:00.750Z,null,null,,
11547,2021-01-11T17:48:15.829510Z,WayPoint,35,-27.4546885339526,152.93393032256145,65.0,null,null,2021-01-11T17:48:15.775Z,null,null,,
11548,2021-01-11T17:48:30.845091Z,WayPoint,35,-27.454688533950545,152.93393032256435,65.0,null,null,2021-01-11T17:48:30.797Z,null,null,,
11549,2021-01-11T17:48:30.847463Z,WayPoint,35,-27.454688533950545,152.93393032256435,65.0,null,null,2021-01-11T17:48:30.798Z,null,null,,
11550,2021-01-11T17:48:45.934842Z,WayPoint,35,-27.454688533949422,152.93393032256594,65.0,null,null,2021-01-11T17:48:45.886Z,null,null,,
11551,2021-01-11T17:48:45.937102Z,WayPoint,35,-27.454688533949422,152.93393032256594,65.0,null,null,2021-01-11T17:48:45.887Z,null,null,,
11552,2021-01-11T17:49:00.955346Z,WayPoint,35,-27.45468853394669,152.93393032256978,65.0,null,null,2021-01-11T17:49:00.908Z,null,null,,
11553,2021-01-11T17:49:00.957143Z,WayPoint,35,-27.45468853394669,152.93393032256978,65.0,null,null,2021-01-11T17:49:00.909Z,null,null,,
11554,2021-01-11T17:49:16.444645Z,WayPoint,35,-27.454699295286357,152.93391421530072,65.0,null,null,2021-01-11T17:49:16.394Z,null,null,,
11555,2021-01-11T17:49:16.446658Z,WayPoint,35,-27.454699295286357,152.93391421530072,65.0,null,null,2021-01-11T17:49:16.395Z,null,null,,
11556,2021-01-11T17:49:18.111731Z,WayPoint,35,-27.454653358633543,152.93395287812376,65.0,null,null,2021-01-11T17:49:18.077Z,null,null,,
11557,2021-01-11T17:49:18.117792Z,WayPoint,35,-27.454653358633543,152.93395287812376,65.0,null,null,2021-01-11T17:49:18.078Z,null,null,,
11558,2021-01-11T17:49:33.148925Z,WayPoint,35,-27.454642051274558,152.93396239486037,65.0,null,null,2021-01-11T17:49:33.096Z,null,null,,
11559,2021-01-11T17:49:33.151891Z,WayPoint,35,-27.454642051274558,152.93396239486037,65.0,null,null,2021-01-11T17:49:33.097Z,null,null,,
11560,2021-01-11T17:49:48.241400Z,WayPoint,35,-27.454639267898685,152.93396473746395,65.0,null,null,2021-01-11T17:49:48.193Z,null,null,,
11561,2021-01-11T17:50:03.322659Z,WayPoint,35,-27.454638582752565,152.93396531411273,65.0,null,null,2021-01-11T17:50:03.265Z,null,null,,
11562,2021-01-11T17:50:18.386521Z,WayPoint,35,-27.454638414098635,152.93396545606072,65.0,null,null,2021-01-11T17:50:18.318Z,null,null,,
11563,2021-01-11T17:50:33.465476Z,WayPoint,35,-27.454638372582917,152.93396549100333,65.0,null,null,2021-01-11T17:50:33.415Z,null,null,,
11564,2021-01-11T17:50:33.467819Z,WayPoint,35,-27.454638372582917,152.93396549100333,65.0,null,null,2021-01-11T17:50:33.416Z,null,null,,
11565,2021-01-11T17:50:43.072269Z,WayPoint,35,-27.454638372883387,152.9339654902945,65.0,null,null,2021-01-11T17:50:43.045Z,null,null,,
11566,2021-01-11T17:50:48.521787Z,WayPoint,35,-27.454638362362616,152.933965499607,65.0,null,null,2021-01-11T17:50:48.494Z,null,null,,
11567,2021-01-11T17:50:48.524515Z,WayPoint,35,-27.454638362362616,152.933965499607,65.0,null,null,2021-01-11T17:50:48.495Z,null,null,,
11568,2021-01-11T17:51:03.641935Z,WayPoint,35,-27.45463835984616,152.93396550172645,65.0,null,null,2021-01-11T17:51:03.596Z,null,null,,
11569,2021-01-11T17:51:03.643648Z,WayPoint,35,-27.45463835984616,152.93396550172645,65.0,null,null,2021-01-11T17:51:03.597Z,null,null,,
11570,2021-01-11T17:51:18.721035Z,WayPoint,35,-27.45463835922565,152.9339655022507,65.0,null,null,2021-01-11T17:51:18.669Z,null,null,,
11571,2021-01-11T17:51:33.736970Z,WayPoint,35,-27.45463835907166,152.93396550238265,65.0,null,null,2021-01-11T17:51:33.686Z,null,null,,
11572,2021-01-11T17:51:33.743904Z,WayPoint,35,-27.45463835907166,152.93396550238265,65.0,null,null,2021-01-11T17:51:33.687Z,null,null,,
11573,2021-01-11T17:51:48.761827Z,WayPoint,35,-27.454638359032995,152.93396550241695,65.0,null,null,2021-01-11T17:51:48.713Z,null,null,,
11574,2021-01-11T17:52:03.781248Z,WayPoint,35,-27.45463835902253,152.9339655024276,65.0,null,null,2021-01-11T17:52:03.723Z,null,null,,
11575,2021-01-11T17:52:18.820195Z,WayPoint,35,-27.454638359019402,152.93396550243156,65.0,null,null,2021-01-11T17:52:18.768Z,null,null,,
11576,2021-01-11T17:52:18.823295Z,WayPoint,35,-27.454638359019402,152.93396550243156,65.0,null,null,2021-01-11T17:52:18.769Z,null,null,,
11577,2021-01-11T17:52:33.818417Z,WayPoint,35,-27.454638359017515,152.93396550243514,65.0,null,null,2021-01-11T17:52:33.772Z,null,null,,
11578,2021-01-11T17:52:48.862147Z,WayPoint,35,-27.45463835901651,152.9339655024373,65.0,null,null,2021-01-11T17:52:48.812Z,null,null,,
11579,2021-01-11T17:53:03.894840Z,WayPoint,35,-27.454638359015405,152.9339655024399,65.0,null,null,2021-01-11T17:53:03.843Z,null,null,,
11580,2021-01-11T17:53:18.963837Z,WayPoint,35,-27.454638359014627,152.9339655024417,65.0,null,null,2021-01-11T17:53:18.914Z,null,null,,
11581,2021-01-11T17:53:18.966126Z,WayPoint,35,-27.454638359014627,152.9339655024417,65.0,null,null,2021-01-11T17:53:18.915Z,null,null,,
11582,2021-01-11T17:53:34.050981Z,WayPoint,35,-27.45463835901376,152.93396550244375,65.0,null,null,2021-01-11T17:53:34.003Z,null,null,,
11583,2021-01-11T17:53:49.072790Z,WayPoint,35,-27.454638359012314,152.93396550244717,65.0,null,null,2021-01-11T17:53:49.027Z,null,null,,
11584,2021-01-11T17:54:04.089359Z,WayPoint,35,-27.454638359011128,152.93396550244995,65.0,null,null,2021-01-11T17:54:04.043Z,null,null,,
11585,2021-01-11T17:54:04.091769Z,WayPoint,35,-27.454638359011128,152.93396550244995,65.0,null,null,2021-01-11T17:54:04.044Z,null,null,,
11586,2021-01-11T17:54:19.623143Z,WayPoint,35,-27.454710631205945,152.93390571854704,65.0,null,null,2021-01-11T17:54:19.565Z,null,null,,
11587,2021-01-11T17:54:19.625005Z,WayPoint,35,-27.454710631205945,152.93390571854704,65.0,null,null,2021-01-11T17:54:19.566Z,null,null,,
11588,2021-01-11T17:54:21.283722Z,WayPoint,35,-27.454643889847745,152.9339622301519,65.0,null,null,2021-01-11T17:54:21.251Z,null,null,,
11589,2021-01-11T17:54:36.343202Z,WayPoint,35,-27.454627461684193,152.93397614016882,65.0,null,null,2021-01-11T17:54:36.292Z,null,null,,
11590,2021-01-11T17:54:51.346297Z,WayPoint,35,-27.454623417786323,152.93397956421012,65.0,null,null,2021-01-11T17:54:51.297Z,null,null,,
11591,2021-01-11T17:55:06.391076Z,WayPoint,35,-27.454622422353715,152.93398040706154,65.0,null,null,2021-01-11T17:55:06.340Z,null,null,,
11592,2021-01-11T17:55:21.495492Z,WayPoint,35,-27.454622177320143,152.93398061453655,65.0,null,null,2021-01-11T17:55:21.442Z,null,null,,
11593,2021-01-11T17:55:36.551048Z,WayPoint,35,-27.45462211699854,152.93398066561355,65.0,null,null,2021-01-11T17:55:36.501Z,null,null,,
11594,2021-01-11T17:55:51.618452Z,WayPoint,35,-27.454622102146697,152.93398067819018,65.0,null,null,2021-01-11T17:55:51.570Z,null,null,,
11595,2021-01-11T17:55:51.620557Z,WayPoint,35,-27.454622102146697,152.93398067819018,65.0,null,null,2021-01-11T17:55:51.571Z,null,null,,
11596,2021-01-11T17:56:06.653358Z,WayPoint,35,-27.454622098486116,152.9339806812913,65.0,null,null,2021-01-11T17:56:06.606Z,null,null,,
11597,2021-01-11T17:56:21.744254Z,WayPoint,35,-27.454622097583034,152.93398068205693,65.0,null,null,2021-01-11T17:56:21.690Z,null,null,,
11598,2021-01-11T17:56:21.747246Z,WayPoint,35,-27.454622097583034,152.93398068205693,65.0,null,null,2021-01-11T17:56:21.691Z,null,null,,
11599,2021-01-11T17:56:36.743279Z,WayPoint,35,-27.454622097354616,152.9339806822523,65.0,null,null,2021-01-11T17:56:36.695Z,null,null,,
11600,2021-01-11T17:56:51.758415Z,WayPoint,35,-27.454622097295204,152.933980682304,65.0,null,null,2021-01-11T17:56:51.709Z,null,null,,
11601,2021-01-11T17:56:51.760140Z,WayPoint,35,-27.454622097295204,152.933980682304,65.0,null,null,2021-01-11T17:56:51.710Z,null,null,,
11602,2021-01-11T17:57:06.785204Z,WayPoint,35,-27.45462209727751,152.93398068232017,65.0,null,null,2021-01-11T17:57:06.737Z,null,null,,
11603,2021-01-11T17:57:06.786896Z,WayPoint,35,-27.45462209727751,152.93398068232017,65.0,null,null,2021-01-11T17:57:06.738Z,null,null,,
11604,2021-01-11T17:57:21.886376Z,WayPoint,35,-27.45462209727185,152.93398068232563,65.0,null,null,2021-01-11T17:57:21.835Z,null,null,,
11605,2021-01-11T17:57:36.896699Z,WayPoint,35,-27.454622097264092,152.93398068233415,65.0,null,null,2021-01-11T17:57:36.839Z,null,null,,
11606,2021-01-11T17:57:51.900719Z,WayPoint,35,-27.45462209725912,152.9339806823397,65.0,null,null,2021-01-11T17:57:51.854Z,null,null,,
11607,2021-01-11T17:58:07.005317Z,WayPoint,35,-27.45462209725714,152.9339806823419,65.0,null,null,2021-01-11T17:58:06.955Z,null,null,,
11608,2021-01-11T17:58:07.007069Z,WayPoint,35,-27.45462209725714,152.9339806823419,65.0,null,null,2021-01-11T17:58:06.956Z,null,null,,
11609,2021-01-11T17:58:22.080605Z,WayPoint,35,-27.45462209725224,152.93398068234742,65.0,null,null,2021-01-11T17:58:22.023Z,null,null,,
11610,2021-01-11T17:58:22.082962Z,WayPoint,35,-27.45462209725224,152.93398068234742,65.0,null,null,2021-01-11T17:58:22.024Z,null,null,,
11611,2021-01-11T17:58:37.165472Z,WayPoint,35,-27.454622097248397,152.93398068235174,65.0,null,null,2021-01-11T17:58:37.116Z,null,null,,
11612,2021-01-11T17:58:52.243984Z,WayPoint,35,-27.454622097243654,152.93398068235712,65.0,null,null,2021-01-11T17:58:52.193Z,null,null,,
11613,2021-01-11T17:59:07.274011Z,WayPoint,35,-27.454622097237817,152.9339806823637,65.0,null,null,2021-01-11T17:59:07.224Z,null,null,,
11614,2021-01-11T17:59:22.855734Z,WayPoint,35,-27.454697823006196,152.93391595717307,65.0,null,null,2021-01-11T17:59:22.803Z,null,null,,
11615,2021-01-11T17:59:24.509392Z,WayPoint,35,-27.454693168567825,152.933923059463,65.0,null,null,2021-01-11T17:59:24.481Z,null,null,,
11616,2021-01-11T17:59:39.572706Z,WayPoint,35,-27.454692023861636,152.93392480676627,65.0,null,null,2021-01-11T17:59:39.526Z,null,null,,
11617,2021-01-11T17:59:54.655601Z,WayPoint,35,-27.454691742079444,152.93392523688115,65.0,null,null,2021-01-11T17:59:54.605Z,null,null,,
11618,2021-01-11T17:59:54.657185Z,WayPoint,35,-27.454691742079444,152.93392523688115,65.0,null,null,2021-01-11T17:59:54.606Z,null,null,,
11619,2021-01-11T18:00:09.694674Z,WayPoint,35,-27.45469167270595,152.93392534276708,65.0,null,null,2021-01-11T18:00:09.646Z,null,null,,
11620,2021-01-11T18:00:24.719605Z,WayPoint,35,-27.454691655619506,152.9339253688408,65.0,null,null,2021-01-11T18:00:24.665Z,null,null,,
11621,2021-01-11T18:00:24.722713Z,WayPoint,35,-27.454691655619506,152.9339253688408,65.0,null,null,2021-01-11T18:00:24.666Z,null,null,,
11622,2021-01-11T18:00:39.752102Z,WayPoint,35,-27.45469165140708,152.93392537526518,65.0,null,null,2021-01-11T18:00:39.706Z,null,null,,
11623,2021-01-11T18:00:54.859311Z,WayPoint,35,-27.454691650366556,152.93392537685,65.0,null,null,2021-01-11T18:00:54.809Z,null,null,,
11624,2021-01-11T18:01:09.861827Z,WayPoint,35,-27.454691650095455,152.93392537725433,65.0,null,null,2021-01-11T18:01:09.814Z,null,null,,
11625,2021-01-11T18:01:24.928069Z,WayPoint,35,-27.454691650024976,152.9339253773574,65.0,null,null,2021-01-11T18:01:24.878Z,null,null,,
11626,2021-01-11T18:01:40.006333Z,WayPoint,35,-27.454691650000704,152.9339253773894,65.0,null,null,2021-01-11T18:01:39.955Z,null,null,,
11627,2021-01-11T18:01:40.008015Z,WayPoint,35,-27.454691650000704,152.9339253773894,65.0,null,null,2021-01-11T18:01:39.956Z,null,null,,
11628,2021-01-11T18:01:55.021960Z,WayPoint,35,-27.454691649982948,152.93392537740843,65.0,null,null,2021-01-11T18:01:54.976Z,null,null,,
11629,2021-01-11T18:01:55.023691Z,WayPoint,35,-27.454691649982948,152.93392537740843,65.0,null,null,2021-01-11T18:01:54.977Z,null,null,,
11630,2021-01-11T18:02:10.033730Z,WayPoint,35,-27.454691649970066,152.93392537742122,65.0,null,null,2021-01-11T18:02:09.986Z,null,null,,
11631,2021-01-11T18:02:10.035448Z,WayPoint,35,-27.454691649970066,152.93392537742122,65.0,null,null,2021-01-11T18:02:09.987Z,null,null,,
11632,2021-01-11T18:02:25.048612Z,WayPoint,35,-27.454691649959187,152.93392537743165,65.0,null,null,2021-01-11T18:02:24.995Z,null,null,,
11633,2021-01-11T18:02:25.050619Z,WayPoint,35,-27.454691649959187,152.93392537743165,65.0,null,null,2021-01-11T18:02:24.996Z,null,null,,
11634,2021-01-11T18:02:40.064680Z,WayPoint,35,-27.45469164994901,152.93392537744137,65.0,null,null,2021-01-11T18:02:40.005Z,null,null,,
11635,2021-01-11T18:02:40.067071Z,WayPoint,35,-27.45469164994901,152.93392537744137,65.0,null,null,2021-01-11T18:02:40.006Z,null,null,,
11636,2021-01-11T18:02:55.159959Z,WayPoint,35,-27.454691649945136,152.93392537744504,65.0,null,null,2021-01-11T18:02:55.107Z,null,null,,
11637,2021-01-11T18:03:10.183320Z,WayPoint,35,-27.454691649931373,152.93392537745814,65.0,null,null,2021-01-11T18:03:10.131Z,null,null,,
11638,2021-01-11T18:03:25.285328Z,WayPoint,35,-27.454691649925778,152.93392537746345,65.0,null,null,2021-01-11T18:03:25.233Z,null,null,,
11639,2021-01-11T18:03:25.287296Z,WayPoint,35,-27.454691649925778,152.93392537746345,65.0,null,null,2021-01-11T18:03:25.234Z,null,null,,
11640,2021-01-11T18:03:40.391510Z,WayPoint,35,-27.45469164991691,152.93392537747187,65.0,null,null,2021-01-11T18:03:40.335Z,null,null,,
11641,2021-01-11T18:03:40.393069Z,WayPoint,35,-27.45469164991691,152.93392537747187,65.0,null,null,2021-01-11T18:03:40.336Z,null,null,,
11642,2021-01-11T18:03:55.404114Z,WayPoint,35,-27.45469164990179,152.93392537748625,65.0,null,null,2021-01-11T18:03:55.353Z,null,null,,
11643,2021-01-11T18:03:55.405702Z,WayPoint,35,-27.45469164990179,152.93392537748625,65.0,null,null,2021-01-11T18:03:55.354Z,null,null,,
11644,2021-01-11T18:04:10.434517Z,WayPoint,35,-27.45469164989176,152.93392537749577,65.0,null,null,2021-01-11T18:04:10.386Z,null,null,,
11645,2021-01-11T18:04:10.436216Z,WayPoint,35,-27.45469164989176,152.93392537749577,65.0,null,null,2021-01-11T18:04:10.387Z,null,null,,
11646,2021-01-11T18:04:26.024840Z,WayPoint,35,-27.45470595330006,152.93391207572245,65.0,null,null,2021-01-11T18:04:25.966Z,null,null,,
11647,2021-01-11T18:04:27.686117Z,WayPoint,35,-27.454692204306475,152.9339251203379,65.0,null,null,2021-01-11T18:04:27.654Z,null,null,,
11648,2021-01-11T18:04:27.688297Z,WayPoint,35,-27.454692204306475,152.9339251203379,65.0,null,null,2021-01-11T18:04:27.655Z,null,null,,
11649,2021-01-11T18:04:42.740310Z,WayPoint,35,-27.454688820874697,152.93392833043342,65.0,null,null,2021-01-11T18:04:42.694Z,null,null,,
11650,2021-01-11T18:04:42.742248Z,WayPoint,35,-27.454688820874697,152.93392833043342,65.0,null,null,2021-01-11T18:04:42.695Z,null,null,,
11651,2021-01-11T18:04:57.812530Z,WayPoint,35,-27.45468798801671,152.93392912062333,65.0,null,null,2021-01-11T18:04:57.765Z,null,null,,
11652,2021-01-11T18:04:57.814322Z,WayPoint,35,-27.45468798801671,152.93392912062333,65.0,null,null,2021-01-11T18:04:57.766Z,null,null,,
11653,2021-01-11T18:05:12.857624Z,WayPoint,35,-27.45468778299397,152.93392931514256,65.0,null,null,2021-01-11T18:05:12.808Z,null,null,,
11654,2021-01-11T18:05:27.937467Z,WayPoint,35,-27.4546877325213,152.93392936302945,65.0,null,null,2021-01-11T18:05:27.888Z,null,null,,
11655,2021-01-11T18:05:43.042835Z,WayPoint,35,-27.45468772009105,152.93392937482287,65.0,null,null,2021-01-11T18:05:42.990Z,null,null,,
11656,2021-01-11T18:05:58.074845Z,WayPoint,35,-27.454687717019105,152.93392937773743,65.0,null,null,2021-01-11T18:05:58.023Z,null,null,,
11657,2021-01-11T18:06:13.107495Z,WayPoint,35,-27.45468771625516,152.93392937846224,65.0,null,null,2021-01-11T18:06:13.051Z,null,null,,
11658,2021-01-11T18:06:28.177080Z,WayPoint,35,-27.454687716062576,152.93392937864493,65.0,null,null,2021-01-11T18:06:28.121Z,null,null,,
11659,2021-01-11T18:06:28.178845Z,WayPoint,35,-27.454687716062576,152.93392937864493,65.0,null,null,2021-01-11T18:06:28.122Z,null,null,,
11660,2021-01-11T18:06:43.249614Z,WayPoint,35,-27.454687716008525,152.93392937869618,65.0,null,null,2021-01-11T18:06:43.203Z,null,null,,
11661,2021-01-11T18:06:58.350475Z,WayPoint,35,-27.454687715988868,152.93392937871485,65.0,null,null,2021-01-11T18:06:58.299Z,null,null,,
11662,2021-01-11T18:06:58.352297Z,WayPoint,35,-27.454687715988868,152.93392937871485,65.0,null,null,2021-01-11T18:06:58.300Z,null,null,,
11663,2021-01-11T18:07:13.386513Z,WayPoint,35,-27.454687715971925,152.9339293787309,65.0,null,null,2021-01-11T18:07:13.320Z,null,null,,
11664,2021-01-11T18:07:13.388179Z,WayPoint,35,-27.454687715971925,152.9339293787309,65.0,null,null,2021-01-11T18:07:13.321Z,null,null,,
11665,2021-01-11T18:07:28.392002Z,WayPoint,35,-27.45468771595975,152.93392937874245,65.0,null,null,2021-01-11T18:07:28.328Z,null,null,,
11666,2021-01-11T18:07:28.394309Z,WayPoint,35,-27.45468771595975,152.93392937874245,65.0,null,null,2021-01-11T18:07:28.329Z,null,null,,
11667,2021-01-11T18:07:43.397625Z,WayPoint,35,-27.45468771594953,152.9339293787521,65.0,null,null,2021-01-11T18:07:43.334Z,null,null,,
11668,2021-01-11T18:07:58.464751Z,WayPoint,35,-27.454687715944857,152.93392937875655,65.0,null,null,2021-01-11T18:07:58.416Z,null,null,,
11669,2021-01-11T18:07:58.467169Z,WayPoint,35,-27.454687715944857,152.93392937875655,65.0,null,null,2021-01-11T18:07:58.417Z,null,null,,
11670,2021-01-11T18:08:13.570542Z,WayPoint,35,-27.454687715937904,152.93392937876314,65.0,null,null,2021-01-11T18:08:13.519Z,null,null,,
11671,2021-01-11T18:08:28.644950Z,WayPoint,35,-27.454687715927328,152.93392937877317,65.0,null,null,2021-01-11T18:08:28.591Z,null,null,,
11672,2021-01-11T18:08:28.646721Z,WayPoint,35,-27.454687715927328,152.93392937877317,65.0,null,null,2021-01-11T18:08:28.592Z,null,null,,
11673,2021-01-11T18:08:43.720190Z,WayPoint,35,-27.4546877159177,152.93392937878227,65.0,null,null,2021-01-11T18:08:43.662Z,null,null,,
11674,2021-01-11T18:08:43.723461Z,WayPoint,35,-27.4546877159177,152.93392937878227,65.0,null,null,2021-01-11T18:08:43.663Z,null,null,,
11675,2021-01-11T18:08:58.713834Z,WayPoint,35,-27.454687715904388,152.9339293787949,65.0,null,null,2021-01-11T18:08:58.667Z,null,null,,
11676,2021-01-11T18:08:58.715702Z,WayPoint,35,-27.454687715904388,152.9339293787949,65.0,null,null,2021-01-11T18:08:58.668Z,null,null,,
11677,2021-01-11T18:09:13.817329Z,WayPoint,35,-27.45468771590025,152.9339293787988,65.0,null,null,2021-01-11T18:09:13.769Z,null,null,,
11678,2021-01-11T18:09:29.339337Z,WayPoint,35,-27.454700571672305,152.93391572752415,65.0,null,null,2021-01-11T18:09:29.282Z,null,null,,
11679,2021-01-11T18:09:30.993590Z,WayPoint,35,-27.454690152639262,152.93392605428127,65.0,null,null,2021-01-11T18:09:30.965Z,null,null,,
11680,2021-01-11T18:09:46.097786Z,WayPoint,35,-27.454687588832304,152.93392859540953,65.0,null,null,2021-01-11T18:09:46.049Z,null,null,,
11681,2021-01-11T18:10:01.174748Z,WayPoint,35,-27.45468695772747,152.93392922093153,65.0,null,null,2021-01-11T18:10:01.121Z,null,null,,
11682,2021-01-11T18:10:16.237006Z,WayPoint,35,-27.45468680236957,152.9339293749149,65.0,null,null,2021-01-11T18:10:16.187Z,null,null,,
11683,2021-01-11T18:10:31.279577Z,WayPoint,35,-27.45468676411861,152.93392941282715,65.0,null,null,2021-01-11T18:10:31.228Z,null,null,,
11684,2021-01-11T18:10:31.282492Z,WayPoint,35,-27.45468676411861,152.93392941282715,65.0,null,null,2021-01-11T18:10:31.229Z,null,null,,
11685,2021-01-11T18:10:43.261109Z,WayPoint,35,-27.454686767205335,152.93392940986521,65.0,null,null,2021-01-11T18:10:43.213Z,null,null,,
11686,2021-01-11T18:10:43.263096Z,WayPoint,35,-27.454686767205335,152.93392940986521,65.0,null,null,2021-01-11T18:10:43.214Z,null,null,,
11687,2021-01-11T18:10:46.264517Z,WayPoint,35,-27.454686754693853,152.93392942216818,65.0,null,null,2021-01-11T18:10:46.238Z,null,null,,
11688,2021-01-11T18:10:46.266271Z,WayPoint,35,-27.454686754693853,152.93392942216818,65.0,null,null,2021-01-11T18:10:46.239Z,null,null,,
11689,2021-01-11T18:11:01.294171Z,WayPoint,35,-27.454686752366744,152.93392942447437,65.0,null,null,2021-01-11T18:11:01.244Z,null,null,,
11690,2021-01-11T18:11:01.296012Z,WayPoint,35,-27.454686752366744,152.93392942447437,65.0,null,null,2021-01-11T18:11:01.245Z,null,null,,
11691,2021-01-11T18:11:16.313010Z,WayPoint,35,-27.454686751787964,152.93392942504775,65.0,null,null,2021-01-11T18:11:16.266Z,null,null,,
11692,2021-01-11T18:11:31.424045Z,WayPoint,35,-27.454686751643543,152.93392942519077,65.0,null,null,2021-01-11T18:11:31.368Z,null,null,,
11693,2021-01-11T18:11:46.461232Z,WayPoint,35,-27.45468675159758,152.933929425236,65.0,null,null,2021-01-11T18:11:46.412Z,null,null,,
11694,2021-01-11T18:11:46.462998Z,WayPoint,35,-27.45468675159758,152.933929425236,65.0,null,null,2021-01-11T18:11:46.413Z,null,null,,
11695,2021-01-11T18:12:01.465288Z,WayPoint,35,-27.454686751577096,152.9339294252559,65.0,null,null,2021-01-11T18:12:01.418Z,null,null,,
11696,2021-01-11T18:12:16.483326Z,WayPoint,35,-27.45468675156609,152.93392942526654,65.0,null,null,2021-01-11T18:12:16.436Z,null,null,,
11697,2021-01-11T18:12:16.485088Z,WayPoint,35,-27.45468675156609,152.93392942526654,65.0,null,null,2021-01-11T18:12:16.437Z,null,null,,
11698,2021-01-11T18:12:31.575342Z,WayPoint,35,-27.454686751560732,152.93392942527169,65.0,null,null,2021-01-11T18:12:31.522Z,null,null,,
11699,2021-01-11T18:12:46.604478Z,WayPoint,35,-27.454686751549644,152.93392942528232,65.0,null,null,2021-01-11T18:12:46.556Z,null,null,,
11700,2021-01-11T18:13:01.652243Z,WayPoint,35,-27.454686751541363,152.93392942529027,65.0,null,null,2021-01-11T18:13:01.607Z,null,null,,
11701,2021-01-11T18:13:01.654138Z,WayPoint,35,-27.454686751541363,152.93392942529027,65.0,null,null,2021-01-11T18:13:01.608Z,null,null,,
11702,2021-01-11T18:13:16.684639Z,WayPoint,35,-27.454686751531366,152.93392942529985,65.0,null,null,2021-01-11T18:13:16.635Z,null,null,,
11703,2021-01-11T18:13:31.714949Z,WayPoint,35,-27.4546867515225,152.93392942530838,65.0,null,null,2021-01-11T18:13:31.664Z,null,null,,
11704,2021-01-11T18:13:31.717255Z,WayPoint,35,-27.4546867515225,152.93392942530838,65.0,null,null,2021-01-11T18:13:31.665Z,null,null,,
11705,2021-01-11T18:13:46.815381Z,WayPoint,35,-27.45468675151804,152.93392942531267,65.0,null,null,2021-01-11T18:13:46.766Z,null,null,,
11706,2021-01-11T18:14:01.904288Z,WayPoint,35,-27.454686751509676,152.93392942532068,65.0,null,null,2021-01-11T18:14:01.854Z,null,null,,
11707,2021-01-11T18:14:16.975886Z,WayPoint,35,-27.45468675149972,152.93392942533023,65.0,null,null,2021-01-11T18:14:16.915Z,null,null,,
11708,2021-01-11T18:14:16.977650Z,WayPoint,35,-27.45468675149972,152.93392942533023,65.0,null,null,2021-01-11T18:14:16.916Z,null,null,,
11709,2021-01-11T18:14:32.548241Z,WayPoint,35,-27.45472477389074,152.9338973643822,65.0,null,null,2021-01-11T18:14:32.492Z,null,null,,
11710,2021-01-11T18:14:32.550478Z,WayPoint,35,-27.45472477389074,152.9338973643822,65.0,null,null,2021-01-11T18:14:32.493Z,null,null,,
11711,2021-01-11T18:14:47.623253Z,WayPoint,35,-27.454734133285605,152.93388947242926,65.0,null,null,2021-01-11T18:14:47.573Z,null,null,,
11712,2021-01-11T18:15:02.670754Z,WayPoint,35,-27.454736437145748,152.93388752978794,65.0,null,null,2021-01-11T18:15:02.624Z,null,null,,
11713,2021-01-11T18:15:02.672495Z,WayPoint,35,-27.454736437145748,152.93388752978794,65.0,null,null,2021-01-11T18:15:02.625Z,null,null,,
11714,2021-01-11T18:15:17.680862Z,WayPoint,35,-27.454737004241853,152.933887051607,65.0,null,null,2021-01-11T18:15:17.634Z,null,null,,
11715,2021-01-11T18:15:32.782446Z,WayPoint,35,-27.454737143834397,152.93388693390133,65.0,null,null,2021-01-11T18:15:32.736Z,null,null,,
11716,2021-01-11T18:15:43.312168Z,WayPoint,35,-27.454737147463653,152.93388693056903,65.0,null,null,2021-01-11T18:15:43.258Z,null,null,,
11717,2021-01-11T18:15:47.784866Z,WayPoint,35,-27.45473717817955,152.9338869049424,65.0,null,null,2021-01-11T18:15:47.758Z,null,null,,
11718,2021-01-11T18:16:02.811557Z,WayPoint,35,-27.45473718662305,152.93388689782387,65.0,null,null,2021-01-11T18:16:02.764Z,null,null,,
11719,2021-01-11T18:16:17.820221Z,WayPoint,35,-27.45473718869257,152.93388689607977,65.0,null,null,2021-01-11T18:16:17.774Z,null,null,,
11720,2021-01-11T18:16:17.822188Z,WayPoint,35,-27.45473718869257,152.93388689607977,65.0,null,null,2021-01-11T18:16:17.775Z,null,null,,
11721,2021-01-11T18:16:32.932267Z,WayPoint,35,-27.454737189200323,152.933886895652,65.0,null,null,2021-01-11T18:16:32.876Z,null,null,,
11722,2021-01-11T18:16:47.970115Z,WayPoint,35,-27.454737189311526,152.93388689555937,65.0,null,null,2021-01-11T18:16:47.922Z,null,null,,
11723,2021-01-11T18:16:47.972306Z,WayPoint,35,-27.454737189311526,152.93388689555937,65.0,null,null,2021-01-11T18:16:47.923Z,null,null,,
11724,2021-01-11T18:17:02.987812Z,WayPoint,35,-27.45473718932772,152.9338868955468,65.0,null,null,2021-01-11T18:17:02.943Z,null,null,,
11725,2021-01-11T18:17:02.991654Z,WayPoint,35,-27.45473718932772,152.9338868955468,65.0,null,null,2021-01-11T18:17:02.944Z,null,null,,
