_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14809,2022-11-21T05:42:03.162540Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:03.117Z,null,null,,
14810,2022-11-21T05:42:04.173798Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:04.114Z,null,null,,
14811,2022-11-21T05:42:05.207792Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:05.128Z,null,null,,
14812,2022-11-21T05:42:06.153298Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:06.121Z,null,null,,
14813,2022-11-21T05:42:07.166514Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:07.123Z,null,null,,
14814,2022-11-21T05:42:08.175034Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:08.125Z,null,null,,
14815,2022-11-21T05:42:09.227565Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:09.132Z,null,null,,
14816,2022-11-21T05:42:10.221123Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:10.134Z,null,null,,
14817,2022-11-21T05:42:11.204412Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:11.131Z,null,null,,
14818,2022-11-21T05:42:12.227158Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:12.154Z,null,null,,
14819,2022-11-21T05:42:13.212961Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:13.145Z,null,null,,
14820,2022-11-21T05:42:14.200352Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:14.150Z,null,null,,
14821,2022-11-21T05:42:15.179253Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:15.145Z,null,null,,
14822,2022-11-21T05:42:16.191361Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:16.150Z,null,null,,
14823,2022-11-21T05:42:17.203953Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:17.158Z,null,null,,
14824,2022-11-21T05:42:18.182742Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:18.155Z,null,null,,
14825,2022-11-21T05:42:19.189801Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:19.157Z,null,null,,
14826,2022-11-21T05:42:20.192277Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:20.162Z,null,null,,
14827,2022-11-21T05:42:21.193192Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:21.167Z,null,null,,
14828,2022-11-21T05:42:22.215276Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:22.170Z,null,null,,
14829,2022-11-21T05:42:23.211056Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:23.175Z,null,null,,
14830,2022-11-21T05:42:24.205763Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:24.174Z,null,null,,
14831,2022-11-21T05:42:25.242348Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:25.194Z,null,null,,
14832,2022-11-21T05:42:26.227943Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:26.178Z,null,null,,
14833,2022-11-21T05:42:27.326946Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:27.213Z,null,null,,
14834,2022-11-21T05:42:28.230605Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:28.187Z,null,null,,
14835,2022-11-21T05:42:29.232914Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:29.193Z,null,null,,
14836,2022-11-21T05:42:30.232485Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:30.196Z,null,null,,
14837,2022-11-21T05:42:31.232612Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:31.198Z,null,null,,
14838,2022-11-21T05:42:32.427895Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:32.221Z,null,null,,
14839,2022-11-21T05:42:33.321393Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:33.201Z,null,null,,
14840,2022-11-21T05:42:34.330866Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:34.223Z,null,null,,
14841,2022-11-21T05:42:35.311848Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:35.227Z,null,null,,
14842,2022-11-21T05:42:36.287696Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:36.218Z,null,null,,
14843,2022-11-21T05:42:37.306355Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:37.225Z,null,null,,
14844,2022-11-21T05:42:38.344592Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:38.244Z,null,null,,
14845,2022-11-21T05:42:39.403471Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:39.234Z,null,null,,
14846,2022-11-21T05:42:40.259542Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:40.228Z,null,null,,
14847,2022-11-21T05:42:41.290848Z,WayPoint exLoc,79,-27.4540617,152.93398,5.039000034332275,null,null,2022-11-21T05:42:41.240Z,null,null,,
14848,2022-11-21T05:42:42.293848Z,WayPoint exLoc,79,-27.4540617,152.93398,5.039000034332275,null,null,2022-11-21T05:42:42.238Z,null,null,,
14849,2022-11-21T05:42:43.293979Z,WayPoint exLoc,79,-27.4540617,152.93398,5.033999919891357,null,null,2022-11-21T05:42:43.238Z,null,null,,
14850,2022-11-21T05:42:44.294586Z,WayPoint exLoc,79,-27.4540617,152.93398,5.033999919891357,null,null,2022-11-21T05:42:44.243Z,null,null,,
14851,2022-11-21T05:42:45.336190Z,WayPoint exLoc,79,-27.4540617,152.93398,5.039000034332275,null,null,2022-11-21T05:42:45.246Z,null,null,,
14852,2022-11-21T05:42:46.293142Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:46.244Z,null,null,,
14853,2022-11-21T05:42:47.296405Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:47.244Z,null,null,,
14854,2022-11-21T05:42:48.349437Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:48.249Z,null,null,,
14855,2022-11-21T05:42:49.386438Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:49.262Z,null,null,,
14856,2022-11-21T05:42:50.288166Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:50.249Z,null,null,,
14857,2022-11-21T05:42:51.292683Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:51.256Z,null,null,,
14858,2022-11-21T05:42:52.302084Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:52.258Z,null,null,,
14859,2022-11-21T05:42:53.303865Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:53.261Z,null,null,,
14860,2022-11-21T05:42:54.289567Z,WayPoint exLoc,79,-27.4540617,152.93398,5.026000022888184,null,null,2022-11-21T05:42:54.264Z,null,null,,
14861,2022-11-21T05:42:55.302135Z,WayPoint exLoc,79,-27.4540617,152.93398,5.03000020980835,null,null,2022-11-21T05:42:55.271Z,null,null,,
14862,2022-11-21T05:42:56.298060Z,WayPoint exLoc,79,-27.4540617,152.93398,5.03000020980835,null,null,2022-11-21T05:42:56.273Z,null,null,,
14863,2022-11-21T05:42:57.294538Z,WayPoint exLoc,79,-27.4540617,152.93398,5.03000020980835,null,null,2022-11-21T05:42:57.270Z,null,null,,
14864,2022-11-21T05:42:58.301489Z,WayPoint exLoc,79,-27.4540617,152.93398,5.03000020980835,null,null,2022-11-21T05:42:58.276Z,null,null,,
14865,2022-11-21T05:42:59.295570Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:42:59.275Z,null,null,,
14866,2022-11-21T05:43:00.299825Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:00.278Z,null,null,,
14867,2022-11-21T05:43:01.297254Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:01.279Z,null,null,,
14868,2022-11-21T05:43:02.304673Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:02.285Z,null,null,,
14869,2022-11-21T05:43:03.307445Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:03.289Z,null,null,,
14870,2022-11-21T05:43:04.391396Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:04.298Z,null,null,,
14871,2022-11-21T05:43:05.535915Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:05.326Z,null,null,,
14872,2022-11-21T05:43:06.376377Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:06.303Z,null,null,,
14873,2022-11-21T05:43:07.365035Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:07.303Z,null,null,,
14874,2022-11-21T05:43:08.420370Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:08.316Z,null,null,,
14875,2022-11-21T05:43:09.355343Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:09.307Z,null,null,,
14876,2022-11-21T05:43:10.356430Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:10.312Z,null,null,,
14877,2022-11-21T05:43:11.407790Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:11.312Z,null,null,,
14878,2022-11-21T05:43:12.614035Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:12.371Z,null,null,,
14879,2022-11-21T05:43:14.291445Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:13.470Z,null,null,,
14880,2022-11-21T05:43:15.088087Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:14.448Z,null,null,,
14881,2022-11-21T05:43:15.759021Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:15.447Z,null,null,,
14882,2022-11-21T05:43:16.539456Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:16.367Z,null,null,,
14883,2022-11-21T05:43:17.455660Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:17.338Z,null,null,,
14884,2022-11-21T05:43:18.604845Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:18.359Z,null,null,,
14885,2022-11-21T05:43:19.552766Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:19.378Z,null,null,,
14886,2022-11-21T05:43:20.581168Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:20.394Z,null,null,,
14887,2022-11-21T05:43:21.855429Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:21.484Z,null,null,,
14888,2022-11-21T05:43:23.382860Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:22.449Z,null,null,,
14889,2022-11-21T05:43:23.991895Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:23.439Z,null,null,,
14890,2022-11-21T05:43:24.523337Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:24.398Z,null,null,,
14891,2022-11-21T05:43:25.528686Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:25.374Z,null,null,,
14892,2022-11-21T05:43:26.458940Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:26.364Z,null,null,,
14893,2022-11-21T05:43:28.543294Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:27.519Z,null,null,,
14894,2022-11-21T05:43:29.602865Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:28.763Z,null,null,,
14895,2022-11-21T05:43:30.588424Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:29.438Z,null,null,,
14896,2022-11-21T05:43:30.819622Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:30.434Z,null,null,,
14897,2022-11-21T05:43:31.438985Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:31.378Z,null,null,,
14898,2022-11-21T05:43:32.611918Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:32.384Z,null,null,,
14899,2022-11-21T05:43:33.443858Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:33.380Z,null,null,,
14900,2022-11-21T05:43:34.511720Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:34.389Z,null,null,,
14901,2022-11-21T05:43:35.494961Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:35.412Z,null,null,,
14902,2022-11-21T05:43:36.648816Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:36.459Z,null,null,,
14903,2022-11-21T05:43:37.620909Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:37.447Z,null,null,,
14904,2022-11-21T05:43:38.483648Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:38.406Z,null,null,,
14905,2022-11-21T05:43:39.429924Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:39.402Z,null,null,,
14906,2022-11-21T05:43:40.482596Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:40.406Z,null,null,,
14907,2022-11-21T05:43:41.490393Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:41.411Z,null,null,,
14908,2022-11-21T05:43:42.470147Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:42.414Z,null,null,,
14909,2022-11-21T05:43:43.458Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:43.410Z,null,null,,
14910,2022-11-21T05:43:44.487384Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:44.414Z,null,null,,
14911,2022-11-21T05:43:45.551889Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:45.429Z,null,null,,
14912,2022-11-21T05:43:46.450641Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:46.425Z,null,null,,
14913,2022-11-21T05:43:47.447755Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:47.426Z,null,null,,
14914,2022-11-21T05:43:48.481864Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:48.428Z,null,null,,
14915,2022-11-21T05:43:49.502492Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:49.432Z,null,null,,
14916,2022-11-21T05:43:50.507999Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0279998779296875,null,null,2022-11-21T05:43:50.453Z,null,null,,
14917,2022-11-21T05:43:51.540541Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0279998779296875,null,null,2022-11-21T05:43:51.450Z,null,null,,
14918,2022-11-21T05:43:52.496150Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0279998779296875,null,null,2022-11-21T05:43:52.444Z,null,null,,
14919,2022-11-21T05:43:53.555818Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0279998779296875,null,null,2022-11-21T05:43:53.456Z,null,null,,
14920,2022-11-21T05:43:54.600183Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0279998779296875,null,null,2022-11-21T05:43:54.451Z,null,null,,
14921,2022-11-21T05:43:55.508399Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:55.459Z,null,null,,
14922,2022-11-21T05:43:56.543701Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:56.470Z,null,null,,
14923,2022-11-21T05:43:57.547848Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:57.473Z,null,null,,
14924,2022-11-21T05:43:58.566496Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:58.481Z,null,null,,
14925,2022-11-21T05:43:59.606612Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:43:59.478Z,null,null,,
14926,2022-11-21T05:44:00.548514Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:00.483Z,null,null,,
14927,2022-11-21T05:44:01.538004Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:01.487Z,null,null,,
14928,2022-11-21T05:44:02.604986Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:02.483Z,null,null,,
14929,2022-11-21T05:44:03.611157Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:03.484Z,null,null,,
14930,2022-11-21T05:44:04.617816Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:04.483Z,null,null,,
14931,2022-11-21T05:44:05.874752Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:05.490Z,null,null,,
14932,2022-11-21T05:44:07.869889Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:06.666Z,null,null,,
14933,2022-11-21T05:44:07.930527Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:07.782Z,null,null,,
14934,2022-11-21T05:44:08.782943Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:08.594Z,null,null,,
14935,2022-11-21T05:44:09.756066Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:09.562Z,null,null,,
14936,2022-11-21T05:44:10.733153Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:10.503Z,null,null,,
14937,2022-11-21T05:44:11.544643Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:11.492Z,null,null,,
14938,2022-11-21T05:44:12.538647Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:12.499Z,null,null,,
14939,2022-11-21T05:44:13.548721Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:13.499Z,null,null,,
14940,2022-11-21T05:44:14.556815Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:14.504Z,null,null,,
14941,2022-11-21T05:44:15.564315Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:15.506Z,null,null,,
14942,2022-11-21T05:44:16.547352Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:16.513Z,null,null,,
14943,2022-11-21T05:44:17.556703Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:17.512Z,null,null,,
14944,2022-11-21T05:44:18.549986Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:18.518Z,null,null,,
14945,2022-11-21T05:44:19.544498Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:19.517Z,null,null,,
14946,2022-11-21T05:44:20.553768Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:20.522Z,null,null,,
14947,2022-11-21T05:44:21.550694Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:21.526Z,null,null,,
14948,2022-11-21T05:44:22.555452Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:22.526Z,null,null,,
14949,2022-11-21T05:44:23.564248Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:23.529Z,null,null,,
14950,2022-11-21T05:44:24.556846Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:24.532Z,null,null,,
14951,2022-11-21T05:44:25.567418Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:25.538Z,null,null,,
14952,2022-11-21T05:44:26.568354Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:26.545Z,null,null,,
14953,2022-11-21T05:44:27.569005Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:27.543Z,null,null,,
14954,2022-11-21T05:44:28.576200Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:28.545Z,null,null,,
14955,2022-11-21T05:44:29.578002Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:29.546Z,null,null,,
14956,2022-11-21T05:44:30.567519Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:30.546Z,null,null,,
14957,2022-11-21T05:44:31.581899Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:31.553Z,null,null,,
14958,2022-11-21T05:44:32.574553Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:32.555Z,null,null,,
14959,2022-11-21T05:44:33.590169Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:33.557Z,null,null,,
14960,2022-11-21T05:44:34.631112Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:34.568Z,null,null,,
14961,2022-11-21T05:44:35.644580Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:35.570Z,null,null,,
14962,2022-11-21T05:44:36.597493Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0329999923706055,null,null,2022-11-21T05:44:36.571Z,null,null,,
14963,2022-11-21T05:44:37.594850Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0329999923706055,null,null,2022-11-21T05:44:37.571Z,null,null,,
14964,2022-11-21T05:44:38.598874Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0329999923706055,null,null,2022-11-21T05:44:38.572Z,null,null,,
14965,2022-11-21T05:44:39.606353Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0329999923706055,null,null,2022-11-21T05:44:39.577Z,null,null,,
14966,2022-11-21T05:44:40.619512Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0329999923706055,null,null,2022-11-21T05:44:40.585Z,null,null,,
14967,2022-11-21T05:44:41.625070Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:41.586Z,null,null,,
14968,2022-11-21T05:44:42.618218Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:42.587Z,null,null,,
14969,2022-11-21T05:44:43.631155Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:43.592Z,null,null,,
14970,2022-11-21T05:44:44.813301Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:44.653Z,null,null,,
14971,2022-11-21T05:44:45.746591Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:45.611Z,null,null,,
14972,2022-11-21T05:44:46.636217Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:46.606Z,null,null,,
14973,2022-11-21T05:44:48.165204Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:47.714Z,null,null,,
14974,2022-11-21T05:44:49.016061Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:48.838Z,null,null,,
14975,2022-11-21T05:44:49.742050Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:49.603Z,null,null,,
14976,2022-11-21T05:44:50.869484Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:50.718Z,null,null,,
14977,2022-11-21T05:44:51.785836Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:51.629Z,null,null,,
14978,2022-11-21T05:44:52.814497Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:52.629Z,null,null,,
14979,2022-11-21T05:44:53.723491Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:53.629Z,null,null,,
14980,2022-11-21T05:44:54.747631Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:54.629Z,null,null,,
14981,2022-11-21T05:44:55.776871Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0,null,null,2022-11-21T05:44:55.628Z,null,null,,
14982,2022-11-21T05:44:56.764738Z,WayPoint exLoc,79,-27.4540617,152.93398,5.031000137329102,null,null,2022-11-21T05:44:56.630Z,null,null,,
14983,2022-11-21T05:44:57.792440Z,WayPoint exLoc,79,-27.4540617,152.93398,5.0269999504089355,null,null,2022-11-21T05:44:57.638Z,null,null,,
14984,2022-11-21T05:44:58.798907Z,WayPoint exLoc,79,-27.4540617,152.93398,5.031000137329102,null,null,2022-11-21T05:44:58.641Z,null,null,,
14985,2022-11-21T05:44:59.782245Z,WayPoint exLoc,79,-27.4540617,152.93398,5.031000137329102,null,null,2022-11-21T05:44:59.648Z,null,null,,
14986,2022-11-21T05:45:00.882389Z,WayPoint exLoc,79,-27.4540617,152.93398,5.031000137329102,null,null,2022-11-21T05:45:00.669Z,null,null,,
14987,2022-11-21T05:45:30.038697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.16
14988,2022-11-21T05:46:21.344061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
