_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1085,2021-05-29T00:59:10.219018Z,WayPoint,3,-26.8029381,153.1442917,15.0,null,null,2021-05-29T00:59:10.000Z,null,null,,
1086,2021-05-29T00:59:11.207622Z,WayPoint,3,-26.8029252,153.144299,15.0,null,null,2021-05-29T00:59:11.000Z,null,null,,
1087,2021-05-29T00:59:12.214637Z,WayPoint,3,-26.8029132,153.1443057,15.0,null,null,2021-05-29T00:59:12.000Z,null,null,,
1088,2021-05-29T00:59:13.217533Z,WayPoint,3,-26.8029105,153.1443149,15.0,null,null,2021-05-29T00:59:13.000Z,null,null,,
1089,2021-05-29T00:59:14.227570Z,WayPoint,3,-26.8029138,153.144326,15.0,null,null,2021-05-29T00:59:14.000Z,null,null,,
1090,2021-05-29T00:59:15.216675Z,WayPoint,3,-26.8029146,153.1443359,15.0,null,null,2021-05-29T00:59:15.000Z,null,null,,
1091,2021-05-29T00:59:16.217002Z,WayPoint,3,-26.8029136,153.14434,15.0,null,null,2021-05-29T00:59:16.000Z,null,null,,
1092,2021-05-29T00:59:17.208868Z,WayPoint,3,-26.8029128,153.1443403,15.0,null,null,2021-05-29T00:59:17.000Z,null,null,,
1093,2021-05-29T00:59:18.204520Z,WayPoint,3,-26.8029082,153.1443386,15.0,null,null,2021-05-29T00:59:18.000Z,null,null,,
1094,2021-05-29T00:59:19.217774Z,WayPoint,3,-26.802902,153.1443381,15.0,null,null,2021-05-29T00:59:19.000Z,null,null,,
1095,2021-05-29T00:59:20.216631Z,WayPoint,3,-26.8028956,153.1443369,15.0,null,null,2021-05-29T00:59:20.000Z,null,null,,
1096,2021-05-29T00:59:21.223068Z,WayPoint,3,-26.8028909,153.1443353,15.0,null,null,2021-05-29T00:59:21.000Z,null,null,,
1097,2021-05-29T00:59:22.214436Z,WayPoint,3,-26.8028923,153.1443334,15.0,null,null,2021-05-29T00:59:22.000Z,null,null,,
1098,2021-05-29T00:59:23.223860Z,WayPoint,3,-26.8028959,153.1443303,15.0,null,null,2021-05-29T00:59:23.000Z,null,null,,
1099,2021-05-29T00:59:24.228126Z,WayPoint,3,-26.8029005,153.1443275,15.0,null,null,2021-05-29T00:59:24.000Z,null,null,,
1100,2021-05-29T00:59:25.221662Z,WayPoint,3,-26.802904,153.1443267,15.0,null,null,2021-05-29T00:59:25.000Z,null,null,,
1101,2021-05-29T00:59:26.226776Z,WayPoint,3,-26.8029113,153.1443274,15.0,null,null,2021-05-29T00:59:26.000Z,null,null,,
1102,2021-05-29T00:59:27.224013Z,WayPoint,3,-26.8029187,153.1443306,15.0,null,null,2021-05-29T00:59:27.000Z,null,null,,
1103,2021-05-29T00:59:28.207012Z,WayPoint,3,-26.8029235,153.1443371,15.0,null,null,2021-05-29T00:59:28.000Z,null,null,,
1104,2021-05-29T00:59:29.219331Z,WayPoint,3,-26.802931,153.1443436,15.0,null,null,2021-05-29T00:59:29.000Z,null,null,,
1105,2021-05-29T00:59:30.216133Z,WayPoint,3,-26.8029376,153.1443499,15.0,null,null,2021-05-29T00:59:30.000Z,null,null,,
1106,2021-05-29T00:59:31.212743Z,WayPoint,3,-26.8029439,153.1443557,15.0,null,null,2021-05-29T00:59:31.000Z,null,null,,
1107,2021-05-29T00:59:32.220904Z,WayPoint,3,-26.802946,153.1443622,15.0,null,null,2021-05-29T00:59:32.000Z,null,null,,
1108,2021-05-29T00:59:33.221739Z,WayPoint,3,-26.8029438,153.1443689,15.0,null,null,2021-05-29T00:59:33.000Z,null,null,,
1109,2021-05-29T00:59:34.217110Z,WayPoint,3,-26.8029349,153.1443762,15.0,null,null,2021-05-29T00:59:34.000Z,null,null,,
1110,2021-05-29T00:59:35.218168Z,WayPoint,3,-26.8029223,153.1443831,15.0,null,null,2021-05-29T00:59:35.000Z,null,null,,
1111,2021-05-29T00:59:36.216802Z,WayPoint,3,-26.8029096,153.1443868,15.0,null,null,2021-05-29T00:59:36.000Z,null,null,,
1112,2021-05-29T00:59:37.215292Z,WayPoint,3,-26.802901,153.1443885,15.0,null,null,2021-05-29T00:59:37.000Z,null,null,,
1113,2021-05-29T00:59:38.214895Z,WayPoint,3,-26.8028909,153.1443912,15.0,null,null,2021-05-29T00:59:38.000Z,null,null,,
1114,2021-05-29T00:59:39.219062Z,WayPoint,3,-26.8028741,153.1443961,15.0,null,null,2021-05-29T00:59:39.000Z,null,null,,
1115,2021-05-29T00:59:40.214290Z,WayPoint,3,-26.8028577,153.1443997,15.0,null,null,2021-05-29T00:59:40.000Z,null,null,,
1116,2021-05-29T00:59:41.206783Z,WayPoint,3,-26.8028422,153.1444018,15.0,null,null,2021-05-29T00:59:41.000Z,null,null,,
1117,2021-05-29T00:59:42.206562Z,WayPoint,3,-26.8028176,153.1444035,15.0,null,null,2021-05-29T00:59:42.000Z,null,null,,
1118,2021-05-29T00:59:43.210742Z,WayPoint,3,-26.8027929,153.1444054,15.0,null,null,2021-05-29T00:59:43.000Z,null,null,,
1119,2021-05-29T00:59:44.213737Z,WayPoint,3,-26.8027741,153.1444058,15.0,null,null,2021-05-29T00:59:44.000Z,null,null,,
1120,2021-05-29T00:59:45.247643Z,WayPoint,3,-26.8027603,153.1444055,15.0,null,null,2021-05-29T00:59:45.000Z,null,null,,
1121,2021-05-29T00:59:46.210440Z,WayPoint,3,-26.8027503,153.1444043,15.0,null,null,2021-05-29T00:59:46.000Z,null,null,,
1122,2021-05-29T00:59:47.210235Z,WayPoint,3,-26.8027428,153.1444031,15.0,null,null,2021-05-29T00:59:47.000Z,null,null,,
1123,2021-05-29T00:59:48.225990Z,WayPoint,3,-26.8027377,153.1444018,15.0,null,null,2021-05-29T00:59:48.000Z,null,null,,
1124,2021-05-29T00:59:49.208844Z,WayPoint,3,-26.8027334,153.1444009,15.0,null,null,2021-05-29T00:59:49.000Z,null,null,,
1125,2021-05-29T00:59:50.209024Z,WayPoint,3,-26.8027301,153.1444004,15.0,null,null,2021-05-29T00:59:50.000Z,null,null,,
1126,2021-05-29T00:59:51.212979Z,WayPoint,3,-26.8027358,153.1443977,15.0,null,null,2021-05-29T00:59:51.000Z,null,null,,
1127,2021-05-29T00:59:52.223890Z,WayPoint,3,-26.8027411,153.144395,15.0,null,null,2021-05-29T00:59:52.000Z,null,null,,
1128,2021-05-29T00:59:53.213348Z,WayPoint,3,-26.8027484,153.1443931,15.0,null,null,2021-05-29T00:59:53.000Z,null,null,,
1129,2021-05-29T00:59:54.202840Z,WayPoint,3,-26.8027536,153.1443922,15.0,null,null,2021-05-29T00:59:54.000Z,null,null,,
1130,2021-05-29T00:59:55.220362Z,WayPoint,3,-26.8027572,153.1443907,15.0,null,null,2021-05-29T00:59:55.000Z,null,null,,
1131,2021-05-29T00:59:56.220106Z,WayPoint,3,-26.8027635,153.1443887,15.0,null,null,2021-05-29T00:59:56.000Z,null,null,,
1132,2021-05-29T00:59:57.214177Z,WayPoint,3,-26.8027697,153.1443895,15.0,null,null,2021-05-29T00:59:57.000Z,null,null,,
1133,2021-05-29T00:59:58.220816Z,WayPoint,3,-26.8027737,153.1443904,15.0,null,null,2021-05-29T00:59:58.000Z,null,null,,
1134,2021-05-29T00:59:59.220199Z,WayPoint,3,-26.8027756,153.1443907,15.0,null,null,2021-05-29T00:59:59.000Z,null,null,,
1135,2021-05-29T01:00:00.220215Z,WayPoint,3,-26.8027763,153.1443903,15.0,null,null,2021-05-29T01:00:00.000Z,null,null,,
1136,2021-05-29T01:00:01.211195Z,WayPoint,3,-26.8027763,153.1443894,15.0,null,null,2021-05-29T01:00:01.000Z,null,null,,
1137,2021-05-29T01:00:02.219561Z,WayPoint,3,-26.8027762,153.144389,15.0,null,null,2021-05-29T01:00:02.000Z,null,null,,
1138,2021-05-29T01:00:03.219913Z,WayPoint,3,-26.8027726,153.1443874,15.0,null,null,2021-05-29T01:00:03.000Z,null,null,,
1139,2021-05-29T01:00:04.226431Z,WayPoint,3,-26.8027711,153.1443857,15.0,null,null,2021-05-29T01:00:04.000Z,null,null,,
1140,2021-05-29T01:00:05.219944Z,WayPoint,3,-26.8027732,153.1443827,15.0,null,null,2021-05-29T01:00:05.000Z,null,null,,
1141,2021-05-29T01:00:06.215986Z,WayPoint,3,-26.802777,153.1443796,15.0,null,null,2021-05-29T01:00:06.000Z,null,null,,
1142,2021-05-29T01:00:07.213451Z,WayPoint,3,-26.802781,153.1443767,15.0,null,null,2021-05-29T01:00:07.000Z,null,null,,
1143,2021-05-29T01:00:08.225082Z,WayPoint,3,-26.8027847,153.1443736,15.0,null,null,2021-05-29T01:00:08.000Z,null,null,,
1144,2021-05-29T01:00:09.215165Z,WayPoint,3,-26.8027886,153.1443703,15.0,null,null,2021-05-29T01:00:09.000Z,null,null,,
1145,2021-05-29T01:00:10.216002Z,WayPoint,3,-26.8027935,153.1443668,15.0,null,null,2021-05-29T01:00:10.000Z,null,null,,
1146,2021-05-29T01:00:11.218262Z,WayPoint,3,-26.8027983,153.1443646,15.0,null,null,2021-05-29T01:00:11.000Z,null,null,,
1147,2021-05-29T01:00:12.219798Z,WayPoint,3,-26.8028026,153.1443633,15.0,null,null,2021-05-29T01:00:12.000Z,null,null,,
1148,2021-05-29T01:00:13.228583Z,WayPoint,3,-26.8028059,153.1443622,15.0,null,null,2021-05-29T01:00:13.000Z,null,null,,
1149,2021-05-29T01:00:14.222064Z,WayPoint,3,-26.8028117,153.1443612,15.0,null,null,2021-05-29T01:00:14.000Z,null,null,,
1150,2021-05-29T01:00:15.220733Z,WayPoint,3,-26.8028156,153.144361,15.0,null,null,2021-05-29T01:00:15.000Z,null,null,,
1151,2021-05-29T01:00:16.218452Z,WayPoint,3,-26.8028178,153.1443612,15.0,null,null,2021-05-29T01:00:16.000Z,null,null,,
1152,2021-05-29T01:00:17.216060Z,WayPoint,3,-26.8028202,153.1443611,15.0,null,null,2021-05-29T01:00:17.000Z,null,null,,
1153,2021-05-29T01:00:18.220370Z,WayPoint,3,-26.8028292,153.1443601,15.0,null,null,2021-05-29T01:00:18.000Z,null,null,,
1154,2021-05-29T01:00:19.213150Z,WayPoint,3,-26.8028436,153.144359,15.0,null,null,2021-05-29T01:00:19.000Z,null,null,,
1155,2021-05-29T01:00:20.221218Z,WayPoint,3,-26.8028621,153.1443581,15.0,null,null,2021-05-29T01:00:20.000Z,null,null,,
1156,2021-05-29T01:00:21.219294Z,WayPoint,3,-26.8028777,153.1443578,15.0,null,null,2021-05-29T01:00:21.000Z,null,null,,
1157,2021-05-29T01:00:22.232165Z,WayPoint,3,-26.8028903,153.1443576,15.0,null,null,2021-05-29T01:00:22.000Z,null,null,,
1158,2021-05-29T01:00:23.243516Z,WayPoint,3,-26.8028968,153.1443552,15.0,null,null,2021-05-29T01:00:23.000Z,null,null,,
1159,2021-05-29T01:00:24.215593Z,WayPoint,3,-26.8028989,153.1443528,15.0,null,null,2021-05-29T01:00:24.000Z,null,null,,
1160,2021-05-29T01:00:25.218695Z,WayPoint,3,-26.8028981,153.1443506,15.0,null,null,2021-05-29T01:00:25.000Z,null,null,,
1161,2021-05-29T01:00:26.213790Z,WayPoint,3,-26.8028959,153.1443488,15.0,null,null,2021-05-29T01:00:26.000Z,null,null,,
1162,2021-05-29T01:00:27.220461Z,WayPoint,3,-26.8028926,153.1443471,15.0,null,null,2021-05-29T01:00:27.000Z,null,null,,
1163,2021-05-29T01:00:28.243729Z,WayPoint,3,-26.8028917,153.1443462,15.0,null,null,2021-05-29T01:00:28.000Z,null,null,,
1164,2021-05-29T01:00:29.222305Z,WayPoint,3,-26.8028767,153.1443447,15.0,null,null,2021-05-29T01:00:29.000Z,null,null,,
1165,2021-05-29T01:00:30.219903Z,WayPoint,3,-26.8028548,153.1443429,15.0,null,null,2021-05-29T01:00:30.000Z,null,null,,
1166,2021-05-29T01:00:31.216338Z,WayPoint,3,-26.8028278,153.1443402,15.0,null,null,2021-05-29T01:00:31.000Z,null,null,,
1167,2021-05-29T01:00:32.224957Z,WayPoint,3,-26.8028009,153.1443362,15.0,null,null,2021-05-29T01:00:32.000Z,null,null,,
1168,2021-05-29T01:00:33.225324Z,WayPoint,3,-26.8027765,153.1443301,15.0,null,null,2021-05-29T01:00:33.000Z,null,null,,
1169,2021-05-29T01:00:34.218425Z,WayPoint,3,-26.8027596,153.1443263,15.0,null,null,2021-05-29T01:00:34.000Z,null,null,,
1170,2021-05-29T01:00:35.221582Z,WayPoint,3,-26.8027499,153.1443246,15.0,null,null,2021-05-29T01:00:35.000Z,null,null,,
1171,2021-05-29T01:00:36.216262Z,WayPoint,3,-26.8027435,153.1443237,15.0,null,null,2021-05-29T01:00:36.000Z,null,null,,
1172,2021-05-29T01:00:37.234525Z,WayPoint,3,-26.802738,153.1443227,15.0,null,null,2021-05-29T01:00:37.000Z,null,null,,
1173,2021-05-29T01:00:38.260472Z,WayPoint,3,-26.8027345,153.1443223,15.0,null,null,2021-05-29T01:00:38.000Z,null,null,,
1174,2021-05-29T01:00:39.229647Z,WayPoint,3,-26.8027319,153.1443221,15.0,null,null,2021-05-29T01:00:39.000Z,null,null,,
1175,2021-05-29T01:00:40.224865Z,WayPoint,3,-26.8027287,153.1443215,15.0,null,null,2021-05-29T01:00:40.000Z,null,null,,
1176,2021-05-29T01:00:41.234750Z,WayPoint,3,-26.8027251,153.1443234,15.0,null,null,2021-05-29T01:00:41.000Z,null,null,,
1177,2021-05-29T01:00:42.232760Z,WayPoint,3,-26.8027133,153.1443215,15.0,null,null,2021-05-29T01:00:42.000Z,null,null,,
1178,2021-05-29T01:00:43.234142Z,WayPoint,3,-26.8027021,153.1443179,15.0,null,null,2021-05-29T01:00:43.000Z,null,null,,
1179,2021-05-29T01:00:44.213158Z,WayPoint,3,-26.8026898,153.1443131,15.0,null,null,2021-05-29T01:00:44.000Z,null,null,,
1180,2021-05-29T01:00:45.222080Z,WayPoint,3,-26.8026757,153.1443071,15.0,null,null,2021-05-29T01:00:45.000Z,null,null,,
1181,2021-05-29T01:00:46.219611Z,WayPoint,3,-26.8026591,153.1442992,15.0,null,null,2021-05-29T01:00:46.000Z,null,null,,
1182,2021-05-29T01:00:47.234218Z,WayPoint,3,-26.8026441,153.1442913,15.0,null,null,2021-05-29T01:00:47.000Z,null,null,,
1183,2021-05-29T01:00:48.209774Z,WayPoint,3,-26.802627,153.1442842,15.0,null,null,2021-05-29T01:00:48.000Z,null,null,,
1184,2021-05-29T01:00:49.231433Z,WayPoint,3,-26.802609,153.1442787,15.0,null,null,2021-05-29T01:00:49.000Z,null,null,,
1185,2021-05-29T01:00:50.217377Z,WayPoint,3,-26.8025871,153.144273,15.0,null,null,2021-05-29T01:00:50.000Z,null,null,,
1186,2021-05-29T01:00:51.223007Z,WayPoint,3,-26.8025654,153.1442673,15.0,null,null,2021-05-29T01:00:51.000Z,null,null,,
1187,2021-05-29T01:00:52.216056Z,WayPoint,3,-26.8025457,153.1442619,15.0,null,null,2021-05-29T01:00:52.000Z,null,null,,
1188,2021-05-29T01:00:53.220018Z,WayPoint,3,-26.8025246,153.1442553,15.0,null,null,2021-05-29T01:00:53.000Z,null,null,,
1189,2021-05-29T01:00:54.225527Z,WayPoint,3,-26.8025007,153.1442476,15.0,null,null,2021-05-29T01:00:54.000Z,null,null,,
1190,2021-05-29T01:00:55.223793Z,WayPoint,3,-26.8024794,153.1442405,15.0,null,null,2021-05-29T01:00:55.000Z,null,null,,
1191,2021-05-29T01:00:56.231108Z,WayPoint,3,-26.8024618,153.1442336,15.0,null,null,2021-05-29T01:00:56.000Z,null,null,,
1192,2021-05-29T01:00:57.215889Z,WayPoint,3,-26.8024479,153.1442273,15.0,null,null,2021-05-29T01:00:57.000Z,null,null,,
1193,2021-05-29T01:00:58.209241Z,WayPoint,3,-26.8024371,153.1442225,15.0,null,null,2021-05-29T01:00:58.000Z,null,null,,
1194,2021-05-29T01:00:59.232608Z,WayPoint,3,-26.8024297,153.1442187,15.0,null,null,2021-05-29T01:00:59.000Z,null,null,,
1195,2021-05-29T01:01:00.211658Z,WayPoint,3,-26.802423,153.1442154,15.0,null,null,2021-05-29T01:01:00.000Z,null,null,,
1196,2021-05-29T01:01:01.217865Z,WayPoint,3,-26.8024179,153.1442132,15.0,null,null,2021-05-29T01:01:01.000Z,null,null,,
1197,2021-05-29T01:01:02.232007Z,WayPoint,3,-26.8024149,153.1442117,15.0,null,null,2021-05-29T01:01:02.000Z,null,null,,
1198,2021-05-29T01:01:03.228393Z,WayPoint,3,-26.8024138,153.1442106,15.0,null,null,2021-05-29T01:01:03.000Z,null,null,,
1199,2021-05-29T01:01:04.242584Z,WayPoint,3,-26.8024144,153.14421,15.0,null,null,2021-05-29T01:01:04.000Z,null,null,,
1200,2021-05-29T01:01:05.225966Z,WayPoint,3,-26.8024152,153.1442094,15.0,null,null,2021-05-29T01:01:05.000Z,null,null,,
1201,2021-05-29T01:01:06.231287Z,WayPoint,3,-26.8024163,153.1442086,15.0,null,null,2021-05-29T01:01:06.000Z,null,null,,
1202,2021-05-29T01:01:07.226629Z,WayPoint,3,-26.8024175,153.1442083,15.0,null,null,2021-05-29T01:01:07.000Z,null,null,,
1203,2021-05-29T01:01:08.233149Z,WayPoint,3,-26.8024192,153.1442085,15.0,null,null,2021-05-29T01:01:08.000Z,null,null,,
1204,2021-05-29T01:01:09.226192Z,WayPoint,3,-26.8024204,153.1442093,15.0,null,null,2021-05-29T01:01:09.000Z,null,null,,
1205,2021-05-29T01:01:10.229138Z,WayPoint,3,-26.802416,153.1442126,15.0,null,null,2021-05-29T01:01:10.000Z,null,null,,
1206,2021-05-29T01:01:11.242689Z,WayPoint,3,-26.8024121,153.1442144,15.0,null,null,2021-05-29T01:01:11.000Z,null,null,,
1207,2021-05-29T01:01:12.236017Z,WayPoint,3,-26.8024091,153.1442148,15.0,null,null,2021-05-29T01:01:12.000Z,null,null,,
1208,2021-05-29T01:01:13.226538Z,WayPoint,3,-26.8024082,153.144215,15.0,null,null,2021-05-29T01:01:13.000Z,null,null,,
1209,2021-05-29T01:01:14.226417Z,WayPoint,3,-26.8024094,153.1442152,15.0,null,null,2021-05-29T01:01:14.000Z,null,null,,
1210,2021-05-29T01:01:15.231737Z,WayPoint,3,-26.8024097,153.1442153,15.0,null,null,2021-05-29T01:01:15.000Z,null,null,,
1211,2021-05-29T01:01:16.229080Z,WayPoint,3,-26.8024141,153.1442143,15.0,null,null,2021-05-29T01:01:16.000Z,null,null,,
1212,2021-05-29T01:01:17.219302Z,WayPoint,3,-26.8024181,153.1442138,15.0,null,null,2021-05-29T01:01:17.000Z,null,null,,
1213,2021-05-29T01:01:18.228976Z,WayPoint,3,-26.8024214,153.1442132,15.0,null,null,2021-05-29T01:01:18.000Z,null,null,,
1214,2021-05-29T01:01:19.238442Z,WayPoint,3,-26.8024235,153.1442127,15.0,null,null,2021-05-29T01:01:19.000Z,null,null,,
1215,2021-05-29T01:01:20.232054Z,WayPoint,3,-26.802424,153.1442127,15.0,null,null,2021-05-29T01:01:20.000Z,null,null,,
1216,2021-05-29T01:01:21.229712Z,WayPoint,3,-26.8024238,153.144213,15.0,null,null,2021-05-29T01:01:21.000Z,null,null,,
1217,2021-05-29T01:01:22.237377Z,WayPoint,3,-26.802424,153.1442129,15.0,null,null,2021-05-29T01:01:22.000Z,null,null,,
1218,2021-05-29T01:01:23.235974Z,WayPoint,3,-26.802415,153.1442145,15.0,null,null,2021-05-29T01:01:23.000Z,null,null,,
1219,2021-05-29T01:01:24.240546Z,WayPoint,3,-26.8024065,153.1442164,15.0,null,null,2021-05-29T01:01:24.000Z,null,null,,
1220,2021-05-29T01:01:25.222673Z,WayPoint,3,-26.8024022,153.1442194,15.0,null,null,2021-05-29T01:01:25.000Z,null,null,,
1221,2021-05-29T01:01:26.228416Z,WayPoint,3,-26.8023977,153.144224,15.0,null,null,2021-05-29T01:01:26.000Z,null,null,,
1222,2021-05-29T01:01:27.223504Z,WayPoint,3,-26.8023918,153.1442278,15.0,null,null,2021-05-29T01:01:27.000Z,null,null,,
1223,2021-05-29T01:01:28.229837Z,WayPoint,3,-26.8023832,153.1442308,15.0,null,null,2021-05-29T01:01:28.000Z,null,null,,
1224,2021-05-29T01:01:29.232160Z,WayPoint,3,-26.8023737,153.144233,15.0,null,null,2021-05-29T01:01:29.000Z,null,null,,
1225,2021-05-29T01:01:30.219471Z,WayPoint,3,-26.8023665,153.1442344,15.0,null,null,2021-05-29T01:01:30.000Z,null,null,,
1226,2021-05-29T01:01:31.221706Z,WayPoint,3,-26.8023619,153.1442347,15.0,null,null,2021-05-29T01:01:31.000Z,null,null,,
1227,2021-05-29T01:01:32.228141Z,WayPoint,3,-26.8023581,153.1442344,15.0,null,null,2021-05-29T01:01:32.000Z,null,null,,
1228,2021-05-29T01:01:33.237856Z,WayPoint,3,-26.8023559,153.1442343,15.0,null,null,2021-05-29T01:01:33.000Z,null,null,,
1229,2021-05-29T01:01:34.236865Z,WayPoint,3,-26.8023548,153.1442343,15.0,null,null,2021-05-29T01:01:34.000Z,null,null,,
1230,2021-05-29T01:01:35.241689Z,WayPoint,3,-26.802354,153.1442343,15.0,null,null,2021-05-29T01:01:35.000Z,null,null,,
1231,2021-05-29T01:01:36.228948Z,WayPoint,3,-26.8023543,153.1442341,15.0,null,null,2021-05-29T01:01:36.000Z,null,null,,
1232,2021-05-29T01:01:37.224167Z,WayPoint,3,-26.8023579,153.1442326,15.0,null,null,2021-05-29T01:01:37.000Z,null,null,,
1233,2021-05-29T01:01:38.221578Z,WayPoint,3,-26.802361,153.1442319,15.0,null,null,2021-05-29T01:01:38.000Z,null,null,,
1234,2021-05-29T01:01:39.243229Z,WayPoint,3,-26.8023621,153.1442325,15.0,null,null,2021-05-29T01:01:39.000Z,null,null,,
1235,2021-05-29T01:01:40.227829Z,WayPoint,3,-26.8023639,153.1442314,15.0,null,null,2021-05-29T01:01:40.000Z,null,null,,
1236,2021-05-29T01:01:41.237823Z,WayPoint,3,-26.8023656,153.144229,15.0,null,null,2021-05-29T01:01:41.000Z,null,null,,
1237,2021-05-29T01:01:42.221153Z,WayPoint,3,-26.802366,153.1442285,15.0,null,null,2021-05-29T01:01:42.000Z,null,null,,
1238,2021-05-29T01:01:43.232979Z,WayPoint,3,-26.8023661,153.144229,15.0,null,null,2021-05-29T01:01:43.000Z,null,null,,
1239,2021-05-29T01:01:44.231753Z,WayPoint,3,-26.8023654,153.1442333,15.0,null,null,2021-05-29T01:01:44.000Z,null,null,,
1240,2021-05-29T01:01:45.235564Z,WayPoint,3,-26.8023646,153.1442369,15.0,null,null,2021-05-29T01:01:45.000Z,null,null,,
1241,2021-05-29T01:01:46.219600Z,WayPoint,3,-26.802361,153.1442388,15.0,null,null,2021-05-29T01:01:46.000Z,null,null,,
1242,2021-05-29T01:01:47.235768Z,WayPoint,3,-26.802357,153.1442393,15.0,null,null,2021-05-29T01:01:47.000Z,null,null,,
1243,2021-05-29T01:01:48.240929Z,WayPoint,3,-26.802355,153.1442394,15.0,null,null,2021-05-29T01:01:48.000Z,null,null,,
1244,2021-05-29T01:01:49.220365Z,WayPoint,3,-26.8023528,153.1442374,15.0,null,null,2021-05-29T01:01:49.000Z,null,null,,
1245,2021-05-29T01:01:50.230020Z,WayPoint,3,-26.8023513,153.1442366,15.0,null,null,2021-05-29T01:01:50.000Z,null,null,,
1246,2021-05-29T01:01:51.217195Z,WayPoint,3,-26.8023549,153.1442399,15.0,null,null,2021-05-29T01:01:51.000Z,null,null,,
1247,2021-05-29T01:01:52.232806Z,WayPoint,3,-26.8023559,153.1442446,15.0,null,null,2021-05-29T01:01:52.000Z,null,null,,
1248,2021-05-29T01:01:53.225609Z,WayPoint,3,-26.8023568,153.1442483,15.0,null,null,2021-05-29T01:01:53.000Z,null,null,,
1249,2021-05-29T01:01:54.226071Z,WayPoint,3,-26.8023593,153.1442507,15.0,null,null,2021-05-29T01:01:54.000Z,null,null,,
1250,2021-05-29T01:01:55.238624Z,WayPoint,3,-26.8023623,153.1442521,15.0,null,null,2021-05-29T01:01:55.000Z,null,null,,
1251,2021-05-29T01:01:56.238284Z,WayPoint,3,-26.8023643,153.1442537,15.0,null,null,2021-05-29T01:01:56.000Z,null,null,,
1252,2021-05-29T01:01:57.233919Z,WayPoint,3,-26.8023702,153.1442544,15.0,null,null,2021-05-29T01:01:57.000Z,null,null,,
1253,2021-05-29T01:01:58.235850Z,WayPoint,3,-26.8023777,153.1442544,15.0,null,null,2021-05-29T01:01:58.000Z,null,null,,
1254,2021-05-29T01:01:59.234832Z,WayPoint,3,-26.802382,153.1442562,15.0,null,null,2021-05-29T01:01:59.000Z,null,null,,
1255,2021-05-29T01:02:00.225802Z,WayPoint,3,-26.8023831,153.1442581,15.0,null,null,2021-05-29T01:02:00.000Z,null,null,,
1256,2021-05-29T01:02:01.239354Z,WayPoint,3,-26.8023834,153.144259,15.0,null,null,2021-05-29T01:02:01.000Z,null,null,,
1257,2021-05-29T01:02:02.235247Z,WayPoint,3,-26.8023831,153.1442588,15.0,null,null,2021-05-29T01:02:02.000Z,null,null,,
1258,2021-05-29T01:02:03.226832Z,WayPoint,3,-26.8023824,153.144258,15.0,null,null,2021-05-29T01:02:03.000Z,null,null,,
1259,2021-05-29T01:02:04.235806Z,WayPoint,3,-26.8023823,153.1442579,15.0,null,null,2021-05-29T01:02:04.000Z,null,null,,
1260,2021-05-29T01:02:05.227452Z,WayPoint,3,-26.8023823,153.1442572,15.0,null,null,2021-05-29T01:02:05.000Z,null,null,,
1261,2021-05-29T01:02:06.231250Z,WayPoint,3,-26.8023834,153.1442542,15.0,null,null,2021-05-29T01:02:06.000Z,null,null,,
1262,2021-05-29T01:02:07.227150Z,WayPoint,3,-26.802385,153.1442518,15.0,null,null,2021-05-29T01:02:07.000Z,null,null,,
1263,2021-05-29T01:02:08.230477Z,WayPoint,3,-26.8023855,153.1442477,15.0,null,null,2021-05-29T01:02:08.000Z,null,null,,
1264,2021-05-29T01:02:09.229791Z,WayPoint,3,-26.8023857,153.1442438,15.0,null,null,2021-05-29T01:02:09.000Z,null,null,,
1265,2021-05-29T01:02:10.236992Z,WayPoint,3,-26.802389,153.1442414,15.0,null,null,2021-05-29T01:02:10.000Z,null,null,,
1266,2021-05-29T01:02:11.235703Z,WayPoint,3,-26.8023907,153.1442409,15.0,null,null,2021-05-29T01:02:11.000Z,null,null,,
1267,2021-05-29T01:02:12.212326Z,WayPoint,3,-26.8023922,153.1442447,15.0,null,null,2021-05-29T01:02:12.000Z,null,null,,
1268,2021-05-29T01:02:13.229811Z,WayPoint,3,-26.8024105,153.1442438,15.0,null,null,2021-05-29T01:02:13.000Z,null,null,,
1269,2021-05-29T01:02:14.231324Z,WayPoint,3,-26.8024343,153.1442421,15.0,null,null,2021-05-29T01:02:14.000Z,null,null,,
1270,2021-05-29T01:02:15.235059Z,WayPoint,3,-26.8024511,153.1442411,15.0,null,null,2021-05-29T01:02:15.000Z,null,null,,
1271,2021-05-29T01:02:16.233250Z,WayPoint,3,-26.8024643,153.1442401,15.0,null,null,2021-05-29T01:02:16.000Z,null,null,,
1272,2021-05-29T01:02:17.228985Z,WayPoint,3,-26.8024734,153.1442394,15.0,null,null,2021-05-29T01:02:17.000Z,null,null,,
1273,2021-05-29T01:02:18.227003Z,WayPoint,3,-26.8024806,153.1442388,15.0,null,null,2021-05-29T01:02:18.000Z,null,null,,
1274,2021-05-29T01:02:19.220996Z,WayPoint,3,-26.8024801,153.1442402,15.0,null,null,2021-05-29T01:02:19.000Z,null,null,,
1275,2021-05-29T01:02:20.247467Z,WayPoint,3,-26.8024815,153.1442404,15.0,null,null,2021-05-29T01:02:20.000Z,null,null,,
