_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1594,2024-02-02T22:24:20.695271Z,WayPoint BG,17,-27.414995,153.02792,5.0,null,null,2024-02-02T22:24:20.680Z,null,null,,
1595,2024-02-02T22:24:21.698879Z,WayPoint BG,17,-27.414995,153.02792,5.0,null,null,2024-02-02T22:24:21.685Z,null,null,,
1596,2024-02-02T22:24:21.947882Z,WayPoint BG,17,-27.4147598,153.0279438,5.0,null,null,2024-02-02T22:24:21.933Z,null,null,,
1597,2024-02-02T22:24:22.695787Z,WayPoint BG,17,-27.4146393,153.0279559,5.0,null,null,2024-02-02T22:24:22.686Z,null,null,,
1598,2024-02-02T22:24:22.715423Z,Punch,17,-27.4146393,153.0279559,null,null,null,2024-02-02T22:24:22.715423Z,F1,14.70826531445499,,null
1599,2024-02-02T22:24:22.719154Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-02T22:24:22.719189Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1600,2024-02-02T22:24:22.770125Z,BGLOCATION-MESSAGE,null,-27.4146393,153.0279559,5.0,null,null,2024-02-02T22:24:22.686Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1601,2024-02-02T22:24:22.788302Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1602,2024-02-02T22:24:22.834151Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-02T22:24:22.834188Z,null,null,Got Punches,run_view:2154
1603,2024-02-02T22:24:22.844060Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-02T22:24:22.844085Z,null,null,Applied Logic,run_view:2157
1604,2024-02-02T22:24:22.855774Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-02T22:24:22.855904Z,null,null,Calculated Score,run_view:2161
1605,2024-02-02T22:24:22.925260Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-02T22:24:22.925284Z,null,null,CreatedResultFile,run_view:2166
1606,2024-02-02T22:24:22.941584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1607,2024-02-02T22:24:22.997926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1608,2024-02-02T22:24:25.210625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1609,2024-02-02T22:24:25.210808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:17
1610,2024-02-02T22:25:44.514311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1611,2024-02-02T22:25:44.514592Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:17 Successful
1612,2024-02-02T22:30:22.853349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GordonPark10K.kmz
